Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,9.3,51.12
TE-4,CTRPv2,19.0,43.98
TE-4,CTRPv2,37.0,44.19
TE-4,CTRPv2,75.0,52.15
TE-4,CTRPv2,150.0,20.22
TE-9,CTRPv2,0.0046,105.0
TE-9,CTRPv2,0.0091,99.7
TE-9,CTRPv2,0.018,102.1
TE-9,CTRPv2,0.036,99.45
TE-9,CTRPv2,0.073,101.4
TE-9,CTRPv2,0.15,103.2
TE-9,CTRPv2,0.29,98.06
TE-9,CTRPv2,0.58,96.76
TE-9,CTRPv2,1.2,97.71
TE-9,CTRPv2,2.3,98.59
TE-9,CTRPv2,4.7,95.99
TE-9,CTRPv2,9.3,97.1
TE-9,CTRPv2,19.0,87.55
TE-9,CTRPv2,37.0,89.95
TE-9,CTRPv2,75.0,84.86
TE-9,CTRPv2,150.0,51.14
TE-6,CTRPv2,0.0046,107.1
TE-6,CTRPv2,0.0091,94.4
TE-6,CTRPv2,0.018,87.24
TE-6,CTRPv2,0.036,98.63
TE-6,CTRPv2,0.073,106.2
TE-6,CTRPv2,0.15,105.5
TE-6,CTRPv2,0.29,91.13
TE-6,CTRPv2,0.58,102.7
TE-6,CTRPv2,1.2,82.59
TE-6,CTRPv2,2.3,78.08
TE-6,CTRPv2,4.7,95.92
TE-6,CTRPv2,9.3,64.12
TE-6,CTRPv2,19.0,60.54
TE-6,CTRPv2,37.0,65.93
TE-6,CTRPv2,75.0,55.41
TE-6,CTRPv2,150.0,39.57
TE-8,CTRPv2,0.0046,104.0
TE-8,CTRPv2,0.0091,109.9
TE-8,CTRPv2,0.018,87.05
TE-8,CTRPv2,0.036,69.47
TE-8,CTRPv2,0.073,85.13
TE-8,CTRPv2,0.15,93.85
TE-8,CTRPv2,0.29,79.47
TE-8,CTRPv2,0.58,79.41
TE-8,CTRPv2,1.2,70.35
TE-8,CTRPv2,2.3,81.93
TE-8,CTRPv2,4.7,65.09
TE-8,CTRPv2,9.3,52.57
TE-8,CTRPv2,19.0,42.34
TE-8,CTRPv2,37.0,44.8
TE-8,CTRPv2,75.0,30.12
TE-8,CTRPv2,150.0,6.213
KYSE-410,CTRPv2,0.0046,90.25
KYSE-410,CTRPv2,0.0091,95.82
KYSE-410,CTRPv2,0.018,77.49
KYSE-410,CTRPv2,0.036,73.6
KYSE-410,CTRPv2,0.073,80.55
KYSE-410,CTRPv2,0.15,83.21
KYSE-410,CTRPv2,0.29,70.2
KYSE-410,CTRPv2,0.58,71.6
KYSE-410,CTRPv2,1.2,71.18
KYSE-410,CTRPv2,2.3,69.66
KYSE-410,CTRPv2,4.7,67.1
KYSE-410,CTRPv2,9.3,70.3
KYSE-410,CTRPv2,19.0,41.25
KYSE-410,CTRPv2,37.0,33.67
KYSE-410,CTRPv2,75.0,40.19
KYSE-410,CTRPv2,150.0,8.879
TE-1,CTRPv2,0.0046,98.86
TE-1,CTRPv2,0.0091,94.87
TE-1,CTRPv2,0.018,86.84
TE-1,CTRPv2,0.036,79.83
TE-1,CTRPv2,0.073,95.01
TE-1,CTRPv2,0.15,95.78
TE-1,CTRPv2,0.29,83.92
TE-1,CTRPv2,0.58,86.36
TE-1,CTRPv2,1.2,74.83
TE-1,CTRPv2,2.3,80.45
TE-1,CTRPv2,4.7,79.98
TE-1,CTRPv2,9.3,80.83
TE-1,CTRPv2,19.0,72.13
TE-1,CTRPv2,37.0,62.79
TE-1,CTRPv2,75.0,69.42
KYSE-70,CTRPv2,0.0046,101.1
KYSE-70,CTRPv2,0.0091,97.69
KYSE-70,CTRPv2,0.018,86.95
KYSE-70,CTRPv2,0.036,78.78
KYSE-70,CTRPv2,0.073,93.29
KYSE-70,CTRPv2,0.15,98.05
KYSE-70,CTRPv2,0.29,80.38
KYSE-70,CTRPv2,0.58,79.83
KYSE-70,CTRPv2,1.2,72.66
KYSE-70,CTRPv2,2.3,75.73
KYSE-70,CTRPv2,4.7,73.53
KYSE-70,CTRPv2,9.3,71.26
KYSE-70,CTRPv2,19.0,96.01
KYSE-70,CTRPv2,37.0,96.88
KYSE-70,CTRPv2,150.0,97.76
TE-5,CTRPv2,0.0046,91.32
TE-5,CTRPv2,0.0091,86.62
TE-5,CTRPv2,0.018,90.02
TE-5,CTRPv2,0.036,93.94
TE-5,CTRPv2,0.073,71.26
TE-5,CTRPv2,0.15,80.85
TE-5,CTRPv2,0.29,84.53
TE-5,CTRPv2,0.58,80.38
TE-5,CTRPv2,1.2,82.82
TE-5,CTRPv2,2.3,84.64
TE-5,CTRPv2,4.7,80.3
TE-5,CTRPv2,9.3,85.35
TE-5,CTRPv2,19.0,50.21
TE-5,CTRPv2,37.0,53.79
TE-5,CTRPv2,75.0,51.49
TE-5,CTRPv2,150.0,26.31
EC-GI-10,CTRPv2,0.0046,93.43
EC-GI-10,CTRPv2,0.0091,96.33
EC-GI-10,CTRPv2,0.018,98.69
EC-GI-10,CTRPv2,0.036,95.1
EC-GI-10,CTRPv2,0.073,88.78
EC-GI-10,CTRPv2,0.15,88.72
EC-GI-10,CTRPv2,0.29,90.72
EC-GI-10,CTRPv2,0.58,81.19
EC-GI-10,CTRPv2,1.2,87.57
EC-GI-10,CTRPv2,2.3,84.28
EC-GI-10,CTRPv2,4.7,82.0
EC-GI-10,CTRPv2,9.3,82.98
EC-GI-10,CTRPv2,19.0,59.66
EC-GI-10,CTRPv2,37.0,61.04
EC-GI-10,CTRPv2,75.0,56.04
EC-GI-10,CTRPv2,150.0,47.88
KYSE-450,CTRPv2,0.0046,97.18
KYSE-450,CTRPv2,0.0091,97.12
KYSE-450,CTRPv2,0.018,95.33
KYSE-450,CTRPv2,0.036,92.21
KYSE-450,CTRPv2,0.073,93.49
KYSE-450,CTRPv2,0.15,91.42
KYSE-450,CTRPv2,0.29,90.7
KYSE-450,CTRPv2,0.58,87.3
KYSE-450,CTRPv2,1.2,87.55
KYSE-450,CTRPv2,2.3,86.88
KYSE-450,CTRPv2,4.7,88.06
KYSE-450,CTRPv2,9.3,93.34
KYSE-450,CTRPv2,19.0,78.24
KYSE-450,CTRPv2,37.0,82.56
KYSE-450,CTRPv2,75.0,79.23
KYSE-450,CTRPv2,150.0,52.52
KYSE-520,CTRPv2,0.0046,97.71
KYSE-520,CTRPv2,0.0091,94.33
KYSE-520,CTRPv2,0.018,94.99
KYSE-520,CTRPv2,0.036,103.2
KYSE-520,CTRPv2,0.073,90.9
KYSE-520,CTRPv2,0.15,90.9
KYSE-520,CTRPv2,0.29,94.46
KYSE-520,CTRPv2,0.58,86.0
KYSE-520,CTRPv2,1.2,85.06
KYSE-520,CTRPv2,2.3,89.54
KYSE-520,CTRPv2,4.7,91.0
KYSE-520,CTRPv2,9.3,93.5
KYSE-520,CTRPv2,19.0,59.74
KYSE-520,CTRPv2,37.0,69.53
KYSE-520,CTRPv2,75.0,57.61
KYSE-520,CTRPv2,150.0,53.07
OE19,CTRPv2,0.0046,97.04
OE19,CTRPv2,0.0091,97.71
OE19,CTRPv2,0.018,101.6
OE19,CTRPv2,0.036,97.2
OE19,CTRPv2,0.073,92.24
OE19,CTRPv2,0.15,97.13
OE19,CTRPv2,0.29,95.42
OE19,CTRPv2,0.58,98.69
OE19,CTRPv2,1.2,101.7
OE19,CTRPv2,2.3,98.1
OE19,CTRPv2,4.7,102.3
OE19,CTRPv2,9.3,98.99
OE19,CTRPv2,19.0,69.96
OE19,CTRPv2,37.0,89.48
OE19,CTRPv2,75.0,83.79
OE19,CTRPv2,150.0,67.32
OE33,CTRPv2,0.0046,93.23
OE33,CTRPv2,0.0091,101.9
OE33,CTRPv2,0.018,98.77
OE33,CTRPv2,0.036,101.9
OE33,CTRPv2,0.073,90.98
OE33,CTRPv2,0.15,97.08
OE33,CTRPv2,0.29,101.4
OE33,CTRPv2,0.58,92.39
OE33,CTRPv2,1.2,91.67
OE33,CTRPv2,2.3,92.16
OE33,CTRPv2,4.7,92.68
OE33,CTRPv2,9.3,89.97
OE33,CTRPv2,19.0,48.02
OE33,CTRPv2,37.0,51.49
OE33,CTRPv2,75.0,48.5
OE33,CTRPv2,150.0,36.5
TE-11,CTRPv2,0.0046,85.12
TE-11,CTRPv2,0.0091,80.97
TE-11,CTRPv2,0.018,94.93
TE-11,CTRPv2,0.036,84.07
TE-11,CTRPv2,0.073,57.06
TE-11,CTRPv2,0.15,43.9
TE-11,CTRPv2,0.29,80.77
TE-11,CTRPv2,0.58,83.25
TE-11,CTRPv2,1.2,75.65
TE-11,CTRPv2,2.3,79.13
TE-11,CTRPv2,4.7,82.13
TE-11,CTRPv2,9.3,80.01
TE-11,CTRPv2,19.0,39.73
TE-11,CTRPv2,37.0,53.41
TE-11,CTRPv2,75.0,37.61
TE-11,CTRPv2,150.0,16.06
TE-15,CTRPv2,0.0046,96.88
TE-15,CTRPv2,0.0091,102.7
TE-15,CTRPv2,0.018,93.08
TE-15,CTRPv2,0.036,94.31
TE-15,CTRPv2,0.073,85.47
TE-15,CTRPv2,0.15,88.43
TE-15,CTRPv2,0.29,93.29
TE-15,CTRPv2,0.58,83.23
TE-15,CTRPv2,1.2,78.48
TE-15,CTRPv2,2.3,77.81
TE-15,CTRPv2,4.7,75.38
TE-15,CTRPv2,9.3,79.35
TE-15,CTRPv2,19.0,46.46
TE-15,CTRPv2,37.0,55.61
TE-15,CTRPv2,75.0,44.13
TE-15,CTRPv2,150.0,31.76
KYSE-30,CTRPv2,0.0046,91.21
KYSE-30,CTRPv2,0.0091,91.0
KYSE-30,CTRPv2,0.018,86.57
KYSE-30,CTRPv2,0.036,76.6
KYSE-30,CTRPv2,0.073,72.81
KYSE-30,CTRPv2,0.15,71.07
KYSE-30,CTRPv2,0.29,71.04
KYSE-30,CTRPv2,0.58,63.45
KYSE-30,CTRPv2,1.2,61.11
KYSE-30,CTRPv2,2.3,62.49
KYSE-30,CTRPv2,4.7,61.34
KYSE-30,CTRPv2,9.3,60.42
KYSE-30,CTRPv2,19.0,49.95
KYSE-30,CTRPv2,37.0,54.31
KYSE-30,CTRPv2,75.0,50.66
KYSE-30,CTRPv2,150.0,46.09
KYSE-510,CTRPv2,0.0046,96.37
KYSE-510,CTRPv2,0.0091,95.75
KYSE-510,CTRPv2,0.018,94.74
KYSE-510,CTRPv2,0.036,93.76
KYSE-510,CTRPv2,0.073,92.74
KYSE-510,CTRPv2,0.15,90.69
KYSE-510,CTRPv2,0.29,90.88
KYSE-510,CTRPv2,0.58,91.68
KYSE-510,CTRPv2,1.2,91.35
KYSE-510,CTRPv2,2.3,92.8
KYSE-510,CTRPv2,4.7,92.3
KYSE-510,CTRPv2,9.3,90.82
KYSE-510,CTRPv2,19.0,83.69
KYSE-510,CTRPv2,37.0,86.22
KYSE-510,CTRPv2,75.0,86.23
KYSE-510,CTRPv2,150.0,44.26
KYSE-150,CTRPv2,0.0046,97.97
KYSE-150,CTRPv2,0.0091,100.9
KYSE-150,CTRPv2,0.018,97.4
KYSE-150,CTRPv2,0.036,100.0
KYSE-150,CTRPv2,0.073,101.5
KYSE-150,CTRPv2,0.15,93.99
KYSE-150,CTRPv2,0.29,98.68
KYSE-150,CTRPv2,0.58,99.74
KYSE-150,CTRPv2,1.2,98.02
KYSE-150,CTRPv2,2.3,102.3
KYSE-150,CTRPv2,4.7,98.82
KYSE-150,CTRPv2,9.3,99.04
KYSE-150,CTRPv2,19.0,79.93
KYSE-150,CTRPv2,37.0,87.29
KYSE-150,CTRPv2,75.0,79.7
KYSE-150,CTRPv2,150.0,63.16
TE-14,CTRPv2,0.0046,94.24
TE-14,CTRPv2,0.0091,98.58
TE-14,CTRPv2,0.018,94.88
TE-14,CTRPv2,0.036,92.44
TE-14,CTRPv2,0.073,92.14
TE-14,CTRPv2,0.15,84.97
TE-14,CTRPv2,0.29,87.59
TE-14,CTRPv2,0.58,80.26
TE-14,CTRPv2,1.2,85.28
TE-14,CTRPv2,2.3,82.44
TE-14,CTRPv2,4.7,81.24
TE-14,CTRPv2,9.3,81.22
TE-14,CTRPv2,19.0,62.92
TE-14,CTRPv2,37.0,66.25
TE-14,CTRPv2,75.0,62.61
TE-14,CTRPv2,150.0,46.61
