Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Calu-1,GDSC1000,24.040,5.08,4.36,13.584,0.207
NCI-H1770,GDSC1000,0.707,N/A,1.35,98.547,0
NCI-H69,GDSC1000,4.283,37.8,37.8,0.000,0
NCI-H1792,GDSC1000,1.332,26.1,26.1,0.000,0
NCI-H1836,GDSC1000,2.137,N/A,0.00193,97.863,0
SW 1271,GDSC1000,3.833,129,129,0.000,0
NCI-H510A,GDSC1000,2.929,N/A,18.7,93.745,0
COR-L105,GDSC1000,6.655,126,30.4,36.030,0
H2591,GDSC1000,2.901,N/A,6.87,89.636,0.00756
NCI-H2227,GDSC1000,12.625,N/A,3.9,63.406,0.0548
NCI-H2141,GDSC1000,15.565,8.92e+21,1e+06,45.755,0
NCI-H2347,GDSC1000,12.851,N/A,0.993,75.771,0.0458
LU-165,GDSC1000,3.458,633,633,0.000,0
NCI-H1092,GDSC1000,4.060,N/A,2.42e+03,91.880,0
SCLC-21H,GDSC1000,0.571,N/A,104,98.858,0
NCI-H847,GDSC1000,2.215,N/A,1.33e+05,95.570,0
NCI-H292,GDSC1000,8.916,80.6,27.5,29.028,0
NCI-H1793,GDSC1000,2.919,N/A,6.89,92.615,0
NCI-H2405,GDSC1000,0.376,N/A,0.00134,99.624,0
HCC-78,GDSC1000,15.453,43.3,43.3,0.000,0
NCI-H345,GDSC1000,3.881,N/A,0.134,92.237,0
NCI-H187,GDSC1000,5.703,75.6,75.6,0.000,0
NCI-H2286,GDSC1000,0.320,N/A,5.58,98.612,0
NCI-H220,GDSC1000,3.744,N/A,0.557,93.901,0
NCI-H1688,GDSC1000,0.014,N/A,59.9,74.442,0
NCI-H810,GDSC1000,3.036,487,487,0.000,0
RERF-LC-KJ,GDSC1000,5.847,1.62e+04,1.62e+04,0.000,0
COR-L95,GDSC1000,2.378,301,301,0.000,0
NCI-H2342,GDSC1000,5.010,2.14e+05,2.14e+05,0.000,0
LOU-NH91,GDSC1000,2.613,N/A,8.52,90.041,0
MS-1,GDSC1000,2.061,N/A,13.3,74.624,0.00625
NCI-H2126,GDSC1000,1.973,N/A,0.314,96.054,0
SK-MES-1,GDSC1000,14.605,1.02e+03,1.02e+03,0.000,0
PC-14,GDSC1000,4.517,N/A,0.105,95.165,0
RERF-LC-Sq1,GDSC1000,6.339,177,177,0.000,0
NCI-H2122,GDSC1000,0.379,N/A,71.9,98.029,0
LU-134-A,GDSC1000,1.098,N/A,10.9,90.354,0
NCI-H1581,GDSC1000,2.240,N/A,3.53,92.922,0
SW1573,GDSC1000,5.231,8.8e+06,1e+06,17.718,0
HCC-44,GDSC1000,3.380,1.16e+03,1.16e+03,0.000,0
NCI-H1876,GDSC1000,5.602,988,988,0.000,0
NCI-H446,GDSC1000,7.568,37.9,37.9,0.000,0
NCI-H1563,GDSC1000,12.887,108,108,0.000,0
NCI-H727,GDSC1000,1.937,N/A,1e+06,51.377,0
NCI-H1944,GDSC1000,3.217,131,131,0.000,0
LC-2-ad,GDSC1000,10.732,N/A,1.97,74.984,0.0399
NCI-H358,GDSC1000,7.516,559,559,0.000,0
NCI-H1299,GDSC1000,6.823,N/A,19.5,74.087,0.00347
NCI-H2081,GDSC1000,6.942,N/A,1.3,85.916,0.0149
NCI-H1781,GDSC1000,5.544,N/A,0.782,90.517,0
SBC-5,GDSC1000,0.464,N/A,0.0176,99.534,0
DMS-153,GDSC1000,0.132,N/A,17.4,98.749,0
LU-139,GDSC1000,1.300,N/A,7.18,96.588,0
H2595,GDSC1000,2.153,N/A,12.8,81.253,0.00121
NCI-H650,GDSC1000,5.114,6.74e+03,6.74e+03,0.000,0
NCI-H1435,GDSC1000,4.973,1.76e+05,1.76e+05,0.000,0
NCI-H2171,GDSC1000,1.445,52.6,52.6,0.000,0
NCI-H841,GDSC1000,0.518,33.9,33.9,0.000,0
H2731,GDSC1000,10.707,855,855,0.000,0
CPC-N,GDSC1000,2.648,62.9,62.9,0.000,0
HOP-92,GDSC1000,2.120,N/A,4.1,95.563,0
NCI-H2196,GDSC1000,2.154,N/A,6.46,89.453,0.000218
COR-L279,GDSC1000,22.297,15.3,15.3,0.000,0.147
NCI-H226,GDSC1000,3.650,N/A,7.23,84.174,0.000996
NCI-H1355,GDSC1000,4.720,N/A,1e+06,50.581,0
NCI-H865,GDSC1000,1.239,3.04e+04,3.04e+04,0.000,0
NCI-H1155,GDSC1000,1.541,N/A,13.3,96.339,0
NCI-H720,GDSC1000,21.599,N/A,1e-06,78.401,0.129
NCI-H526,GDSC1000,3.864,N/A,3.89,86.919,0.00654
NCI-H1666,GDSC1000,8.643,N/A,0.705,85.546,0.0168
CAL-12T,GDSC1000,7.649,57.4,57.4,0.000,0
NCI-H1651,GDSC1000,2.823,N/A,2.86,91.955,0
NCI-H1184,GDSC1000,17.927,126,126,0.000,0
NCI-H1385,GDSC1000,0.209,51.9,38.3,35.180,0
NCI-H64,GDSC1000,8.170,13.3,13.3,0.000,0.0663
NCI-H2110,GDSC1000,0.356,N/A,3,98.959,0
BEN,GDSC1000,4.307,N/A,0.0612,92.275,0
H2373,GDSC1000,2.263,N/A,3.79,95.412,0
LB647-SCLC,GDSC1000,13.585,N/A,0.515,77.447,0.0462
HOP-62,GDSC1000,9.322,N/A,3.17,73.666,0.0332
NCI-H2029,GDSC1000,2.295,N/A,1e+06,64.532,0
NCI-H2172,GDSC1000,0.765,1.74e+04,1.74e+04,0.000,0
H3255,GDSC1000,2.355,9.95e+05,9.95e+05,0.000,0
COR-L321,GDSC1000,5.529,2.29e+04,2.29e+04,0.000,0
DMS-273,GDSC1000,7.613,N/A,29,50.952,0
NCI-H524,GDSC1000,0.199,57,38,40.131,0
LC-1-sq,GDSC1000,5.473,N/A,6.58,75.223,0.0163
LC-1F,GDSC1000,2.982,N/A,0.102,94.036,0
NCI-H211,GDSC1000,3.984,112,112,0.000,0
NCI-H1993,GDSC1000,11.653,5.44e+06,1e+06,10.622,0
NCI-H441,GDSC1000,0.513,N/A,0.00261,99.487,0
Calu-3,GDSC1000,7.778,56.2,56.2,0.000,0
NCI-H1755,GDSC1000,45.408,1.72,0.851,16.879,0.393
NCI-H1573,GDSC1000,0.893,N/A,7.57,94.928,0
PC-3_JPC-3,GDSC1000,8.798,139,139,0.000,0
NCI-H23,GDSC1000,1.029,N/A,0.0751,98.942,0
RERF-LC-MS,GDSC1000,4.476,3.58e+04,3.58e+04,0.000,0
NCI-H2135,GDSC1000,5.529,73.1,73.1,0.000,0
LCLC-103H,GDSC1000,9.162,104,104,0.000,0
NCI-H1623,GDSC1000,1.564,N/A,118,77.508,0
NCI-H1522,GDSC1000,0.420,78.6,37,45.346,0
SBC-3,GDSC1000,8.659,56.1,56.1,0.000,0
NCI-H2444,GDSC1000,0.634,72.7,72.7,0.000,0
IST-SL2,GDSC1000,16.491,91.3,91.3,0.000,0
NCI-H1975,GDSC1000,2.348,68.2,68.2,0.000,0
NCI-H661,GDSC1000,6.076,N/A,5.92,79.737,0.00539
NCI-H460,GDSC1000,1.548,N/A,2.34,96.905,0
IST-SL1,GDSC1000,1.890,N/A,10.9,83.217,0.00325
SHP-77,GDSC1000,9.886,26.5,26.5,0.000,0
LU-135,GDSC1000,1.086,N/A,11.9,88.979,1.14e-05
DMS-79,GDSC1000,3.545,N/A,4.96,85.921,0.00719
NCI-H2085,GDSC1000,24.189,27.5,1.57,47.694,0.174
NCI-H2170,GDSC1000,0.278,N/A,44.4,58.378,0
LXF-289,GDSC1000,2.009,36.8,36.8,0.000,0
ChaGo-K-1,GDSC1000,6.348,N/A,2.05,85.838,0.000268
NCI-H1417,GDSC1000,0.161,79.6,38.9,47.158,0
EKVX,GDSC1000,5.567,2.12e+06,1e+06,7.149,0
LK-2,GDSC1000,0.451,N/A,9.03,96.898,0
Calu-6,GDSC1000,1.301,N/A,18.9,97.300,0
NCI-H1869,GDSC1000,10.419,N/A,9.11,62.724,0.0317
EBC-1,GDSC1000,4.888,157,157,0.000,0
DMS-114,GDSC1000,3.398,N/A,1.25,93.203,0
NCI-H1437,GDSC1000,6.601,569,569,0.000,0
NCI-H1048,GDSC1000,6.275,N/A,7.06,71.466,0.0202
COR-L88,GDSC1000,3.372,7.83e+07,1e+06,31.052,0
NCI-H1734,GDSC1000,2.652,N/A,8.07,83.950,0.00559
COR-L23,GDSC1000,7.369,215,215,0.000,0
LU-99A,GDSC1000,1.262,N/A,5.86,94.314,0
201T,GDSC1000,3.010,217,217,0.000,0
NCI-H1568,GDSC1000,1.598,N/A,8.66,89.525,9.51e-06
COLO-668,GDSC1000,4.034,N/A,6.33,80.603,0.015
SK-LU-1,GDSC1000,4.478,N/A,0.0338,91.043,0
COR-L311,GDSC1000,7.842,88,88,0.000,0
NCI-H2087,GDSC1000,35.872,2.92,2.92,0.000,0.309
NCI-H2009,GDSC1000,3.207,N/A,2e+05,93.585,0
HCC-95,CTRPv2,6.458,N/A,1,83.950,0.0242
A549,CTRPv2,5.330,N/A,0.894,87.109,0.0114
NCI-H2009,CTRPv2,11.617,87.8,87.8,0.000,0
HCC-15,CTRPv2,9.672,154,154,0.000,0
LU-99A,CTRPv2,5.605,140,140,0.000,0
NCI-H1155,CTRPv2,9.602,336,336,0.000,0
NCI-H1581,CTRPv2,6.006,78.1,78.1,0.000,0
NCI-H2106,CTRPv2,8.944,210,210,0.000,0
NCI-H358,CTRPv2,7.278,83.7,83.7,0.000,0
HCC-366,CTRPv2,5.922,N/A,13.2,65.292,0.0273
BEN,CTRPv2,0.277,N/A,1.26,99.447,0
HCC-78,CTRPv2,5.472,147,113,9.429,0
NCI-H1299,CTRPv2,3.141,158,158,0.000,0
NCI-H727,CTRPv2,2.915,153,153,0.000,0
SHP-77,CTRPv2,1.120,119,119,0.000,0
LCLC-103H,CTRPv2,0.104,199,125,42.219,0
NCI-H2405,CTRPv2,7.193,5.51e+03,5.51e+03,0.000,0
NCI-H650,CTRPv2,4.561,145,145,0.000,0
Calu-3,CTRPv2,20.025,41.2,41.2,0.000,0.13
HCC-1171,CTRPv2,19.079,2.24e+03,2.24e+03,0.000,0
HCC-44,CTRPv2,26.570,6.71,6.71,0.000,0.207
NCI-H211,CTRPv2,14.716,208,208,0.000,0
RERF-LC-AI,CTRPv2,14.423,818,701,1.957,0
SBC-5,CTRPv2,1.194,73.7,73.7,0.000,0
COLO-699,CTRPv2,19.834,190,190,0.000,0
CAL-12T,CTRPv2,26.383,263,263,0.000,0
DMS-79,CTRPv2,15.778,N/A,84.1,67.048,0
HCC-1588,CTRPv2,10.115,1.24e+07,1e+06,14.811,0
HCC-1833,CTRPv2,16.688,459,459,0.000,0
HCC-2279,CTRPv2,24.304,68.7,68.7,0.000,0
MOR/CPR,CTRPv2,0.352,105,105,0.000,0
NCI-H460,CTRPv2,5.932,N/A,1e+06,54.110,0
HCC-2108,CTRPv2,16.382,612,612,0.000,0
HCC827,CTRPv2,30.781,6.31,6.31,0.000,0.236
NCI-H2030,CTRPv2,15.137,523,523,0.000,0
NCI-H1299,CTRPv2,15.837,36.4,29.4,5.312,0.104
NCI-H1838,CTRPv2,4.590,212,212,0.000,0
NCI-H196,CTRPv2,10.942,2.87e+03,13.2,47.732,0.0576
NCI-H292,CTRPv2,9.696,285,12,47.218,0.0596
NCI-H526,CTRPv2,6.740,N/A,12.1,58.674,0.0507
NCI-H69,CTRPv2,13.714,9.74,7.07,36.139,0.121
NCI-H1734,CTRPv2,18.160,6.82,2.37,43.238,0.151
NCI-H2291,CTRPv2,12.635,N/A,0.902,71.971,0.0397
RERF-LC-Ad1,CTRPv2,5.136,N/A,5.4e+05,87.783,0
NCI-H2228,CTRPv2,13.165,N/A,3.38,58.759,0.0685
NCI-H2444,CTRPv2,9.296,N/A,0.24,81.661,0.0434
NCI-H226,CTRPv2,8.304,N/A,0.243,84.590,0.0297
PC-14,CTRPv2,6.199,2.73e+06,1e+06,8.506,0
SW 1271,CTRPv2,9.113,1.28e+04,1.28e+04,0.000,0
HCC-1195,CTRPv2,7.667,7.09e+03,7.09e+03,0.000,0
NCI-H1650,CTRPv2,15.996,97.5,97.5,0.000,0
NCI-H446,CTRPv2,15.339,29.5,29.5,0.000,0.105
LOU-NH91,CTRPv2,10.832,276,276,0.000,0
NCI-H889,CTRPv2,9.866,N/A,1e+06,57.146,0
NCI-H661,CTRPv2,10.368,146,146,0.000,0
SW1573,CTRPv2,28.220,N/A,0.0366,56.756,0.202
LCLC-97TM1,CTRPv2,18.138,178,178,0.000,0
NCI-H1355,CTRPv2,11.827,803,803,0.000,0
NCI-H1573,CTRPv2,16.218,N/A,1.84,55.139,0.0988
NCI-H1666,CTRPv2,24.600,726,0.423,49.438,0.178
NCI-H2087,CTRPv2,20.670,N/A,1.49,50.125,0.122
EPLC-272H,CTRPv2,19.407,14.8,9.89,11.557,0.145
NCI-H2085,CTRPv2,16.571,N/A,1.49,54.537,0.135
NCI-H520,CTRPv2,14.203,8.06,4.24,46.149,0.122
NCI-H1373,CTRPv2,5.629,156,156,0.000,0
NCI-H1792,CTRPv2,7.344,746,746,0.000,0
A549,CTRPv2,13.739,70.6,70.6,0.000,0
NCI-H2122,CTRPv2,1.173,75.2,75.2,0.000,0
NCI-H460,CTRPv2,0.235,117,117,0.000,0
NCI-H2172,CTRPv2,5.055,228,228,0.000,0
NCI-H2286,CTRPv2,11.472,1.55e+03,81.6,32.582,0
NCI-H441,CTRPv2,9.303,879,879,0.000,0
A549,CTRPv2,2.375,74.3,74.3,0.000,0
Sq-1,CTRPv2,4.923,71.1,71.1,0.000,0
Calu-6,CTRPv2,1.570,78.2,78.2,0.000,0
EBC-1,CTRPv2,17.594,12.8,11.6,4.585,0.142
NCI-H1755,CTRPv2,19.390,N/A,0.639,57.139,0.123
SK-LU-1,CTRPv2,6.656,1.39e+05,1.39e+05,0.000,0
NCI-H1184,CTRPv2,23.017,13,13,0.000,0.169
LXF-289,CTRPv2,19.410,31.5,31.5,0.000,0.129
NCI-H1435,CTRPv2,9.756,40.7,40.7,0.000,0.0659
NCI-H2023,CTRPv2,6.072,228,228,0.000,0
NCI-H2126,CTRPv2,5.237,133,133,0.000,0
ChaGo-K-1,CTRPv2,7.891,110,110,0.000,0
COLO-668,CTRPv2,5.287,382,382,0.000,0
DV-90,CTRPv2,7.632,48.1,48.1,0.000,0.0503
NCI-H2170,CTRPv2,2.417,83.6,83.6,0.000,0
NCI-H647,CTRPv2,15.092,66.1,66.1,0.000,0
NCI-H810,CTRPv2,3.110,77.8,77.8,0.000,0
LK-2,CTRPv2,0.362,104,104,0.000,0
NCI-H2029,CTRPv2,5.564,361,361,0.000,0
T3M-10,CTRPv2,7.931,305,305,0.000,0
NCI-H1869,CTRPv2,8.700,160,86.6,15.000,0
LC-1/sq-SF,CTRPv2,1.007,125,125,0.000,0
VMRC-LCD,CTRPv2,3.871,604,604,0.000,0
NCI-H1623,CTRPv2,12.859,45.7,45.7,0.000,0.0819
RERF-LC-Ad2,CTRPv2,10.526,187,187,0.000,0
NCI-H1869,CTRPv2,11.965,479,479,0.000,0
NCI-H841,CTRPv2,4.674,79,79,0.000,0
COR-L88,CTRPv2,2.375,93.2,93.2,0.000,0
LU-65,CTRPv2,8.544,N/A,1e+06,82.912,0
NCI-H2081,CTRPv2,7.650,198,198,0.000,0
NCI-H2141,CTRPv2,9.287,90.1,90.1,0.000,0
NCI-H23,CTRPv2,5.266,76.2,76.2,0.000,0
NCI-H2342,CTRPv2,5.289,107,107,0.000,0
RERF-LC-MS,CTRPv2,7.601,72.1,72.1,0.000,0
NCI-H1105,CTRPv2,1.487,N/A,42.3,68.045,0.00647
NCI-H322,CTRPv2,0.448,N/A,58,81.078,0.000101
COR-L105,CTRPv2,6.631,69.6,69.6,0.000,0
DMS-273,CTRPv2,16.296,76.2,76.2,0.000,0
NCI-H1339,CTRPv2,5.142,93,93,0.000,0
HCC4006,CTRPv2,8.643,556,26.5,43.157,0.0432
SK-MES-1,CTRPv2,16.619,17.8,17.8,0.000,0.125
NCI-H1693,CTRPv2,7.820,81,81,0.000,0
COR-L95,CTRPv2,3.277,66.2,66.2,0.000,0
NCI-H1092,CTRPv2,11.117,173,173,0.000,0
NCI-H2196,CTRPv2,6.553,75,75,0.000,0
NCI-H1341,CTRPv2,14.057,16.9,16.9,0.000,0.117
NCI-H1568,CTRPv2,12.876,28.5,28.5,0.000,0.0916
NCI-H1703,CTRPv2,11.570,30.8,13.8,29.503,0.0843
NCI-H838,CTRPv2,4.764,92.8,92.8,0.000,0
LUDLU-1,CTRPv2,9.792,139,139,0.000,0
NCI-H146,CTRPv2,22.633,44.7,44.7,0.000,0.149
NCI-H1915,CTRPv2,0.451,97.9,97.9,0.000,0
NCI-H1944,CTRPv2,6.908,64.8,64.8,0.000,0.041
NCI-H520,CTRPv2,14.471,16.1,5.33,40.541,0.115
NCI-H522,CTRPv2,7.593,103,103,0.000,0
NCI-H2110,CTRPv2,1.976,80.6,80.6,0.000,0
NCI-H1395,CTRPv2,16.811,96.8,96.8,0.000,0
DMS 454,CTRPv2,5.499,64.9,64.9,0.000,0.0327
HCC2935,CTRPv2,6.398,94.3,94.3,0.000,0
HOP-62,CTRPv2,15.844,N/A,0.373,68.163,0.0942
DMS-53,CTRPv2,1.613,66.7,66.7,0.000,0
KNS-62,CTRPv2,6.680,6.06e+04,6.06e+04,0.000,0
NCI-H1563,CTRPv2,17.426,154,154,0.000,0
Calu-1,CTRPv2,5.787,N/A,16.7,72.316,0.0113
DMS-114,CTRPv2,7.021,87.3,87.3,0.000,0
EKVX,CTRPv2,10.219,228,228,0.000,0
HCC-1438,CTRPv2,6.224,3.88e+03,3.88e+03,0.000,0
HOP-92,CTRPv2,13.334,N/A,3.33,57.860,0.0719
NCI-H1651,CTRPv2,8.630,193,193,0.000,0
NCI-H1385,CTRPv2,6.413,74.1,74.1,0.000,0
NCI-H1793,CTRPv2,15.357,414,414,0.000,0
NCI-H1694,CTRPv2,7.550,70.8,70.8,0.000,0
