Cell Line,Dataset,Dose,Response
ZR-75-1,CTRPv2,33.0,52.4
ZR-75-1,CTRPv2,66.0,55.47
HCC1428,CTRPv2,0.002,99.74
HCC1428,CTRPv2,0.0041,97.81
HCC1428,CTRPv2,0.0081,95.54
HCC1428,CTRPv2,0.016,95.07
HCC1428,CTRPv2,0.032,95.82
HCC1428,CTRPv2,0.065,90.13
HCC1428,CTRPv2,0.13,88.6
HCC1428,CTRPv2,0.26,91.99
HCC1428,CTRPv2,0.52,69.8
HCC1428,CTRPv2,1.0,74.39
HCC1428,CTRPv2,2.1,60.01
HCC1428,CTRPv2,4.2,45.42
HCC1428,CTRPv2,8.3,23.94
HCC1428,CTRPv2,17.0,29.97
HCC1428,CTRPv2,33.0,20.42
HCC1428,CTRPv2,66.0,17.21
HCC38,CTRPv2,0.002,108.7
HCC38,CTRPv2,0.0041,102.6
HCC38,CTRPv2,0.0081,107.2
HCC38,CTRPv2,0.016,104.9
HCC38,CTRPv2,0.032,95.17
HCC38,CTRPv2,0.065,97.99
HCC38,CTRPv2,0.13,89.83
HCC38,CTRPv2,0.26,96.84
HCC38,CTRPv2,0.52,89.0
HCC38,CTRPv2,1.0,84.16
HCC38,CTRPv2,2.1,80.27
HCC38,CTRPv2,4.2,61.17
HCC38,CTRPv2,8.3,42.81
HCC38,CTRPv2,17.0,49.23
HCC38,CTRPv2,33.0,49.29
HCC38,CTRPv2,66.0,38.42
BT-549,CTRPv2,0.002,92.89
BT-549,CTRPv2,0.0041,99.6
BT-549,CTRPv2,0.0081,95.8
BT-549,CTRPv2,0.016,93.72
BT-549,CTRPv2,0.032,97.18
BT-549,CTRPv2,0.065,98.18
BT-549,CTRPv2,0.13,95.21
BT-549,CTRPv2,0.26,95.62
BT-549,CTRPv2,0.52,79.64
BT-549,CTRPv2,1.0,86.22
BT-549,CTRPv2,2.1,75.71
BT-549,CTRPv2,4.2,67.79
BT-549,CTRPv2,8.3,63.91
BT-549,CTRPv2,17.0,63.95
BT-549,CTRPv2,33.0,54.26
BT-549,CTRPv2,66.0,49.16
HCC202,CTRPv2,0.002,96.57
HCC202,CTRPv2,0.0041,94.8
HCC202,CTRPv2,0.0081,91.64
HCC202,CTRPv2,0.016,89.31
HCC202,CTRPv2,0.032,85.84
HCC202,CTRPv2,0.065,90.15
HCC202,CTRPv2,0.13,95.77
HCC202,CTRPv2,0.26,88.87
HCC202,CTRPv2,0.52,71.04
HCC202,CTRPv2,1.0,80.59
HCC202,CTRPv2,2.1,81.64
HCC202,CTRPv2,4.2,65.95
HCC202,CTRPv2,8.3,49.75
HCC202,CTRPv2,17.0,53.31
HCC202,CTRPv2,33.0,56.88
HCC202,CTRPv2,66.0,44.62
DU-4475,CTRPv2,0.002,78.06
DU-4475,CTRPv2,0.0041,109.0
DU-4475,CTRPv2,0.0081,93.58
DU-4475,CTRPv2,0.016,94.96
DU-4475,CTRPv2,0.032,92.29
DU-4475,CTRPv2,0.065,73.05
DU-4475,CTRPv2,0.26,85.08
DU-4475,CTRPv2,1.0,55.03
DU-4475,CTRPv2,2.1,51.96
DU-4475,CTRPv2,4.2,26.16
DU-4475,CTRPv2,8.3,25.06
DU-4475,CTRPv2,17.0,29.28
DU-4475,CTRPv2,33.0,23.18
DU-4475,CTRPv2,66.0,8.019
HCC1500,CTRPv2,0.002,106.7
HCC1500,CTRPv2,0.0041,104.7
HCC1500,CTRPv2,0.0081,108.0
HCC1500,CTRPv2,0.016,99.65
HCC1500,CTRPv2,0.032,92.73
HCC1500,CTRPv2,0.065,90.98
HCC1500,CTRPv2,0.13,98.1
HCC1500,CTRPv2,0.26,93.75
HCC1500,CTRPv2,0.52,70.14
HCC1500,CTRPv2,1.0,83.13
HCC1500,CTRPv2,2.1,74.11
HCC1500,CTRPv2,4.2,72.47
HCC1500,CTRPv2,8.3,47.49
HCC1500,CTRPv2,17.0,50.01
HCC1500,CTRPv2,33.0,51.08
HCC1500,CTRPv2,66.0,20.22
Hs-578-T,CTRPv2,0.002,95.18
Hs-578-T,CTRPv2,0.0041,92.85
Hs-578-T,CTRPv2,0.0081,88.11
Hs-578-T,CTRPv2,0.016,103.5
Hs-578-T,CTRPv2,0.032,93.64
Hs-578-T,CTRPv2,0.065,91.73
Hs-578-T,CTRPv2,0.13,97.99
Hs-578-T,CTRPv2,0.26,75.34
Hs-578-T,CTRPv2,0.52,79.64
Hs-578-T,CTRPv2,1.0,77.42
Hs-578-T,CTRPv2,2.1,73.2
Hs-578-T,CTRPv2,4.2,56.6
Hs-578-T,CTRPv2,8.3,40.8
Hs-578-T,CTRPv2,17.0,48.64
Hs-578-T,CTRPv2,33.0,43.79
Hs-578-T,CTRPv2,66.0,31.36
MDA-MB-468,CTRPv2,0.002,105.2
MDA-MB-468,CTRPv2,0.0041,94.67
MDA-MB-468,CTRPv2,0.0081,99.45
MDA-MB-468,CTRPv2,0.016,96.08
MDA-MB-468,CTRPv2,0.032,97.37
MDA-MB-468,CTRPv2,0.065,99.44
MDA-MB-468,CTRPv2,0.13,96.82
MDA-MB-468,CTRPv2,0.26,103.1
MDA-MB-468,CTRPv2,0.52,32.18
MDA-MB-468,CTRPv2,1.0,94.65
MDA-MB-468,CTRPv2,2.1,100.6
MDA-MB-468,CTRPv2,4.2,90.42
MDA-MB-468,CTRPv2,8.3,67.82
MDA-MB-468,CTRPv2,17.0,67.7
MDA-MB-468,CTRPv2,33.0,65.3
MDA-MB-468,CTRPv2,66.0,55.33
CAL-85-1,CTRPv2,0.002,101.9
CAL-85-1,CTRPv2,0.0041,97.34
CAL-85-1,CTRPv2,0.0081,95.39
CAL-85-1,CTRPv2,0.016,93.9
CAL-85-1,CTRPv2,0.032,90.01
CAL-85-1,CTRPv2,0.065,89.18
CAL-85-1,CTRPv2,0.13,90.53
CAL-85-1,CTRPv2,0.26,95.08
CAL-85-1,CTRPv2,0.52,59.32
CAL-85-1,CTRPv2,1.0,69.39
CAL-85-1,CTRPv2,2.1,60.79
CAL-85-1,CTRPv2,4.2,39.66
CAL-85-1,CTRPv2,8.3,31.08
CAL-85-1,CTRPv2,17.0,31.34
CAL-85-1,CTRPv2,33.0,28.5
CAL-85-1,CTRPv2,66.0,19.78
BT-20,CTRPv2,0.002,97.68
BT-20,CTRPv2,0.0041,102.6
BT-20,CTRPv2,0.0081,99.24
BT-20,CTRPv2,0.016,102.3
BT-20,CTRPv2,0.032,102.0
BT-20,CTRPv2,0.065,101.1
BT-20,CTRPv2,0.13,96.94
BT-20,CTRPv2,0.26,100.6
BT-20,CTRPv2,0.52,99.28
BT-20,CTRPv2,1.0,100.3
BT-20,CTRPv2,2.1,96.75
BT-20,CTRPv2,4.2,81.69
BT-20,CTRPv2,8.3,90.64
BT-20,CTRPv2,17.0,94.47
BT-20,CTRPv2,33.0,88.41
BT-20,CTRPv2,66.0,74.23
UACC-812,CTRPv2,0.002,86.57
UACC-812,CTRPv2,0.0041,97.01
UACC-812,CTRPv2,0.0081,134.3
UACC-812,CTRPv2,0.016,86.78
UACC-812,CTRPv2,0.032,101.9
UACC-812,CTRPv2,0.065,115.9
UACC-812,CTRPv2,0.13,92.1
UACC-812,CTRPv2,0.26,65.21
UACC-812,CTRPv2,0.52,61.33
UACC-812,CTRPv2,1.0,57.28
UACC-812,CTRPv2,2.1,44.66
UACC-812,CTRPv2,4.2,48.24
UACC-812,CTRPv2,8.3,31.56
UACC-812,CTRPv2,17.0,42.83
UACC-812,CTRPv2,33.0,38.4
UACC-812,CTRPv2,66.0,40.04
HCC1419,CTRPv2,0.002,110.2
HCC1419,CTRPv2,0.0041,111.5
HCC1419,CTRPv2,0.0081,106.4
HCC1419,CTRPv2,0.016,103.1
HCC1419,CTRPv2,0.032,95.93
HCC1419,CTRPv2,0.065,103.8
HCC1419,CTRPv2,0.13,102.9
HCC1419,CTRPv2,0.26,112.2
HCC1419,CTRPv2,0.52,94.15
HCC1419,CTRPv2,1.0,91.21
HCC1419,CTRPv2,2.1,78.88
HCC1419,CTRPv2,4.2,75.97
HCC1419,CTRPv2,8.3,72.14
HCC1419,CTRPv2,17.0,72.75
HCC1419,CTRPv2,33.0,66.09
HCC1419,CTRPv2,66.0,54.09
ZR-75-30,CTRPv2,0.002,110.3
ZR-75-30,CTRPv2,0.0041,107.3
ZR-75-30,CTRPv2,0.0081,101.6
ZR-75-30,CTRPv2,0.016,103.3
ZR-75-30,CTRPv2,0.032,103.1
ZR-75-30,CTRPv2,0.065,103.8
ZR-75-30,CTRPv2,0.13,109.4
ZR-75-30,CTRPv2,0.26,112.1
MDA-MB-157,CTRPv2,0.002,107.5
MDA-MB-157,CTRPv2,0.0041,99.08
MDA-MB-157,CTRPv2,0.0081,107.8
MDA-MB-157,CTRPv2,0.016,89.38
MDA-MB-157,CTRPv2,0.032,92.29
MDA-MB-157,CTRPv2,0.065,115.9
MDA-MB-157,CTRPv2,0.13,109.6
MDA-MB-157,CTRPv2,0.26,103.5
MDA-MB-157,CTRPv2,0.52,85.43
MDA-MB-157,CTRPv2,1.0,83.47
MDA-MB-157,CTRPv2,2.1,93.14
MDA-MB-157,CTRPv2,4.2,93.93
MDA-MB-157,CTRPv2,8.3,64.23
MDA-MB-157,CTRPv2,17.0,88.99
MDA-MB-157,CTRPv2,33.0,70.45
MDA-MB-157,CTRPv2,66.0,38.74
MDA-MB-361,CTRPv2,0.002,139.2
MDA-MB-361,CTRPv2,0.0041,129.2
MDA-MB-361,CTRPv2,0.0081,134.8
MDA-MB-361,CTRPv2,0.016,129.0
MDA-MB-361,CTRPv2,0.032,130.8
MDA-MB-361,CTRPv2,0.065,121.9
MDA-MB-361,CTRPv2,0.13,133.0
MDA-MB-361,CTRPv2,0.26,119.8
MDA-MB-361,CTRPv2,0.52,95.16
MDA-MB-361,CTRPv2,1.0,80.34
MDA-MB-361,CTRPv2,2.1,72.16
MDA-MB-361,CTRPv2,4.2,55.94
MDA-MB-361,CTRPv2,8.3,51.26
MDA-MB-361,CTRPv2,17.0,42.44
MDA-MB-361,CTRPv2,33.0,39.8
MDA-MB-361,CTRPv2,66.0,33.55
T47D,CTRPv2,0.002,103.5
T47D,CTRPv2,0.0041,105.5
T47D,CTRPv2,0.0081,101.6
T47D,CTRPv2,0.016,99.18
T47D,CTRPv2,0.032,101.3
T47D,CTRPv2,0.065,102.7
T47D,CTRPv2,0.13,108.4
T47D,CTRPv2,0.26,100.9
T47D,CTRPv2,0.52,94.67
T47D,CTRPv2,1.0,90.21
T47D,CTRPv2,2.1,81.03
T47D,CTRPv2,4.2,78.8
T47D,CTRPv2,8.3,71.6
T47D,CTRPv2,17.0,68.16
T47D,CTRPv2,33.0,72.04
T47D,CTRPv2,66.0,65.67
BT-474,CTRPv2,0.002,109.3
BT-474,CTRPv2,0.0041,105.5
BT-474,CTRPv2,0.0081,111.1
BT-474,CTRPv2,0.016,100.6
BT-474,CTRPv2,0.032,104.9
BT-474,CTRPv2,0.065,100.5
BT-474,CTRPv2,0.13,99.93
BT-474,CTRPv2,0.26,100.1
BT-474,CTRPv2,0.52,93.97
BT-474,CTRPv2,1.0,84.55
BT-474,CTRPv2,2.1,83.26
BT-474,CTRPv2,4.2,68.39
BT-474,CTRPv2,8.3,58.21
BT-474,CTRPv2,17.0,49.98
BT-474,CTRPv2,33.0,44.71
BT-474,CTRPv2,66.0,39.07
HCC2218,CTRPv2,0.002,122.6
HCC2218,CTRPv2,0.0041,127.3
HCC2218,CTRPv2,0.0081,123.3
HCC2218,CTRPv2,0.016,123.4
HCC2218,CTRPv2,0.032,128.2
HCC2218,CTRPv2,0.065,128.9
HCC2218,CTRPv2,0.13,110.3
HCC2218,CTRPv2,0.26,107.9
HCC2218,CTRPv2,0.52,113.7
HCC2218,CTRPv2,1.0,87.83
HCC2218,CTRPv2,2.1,93.05
HCC2218,CTRPv2,4.2,80.48
HCC2218,CTRPv2,8.3,79.7
HCC2218,CTRPv2,17.0,68.3
HCC2218,CTRPv2,33.0,59.75
HCC2218,CTRPv2,66.0,62.37
SK-BR-3,CTRPv2,0.002,104.7
SK-BR-3,CTRPv2,0.0041,102.1
SK-BR-3,CTRPv2,0.0081,105.1
SK-BR-3,CTRPv2,0.016,106.4
SK-BR-3,CTRPv2,0.032,102.1
SK-BR-3,CTRPv2,0.065,97.77
SK-BR-3,CTRPv2,0.13,97.16
SK-BR-3,CTRPv2,0.26,92.25
SK-BR-3,CTRPv2,0.52,86.86
SK-BR-3,CTRPv2,1.0,78.04
SK-BR-3,CTRPv2,2.1,70.49
SK-BR-3,CTRPv2,4.2,64.26
SK-BR-3,CTRPv2,8.3,52.08
SK-BR-3,CTRPv2,17.0,43.03
SK-BR-3,CTRPv2,33.0,43.31
SK-BR-3,CTRPv2,66.0,33.49
MDA-MB-453,CTRPv2,0.002,85.13
MDA-MB-453,CTRPv2,0.0041,84.46
MDA-MB-453,CTRPv2,0.0081,92.98
MDA-MB-453,CTRPv2,0.016,92.62
MDA-MB-453,CTRPv2,0.032,81.41
MDA-MB-453,CTRPv2,0.065,73.21
MDA-MB-453,CTRPv2,0.13,71.99
MDA-MB-453,CTRPv2,0.26,76.51
MDA-MB-453,CTRPv2,0.52,65.47
MDA-MB-453,CTRPv2,1.0,51.18
MDA-MB-453,CTRPv2,2.1,40.37
MDA-MB-453,CTRPv2,4.2,15.67
MDA-MB-453,CTRPv2,8.3,6.768
MDA-MB-453,CTRPv2,17.0,3.051
MDA-MB-453,CTRPv2,33.0,3.847
MDA-MB-453,CTRPv2,66.0,2.175
AU565,CTRPv2,0.002,100.1
AU565,CTRPv2,0.0041,97.14
AU565,CTRPv2,0.0081,93.51
AU565,CTRPv2,0.016,90.25
AU565,CTRPv2,0.032,104.4
AU565,CTRPv2,0.065,105.5
AU565,CTRPv2,0.13,102.3
AU565,CTRPv2,0.26,93.26
AU565,CTRPv2,0.52,96.13
AU565,CTRPv2,1.0,95.74
AU565,CTRPv2,2.1,75.84
AU565,CTRPv2,4.2,84.32
AU565,CTRPv2,8.3,72.48
AU565,CTRPv2,17.0,55.49
AU565,CTRPv2,33.0,49.12
AU565,CTRPv2,66.0,29.58
