Cell Line,Dataset,Dose,Response
JHH-6,CCLE,0.8,104.31
JHH-6,CCLE,2.53,111.2
JHH-6,CCLE,8.0,92.3
JHH-7,CCLE,0.0025,97.0
JHH-7,CCLE,0.008,100.69
JHH-7,CCLE,0.025,95.3
JHH-7,CCLE,0.08,90.8
JHH-7,CCLE,0.25,115.9
JHH-7,CCLE,0.8,98.5
JHH-7,CCLE,2.53,88.0
JHH-7,CCLE,8.0,47.0
PLC-PRF-5,CCLE,0.0025,88.0
PLC-PRF-5,CCLE,0.008,111.0
PLC-PRF-5,CCLE,0.025,113.8
PLC-PRF-5,CCLE,0.08,103.31
PLC-PRF-5,CCLE,0.25,104.83
PLC-PRF-5,CCLE,0.8,114.7
PLC-PRF-5,CCLE,2.53,81.0
PLC-PRF-5,CCLE,8.0,39.0
SK-HEP-1,CCLE,0.0025,103.62
SK-HEP-1,CCLE,0.008,96.0
SK-HEP-1,CCLE,0.025,102.64
SK-HEP-1,CCLE,0.08,80.0
SK-HEP-1,CCLE,0.25,108.82
SK-HEP-1,CCLE,0.8,85.0
SK-HEP-1,CCLE,2.53,96.0
SK-HEP-1,CCLE,8.0,38.0
SNU-182,CCLE,0.0025,92.7
SNU-182,CCLE,0.008,96.8
SNU-182,CCLE,0.025,95.7
SNU-182,CCLE,0.08,90.0
SNU-182,CCLE,0.25,105.26
SNU-182,CCLE,0.8,104.07
SNU-182,CCLE,2.53,88.0
SNU-182,CCLE,8.0,83.0
SNU-387,CCLE,0.0025,90.0
SNU-387,CCLE,0.008,96.6
SNU-387,CCLE,0.025,91.3
SNU-387,CCLE,0.08,110.8
SNU-387,CCLE,0.25,91.8
SNU-387,CCLE,0.8,143.3
SNU-387,CCLE,2.53,98.3
SNU-387,CCLE,8.0,84.0
SNU-398,CCLE,0.0025,99.72
SNU-398,CCLE,0.008,103.22
SNU-398,CCLE,0.025,89.0
SNU-398,CCLE,0.08,110.2
SNU-398,CCLE,0.25,108.43
SNU-398,CCLE,0.8,106.02
SNU-398,CCLE,2.53,98.9
SNU-398,CCLE,8.0,13.0
SNU-423,CCLE,0.0025,84.0
SNU-423,CCLE,0.008,90.4
SNU-423,CCLE,0.025,91.5
SNU-423,CCLE,0.08,100.62
SNU-423,CCLE,0.25,104.27
SNU-423,CCLE,0.8,103.99
SNU-423,CCLE,2.53,83.0
SNU-423,CCLE,8.0,101.75
SNU-449,CCLE,0.0025,105.29
SNU-449,CCLE,0.008,96.4
SNU-449,CCLE,0.025,94.9
SNU-449,CCLE,0.08,100.2
SNU-449,CCLE,0.25,96.0
SNU-449,CCLE,0.8,111.7
SNU-449,CCLE,2.53,103.18
SNU-449,CCLE,8.0,66.0
SNU-475,CCLE,0.0025,112.2
SNU-475,CCLE,0.008,80.0
SNU-475,CCLE,0.025,84.0
SNU-475,CCLE,0.08,90.2
SNU-475,CCLE,0.25,153.4
SNU-475,CCLE,0.8,72.0
SNU-475,CCLE,2.53,112.6
SNU-475,CCLE,8.0,90.0
C3A,gCSI,0.000153,101.179
C3A,gCSI,0.000458,98.6725
C3A,gCSI,0.001375,101.979
C3A,gCSI,0.004125,99.416
C3A,gCSI,0.012375,101.771
C3A,gCSI,0.037125,97.5326
C3A,gCSI,0.111111,100.366
C3A,gCSI,0.333333,94.845
C3A,gCSI,1.0,84.4161
Hep 3B2.1-7,gCSI,0.000153,106.072
Hep 3B2.1-7,gCSI,0.000458,98.4788
Hep 3B2.1-7,gCSI,0.001375,105.415
Hep 3B2.1-7,gCSI,0.004125,99.505
Hep 3B2.1-7,gCSI,0.012375,106.078
Hep 3B2.1-7,gCSI,0.037125,101.065
Hep 3B2.1-7,gCSI,0.111111,104.908
Hep 3B2.1-7,gCSI,0.333333,97.756
Hep 3B2.1-7,gCSI,1.0,81.8369
Hep G2,gCSI,0.000153,103.626
Hep G2,gCSI,0.000458,101.139
Hep G2,gCSI,0.001375,105.583
Hep G2,gCSI,0.004125,103.123
Hep G2,gCSI,0.012375,104.465
Hep G2,gCSI,0.037125,98.4894
Hep G2,gCSI,0.111111,105.214
Hep G2,gCSI,0.333333,86.249
Hep G2,gCSI,1.0,85.3223
HLF,gCSI,0.000153,116.892
HLF,gCSI,0.000458,104.209
HLF,gCSI,0.001375,109.001
HLF,gCSI,0.004125,101.102
HLF,gCSI,0.012375,106.12
HLF,gCSI,0.037125,106.551
HLF,gCSI,0.111111,109.949
HLF,gCSI,0.333333,106.555
HLF,gCSI,1.0,97.183
huH-1,gCSI,0.000153,108.666
huH-1,gCSI,0.000458,101.468
huH-1,gCSI,0.001375,106.87
huH-1,gCSI,0.004125,102.136
huH-1,gCSI,0.012375,106.827
huH-1,gCSI,0.037125,100.202
huH-1,gCSI,0.111111,105.751
huH-1,gCSI,0.333333,91.0274
huH-1,gCSI,1.0,66.7665
HuH-7,gCSI,0.000153,103.346
HuH-7,gCSI,0.000458,96.3239
HuH-7,gCSI,0.001375,105.202
HuH-7,gCSI,0.004125,99.2152
HuH-7,gCSI,0.012375,99.7719
HuH-7,gCSI,0.037125,95.6423
HuH-7,gCSI,0.111111,104.709
HuH-7,gCSI,0.333333,91.8778
HuH-7,gCSI,1.0,87.0267
JHH-2,gCSI,0.000153,91.6862
JHH-2,gCSI,0.000458,92.4709
JHH-2,gCSI,0.001375,100.902
JHH-2,gCSI,0.004125,103.297
JHH-2,gCSI,0.012375,102.326
JHH-2,gCSI,0.037125,101.344
JHH-2,gCSI,0.111111,97.0831
JHH-2,gCSI,0.333333,93.7345
JHH-2,gCSI,1.0,87.3839
JHH-4,gCSI,0.000153,101.536
JHH-4,gCSI,0.000458,94.3426
JHH-4,gCSI,0.001375,99.7407
JHH-4,gCSI,0.004125,92.3296
JHH-4,gCSI,0.012375,100.229
JHH-4,gCSI,0.037125,94.1967
JHH-4,gCSI,0.111111,100.145
JHH-4,gCSI,0.333333,97.0114
JHH-4,gCSI,1.0,99.3479
JHH-5,gCSI,0.000153,104.469
JHH-5,gCSI,0.000458,97.1222
JHH-5,gCSI,0.001375,101.787
JHH-5,gCSI,0.004125,84.8834
JHH-5,gCSI,0.012375,106.276
JHH-5,gCSI,0.037125,74.3017
JHH-5,gCSI,0.111111,79.1116
JHH-5,gCSI,0.333333,70.4998
JHH-5,gCSI,1.0,74.1643
JHH-7,gCSI,0.000153,98.6691
JHH-7,gCSI,0.000458,101.672
JHH-7,gCSI,0.001375,100.57
JHH-7,gCSI,0.004125,103.509
JHH-7,gCSI,0.012375,101.652
JHH-7,gCSI,0.037125,101.09
JHH-7,gCSI,0.111111,97.9901
JHH-7,gCSI,0.333333,99.9659
JHH-7,gCSI,1.0,86.331
PLC-PRF-5,gCSI,0.000153,104.243
PLC-PRF-5,gCSI,0.000458,95.7394
PLC-PRF-5,gCSI,0.001375,107.712
PLC-PRF-5,gCSI,0.004125,96.6411
PLC-PRF-5,gCSI,0.012375,106.504
PLC-PRF-5,gCSI,0.037125,98.8741
PLC-PRF-5,gCSI,0.111111,103.368
PLC-PRF-5,gCSI,0.333333,96.8538
PLC-PRF-5,gCSI,1.0,97.6827
SK-HEP-1,gCSI,0.000153,106.094
SK-HEP-1,gCSI,0.000458,98.8089
SK-HEP-1,gCSI,0.001375,109.304
SK-HEP-1,gCSI,0.004125,98.5669
SK-HEP-1,gCSI,0.012375,107.749
SK-HEP-1,gCSI,0.037125,98.3891
SK-HEP-1,gCSI,0.111111,105.633
SK-HEP-1,gCSI,0.333333,94.2393
SK-HEP-1,gCSI,1.0,61.5602
SNU-182,gCSI,0.000153,102.715
SNU-182,gCSI,0.000458,98.8563
SNU-182,gCSI,0.001375,104.268
SNU-182,gCSI,0.004125,104.314
SNU-182,gCSI,0.012375,107.145
SNU-182,gCSI,0.037125,100.397
SNU-182,gCSI,0.111111,108.068
SNU-182,gCSI,0.333333,95.0973
SNU-182,gCSI,1.0,98.7673
SNU-387,gCSI,0.000153,105.864
SNU-387,gCSI,0.000458,97.9522
SNU-387,gCSI,0.001375,109.357
SNU-387,gCSI,0.004125,102.23
SNU-387,gCSI,0.012375,109.117
SNU-387,gCSI,0.037125,98.8766
SNU-387,gCSI,0.111111,110.8
SNU-387,gCSI,0.333333,100.792
SNU-387,gCSI,1.0,105.522
SNU-398,gCSI,0.000153,92.0569
SNU-398,gCSI,0.000458,95.7835
SNU-398,gCSI,0.001375,95.3938
SNU-398,gCSI,0.004125,99.9733
SNU-398,gCSI,0.012375,97.9917
SNU-398,gCSI,0.037125,95.2816
SNU-398,gCSI,0.111111,94.316
SNU-398,gCSI,0.333333,92.8193
SNU-398,gCSI,1.0,37.4389
SNU-423,gCSI,0.000153,103.441
SNU-423,gCSI,0.000458,94.9157
SNU-423,gCSI,0.001375,109.246
SNU-423,gCSI,0.004125,97.1912
SNU-423,gCSI,0.012375,108.983
SNU-423,gCSI,0.037125,98.0301
SNU-423,gCSI,0.111111,101.029
SNU-423,gCSI,0.333333,94.6041
SNU-423,gCSI,1.0,82.8651
SNU-449,gCSI,0.000153,104.228
SNU-449,gCSI,0.000458,86.7566
SNU-449,gCSI,0.001375,96.3651
SNU-449,gCSI,0.004125,104.173
SNU-449,gCSI,0.012375,94.2879
SNU-449,gCSI,0.037125,90.5788
SNU-449,gCSI,0.111111,96.911
SNU-449,gCSI,0.333333,86.9911
SNU-449,gCSI,1.0,112.388
SNU-475,gCSI,0.000153,110.047
SNU-475,gCSI,0.000458,104.153
SNU-475,gCSI,0.001375,108.049
SNU-475,gCSI,0.004125,105.976
SNU-475,gCSI,0.012375,108.978
SNU-475,gCSI,0.037125,101.305
SNU-475,gCSI,0.111111,107.996
SNU-475,gCSI,0.333333,92.8062
SNU-475,gCSI,1.0,86.2217
SNU-878,CTRPv2,0.002,130.8
SNU-878,CTRPv2,0.0041,128.5
SNU-878,CTRPv2,0.0081,86.64
SNU-878,CTRPv2,0.016,115.6
SNU-878,CTRPv2,0.032,114.2
SNU-878,CTRPv2,0.065,103.7
SNU-878,CTRPv2,0.13,118.0
SNU-878,CTRPv2,0.26,78.77
SNU-878,CTRPv2,0.52,116.9
SNU-878,CTRPv2,1.0,106.8
SNU-878,CTRPv2,2.1,104.8
SNU-878,CTRPv2,4.2,72.71
SNU-878,CTRPv2,8.3,57.03
SNU-878,CTRPv2,17.0,20.85
SNU-878,CTRPv2,33.0,2.441
SNU-878,CTRPv2,66.0,1.575
Li-7,CTRPv2,0.002,115.3
Li-7,CTRPv2,0.0041,111.5
Li-7,CTRPv2,0.0081,99.83
Li-7,CTRPv2,0.016,105.1
Li-7,CTRPv2,0.032,112.7
Li-7,CTRPv2,0.065,106.5
Li-7,CTRPv2,0.13,100.0
Li-7,CTRPv2,0.26,107.4
Li-7,CTRPv2,0.52,103.7
Li-7,CTRPv2,1.0,100.5
Li-7,CTRPv2,2.1,91.73
Li-7,CTRPv2,4.2,54.26
Li-7,CTRPv2,8.3,21.63
Li-7,CTRPv2,17.0,7.851
Li-7,CTRPv2,33.0,6.79
Li-7,CTRPv2,66.0,2.773
SNU-182,CTRPv2,0.002,89.2
SNU-182,CTRPv2,0.0041,95.03
SNU-182,CTRPv2,0.0081,98.39
SNU-182,CTRPv2,0.016,92.23
SNU-182,CTRPv2,0.032,92.1
SNU-182,CTRPv2,0.065,94.71
SNU-182,CTRPv2,0.13,87.39
SNU-182,CTRPv2,0.26,87.03
SNU-182,CTRPv2,0.52,79.4
SNU-182,CTRPv2,1.0,59.09
SNU-182,CTRPv2,2.1,56.21
SNU-182,CTRPv2,4.2,27.21
SNU-182,CTRPv2,8.3,13.59
SNU-182,CTRPv2,17.0,1.472
SNU-182,CTRPv2,33.0,1.589
SNU-182,CTRPv2,66.0,1.109
Hep 3B2.1-7,CTRPv2,0.002,103.6
Hep 3B2.1-7,CTRPv2,0.0041,104.5
Hep 3B2.1-7,CTRPv2,0.0081,99.18
Hep 3B2.1-7,CTRPv2,0.016,101.4
Hep 3B2.1-7,CTRPv2,0.032,101.4
Hep 3B2.1-7,CTRPv2,0.065,103.6
Hep 3B2.1-7,CTRPv2,0.13,102.6
Hep 3B2.1-7,CTRPv2,0.26,100.8
Hep 3B2.1-7,CTRPv2,0.52,101.9
Hep 3B2.1-7,CTRPv2,1.0,97.58
Hep 3B2.1-7,CTRPv2,2.1,95.95
Hep 3B2.1-7,CTRPv2,4.2,78.51
Hep 3B2.1-7,CTRPv2,8.3,30.18
Hep 3B2.1-7,CTRPv2,17.0,2.962
Hep 3B2.1-7,CTRPv2,33.0,3.222
Hep 3B2.1-7,CTRPv2,66.0,2.778
SNU-761,CTRPv2,0.002,72.71
SNU-761,CTRPv2,0.0041,103.2
SNU-761,CTRPv2,0.0081,72.59
SNU-761,CTRPv2,0.016,66.11
SNU-761,CTRPv2,0.032,81.71
SNU-761,CTRPv2,0.065,79.29
SNU-761,CTRPv2,0.13,83.17
SNU-761,CTRPv2,0.26,67.56
SNU-761,CTRPv2,0.52,84.4
SNU-761,CTRPv2,1.0,80.2
SNU-761,CTRPv2,2.1,92.66
SNU-761,CTRPv2,4.2,58.14
SNU-761,CTRPv2,8.3,30.04
SNU-761,CTRPv2,17.0,9.119
SNU-761,CTRPv2,33.0,2.952
SNU-886,CTRPv2,0.0081,128.7
SNU-886,CTRPv2,0.016,126.4
SNU-886,CTRPv2,0.13,126.2
SNU-886,CTRPv2,0.26,115.4
SNU-886,CTRPv2,0.52,107.4
SNU-886,CTRPv2,1.0,111.2
SNU-886,CTRPv2,2.1,120.5
SNU-886,CTRPv2,4.2,94.92
SNU-886,CTRPv2,8.3,100.3
SNU-886,CTRPv2,17.0,30.06
SNU-886,CTRPv2,33.0,12.27
SNU-886,CTRPv2,66.0,2.501
SNU-398,CTRPv2,0.002,102.5
SNU-398,CTRPv2,0.0041,104.8
SNU-398,CTRPv2,0.0081,97.15
SNU-398,CTRPv2,0.016,95.48
SNU-398,CTRPv2,0.032,103.8
SNU-398,CTRPv2,0.065,109.5
SNU-398,CTRPv2,0.13,94.25
SNU-398,CTRPv2,0.26,90.62
SNU-398,CTRPv2,0.52,96.41
SNU-398,CTRPv2,1.0,97.5
SNU-398,CTRPv2,2.1,69.19
SNU-398,CTRPv2,4.2,77.92
SNU-398,CTRPv2,8.3,87.3
SNU-398,CTRPv2,17.0,35.21
SNU-398,CTRPv2,33.0,10.26
SNU-398,CTRPv2,66.0,3.109
HUH-6-clone5,CTRPv2,0.002,104.7
HUH-6-clone5,CTRPv2,0.0041,92.15
HUH-6-clone5,CTRPv2,0.0081,102.0
HUH-6-clone5,CTRPv2,0.016,104.7
HUH-6-clone5,CTRPv2,0.032,93.03
HUH-6-clone5,CTRPv2,0.065,122.4
HUH-6-clone5,CTRPv2,0.13,77.06
HUH-6-clone5,CTRPv2,0.26,89.65
HUH-6-clone5,CTRPv2,0.52,91.47
HUH-6-clone5,CTRPv2,1.0,102.3
HUH-6-clone5,CTRPv2,2.1,74.69
HUH-6-clone5,CTRPv2,4.2,49.4
HUH-6-clone5,CTRPv2,8.3,6.667
HUH-6-clone5,CTRPv2,17.0,1.92
HUH-6-clone5,CTRPv2,33.0,2.219
HUH-6-clone5,CTRPv2,66.0,1.882
Hep G2,CTRPv2,0.002,106.2
Hep G2,CTRPv2,0.0041,104.7
Hep G2,CTRPv2,0.0081,101.9
Hep G2,CTRPv2,0.016,96.37
Hep G2,CTRPv2,0.032,107.5
Hep G2,CTRPv2,0.065,99.04
Hep G2,CTRPv2,0.13,100.7
Hep G2,CTRPv2,0.52,101.6
Hep G2,CTRPv2,1.0,95.44
Hep G2,CTRPv2,2.1,73.6
Hep G2,CTRPv2,4.2,59.75
Hep G2,CTRPv2,8.3,33.08
Hep G2,CTRPv2,66.0,3.273
SNU-449,CTRPv2,0.002,101.4
SNU-449,CTRPv2,0.0041,98.69
SNU-449,CTRPv2,0.0081,94.44
SNU-449,CTRPv2,0.016,99.78
SNU-449,CTRPv2,0.032,96.71
SNU-449,CTRPv2,0.065,100.3
SNU-449,CTRPv2,0.13,102.6
SNU-449,CTRPv2,0.26,103.0
SNU-449,CTRPv2,0.52,100.8
SNU-449,CTRPv2,1.0,99.77
SNU-449,CTRPv2,2.1,100.6
SNU-449,CTRPv2,4.2,95.85
SNU-449,CTRPv2,8.3,58.58
SNU-449,CTRPv2,17.0,53.05
SNU-449,CTRPv2,33.0,7.88
JHH-4,CTRPv2,0.002,101.3
JHH-4,CTRPv2,0.0041,105.4
JHH-4,CTRPv2,0.0081,101.0
JHH-4,CTRPv2,0.016,98.0
JHH-4,CTRPv2,0.032,102.1
JHH-4,CTRPv2,0.065,101.7
JHH-4,CTRPv2,0.13,101.2
JHH-4,CTRPv2,0.26,99.79
JHH-4,CTRPv2,0.52,102.9
JHH-4,CTRPv2,1.0,100.8
JHH-4,CTRPv2,2.1,98.7
JHH-4,CTRPv2,4.2,74.14
JHH-4,CTRPv2,8.3,59.12
JHH-4,CTRPv2,17.0,37.94
JHH-4,CTRPv2,33.0,4.469
JHH-4,CTRPv2,66.0,2.835
SK-HEP-1,CTRPv2,0.002,97.15
SK-HEP-1,CTRPv2,0.0041,98.65
SK-HEP-1,CTRPv2,0.0081,95.54
SK-HEP-1,CTRPv2,0.016,97.38
SK-HEP-1,CTRPv2,0.032,97.87
SK-HEP-1,CTRPv2,0.065,97.79
SK-HEP-1,CTRPv2,0.13,97.23
SK-HEP-1,CTRPv2,0.26,97.83
SK-HEP-1,CTRPv2,0.52,94.81
SK-HEP-1,CTRPv2,1.0,92.18
SK-HEP-1,CTRPv2,2.1,95.02
SK-HEP-1,CTRPv2,4.2,74.66
SK-HEP-1,CTRPv2,8.3,68.39
SK-HEP-1,CTRPv2,17.0,59.95
SK-HEP-1,CTRPv2,33.0,12.23
SK-HEP-1,CTRPv2,66.0,4.222
JHH-6,CTRPv2,0.002,105.0
JHH-6,CTRPv2,0.0041,104.1
JHH-6,CTRPv2,0.0081,104.4
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,104.3
JHH-6,CTRPv2,0.065,97.14
JHH-6,CTRPv2,0.13,100.5
JHH-6,CTRPv2,0.26,105.0
JHH-6,CTRPv2,0.52,95.67
JHH-6,CTRPv2,1.0,101.6
JHH-6,CTRPv2,2.1,104.7
JHH-6,CTRPv2,4.2,135.5
JHH-6,CTRPv2,8.3,125.4
JHH-6,CTRPv2,17.0,90.62
JHH-6,CTRPv2,33.0,3.353
JHH-6,CTRPv2,66.0,2.428
PLC-PRF-5,CTRPv2,0.002,117.8
PLC-PRF-5,CTRPv2,0.0041,122.8
PLC-PRF-5,CTRPv2,0.0081,122.0
PLC-PRF-5,CTRPv2,0.016,123.0
PLC-PRF-5,CTRPv2,0.032,120.3
PLC-PRF-5,CTRPv2,0.065,123.2
PLC-PRF-5,CTRPv2,0.13,122.9
PLC-PRF-5,CTRPv2,0.26,122.2
PLC-PRF-5,CTRPv2,0.52,123.8
PLC-PRF-5,CTRPv2,1.0,117.3
PLC-PRF-5,CTRPv2,2.1,118.3
PLC-PRF-5,CTRPv2,4.2,99.66
PLC-PRF-5,CTRPv2,8.3,84.58
PLC-PRF-5,CTRPv2,17.0,69.23
PLC-PRF-5,CTRPv2,33.0,6.664
PLC-PRF-5,CTRPv2,66.0,5.625
JHH-2,CTRPv2,0.002,107.3
JHH-2,CTRPv2,0.0041,106.1
JHH-2,CTRPv2,0.0081,109.1
JHH-2,CTRPv2,0.016,106.6
JHH-2,CTRPv2,0.032,99.1
JHH-2,CTRPv2,0.065,104.5
JHH-2,CTRPv2,0.13,110.8
JHH-2,CTRPv2,0.26,105.4
JHH-2,CTRPv2,0.52,97.94
JHH-2,CTRPv2,1.0,99.26
JHH-2,CTRPv2,2.1,95.37
JHH-2,CTRPv2,4.2,72.77
JHH-2,CTRPv2,8.3,42.37
JHH-2,CTRPv2,17.0,32.68
JHH-2,CTRPv2,33.0,23.16
JHH-2,CTRPv2,66.0,3.06
HLF,CTRPv2,0.002,105.2
HLF,CTRPv2,0.0041,106.2
HLF,CTRPv2,0.0081,107.1
HLF,CTRPv2,0.016,107.3
HLF,CTRPv2,0.032,104.4
HLF,CTRPv2,0.065,104.2
HLF,CTRPv2,0.13,104.2
HLF,CTRPv2,0.26,103.8
HLF,CTRPv2,0.52,106.2
HLF,CTRPv2,1.0,105.2
HLF,CTRPv2,2.1,105.2
HLF,CTRPv2,4.2,65.64
HLF,CTRPv2,8.3,25.85
HLF,CTRPv2,17.0,7.933
HLF,CTRPv2,33.0,2.011
HLF,CTRPv2,66.0,2.761
JHH-1,CTRPv2,0.002,99.42
JHH-1,CTRPv2,0.0041,101.2
JHH-1,CTRPv2,0.0081,96.19
JHH-1,CTRPv2,0.016,100.4
JHH-1,CTRPv2,0.032,99.32
JHH-1,CTRPv2,0.065,102.8
JHH-1,CTRPv2,0.13,98.29
JHH-1,CTRPv2,0.26,98.89
JHH-1,CTRPv2,0.52,100.9
JHH-1,CTRPv2,1.0,101.9
JHH-1,CTRPv2,2.1,98.66
JHH-1,CTRPv2,4.2,63.73
JHH-1,CTRPv2,8.3,10.45
JHH-1,CTRPv2,17.0,3.944
JHH-1,CTRPv2,33.0,1.569
JHH-1,CTRPv2,66.0,2.324
SNU-475,CTRPv2,0.002,101.0
SNU-475,CTRPv2,0.0041,106.0
SNU-475,CTRPv2,0.0081,104.3
SNU-475,CTRPv2,0.016,25.82
SNU-475,CTRPv2,0.032,103.8
SNU-475,CTRPv2,0.065,108.3
SNU-475,CTRPv2,0.13,102.7
SNU-475,CTRPv2,0.26,102.6
SNU-475,CTRPv2,0.52,100.7
SNU-475,CTRPv2,1.0,102.2
SNU-475,CTRPv2,2.1,100.5
SNU-475,CTRPv2,4.2,85.59
SNU-475,CTRPv2,8.3,62.35
SNU-475,CTRPv2,17.0,60.26
SNU-475,CTRPv2,33.0,39.69
SNU-475,CTRPv2,66.0,18.81
huH-1,CTRPv2,0.002,104.5
huH-1,CTRPv2,0.0041,101.6
huH-1,CTRPv2,0.0081,100.7
huH-1,CTRPv2,0.016,102.0
huH-1,CTRPv2,0.032,99.46
huH-1,CTRPv2,0.065,103.9
huH-1,CTRPv2,0.13,99.98
huH-1,CTRPv2,0.26,102.3
huH-1,CTRPv2,0.52,106.9
huH-1,CTRPv2,1.0,101.8
huH-1,CTRPv2,2.1,90.96
huH-1,CTRPv2,4.2,63.17
huH-1,CTRPv2,8.3,42.16
huH-1,CTRPv2,17.0,36.93
huH-1,CTRPv2,33.0,5.876
huH-1,CTRPv2,66.0,3.018
JHH-5,CTRPv2,0.002,89.38
JHH-5,CTRPv2,0.0041,94.79
JHH-5,CTRPv2,0.0081,93.35
JHH-5,CTRPv2,0.016,94.37
JHH-5,CTRPv2,0.032,92.8
JHH-5,CTRPv2,0.065,92.86
JHH-5,CTRPv2,0.13,93.31
JHH-5,CTRPv2,0.26,89.54
JHH-5,CTRPv2,0.52,98.79
JHH-5,CTRPv2,2.1,83.89
JHH-5,CTRPv2,4.2,49.32
JHH-5,CTRPv2,8.3,32.63
JHH-5,CTRPv2,17.0,23.75
JHH-5,CTRPv2,33.0,5.702
JHH-5,CTRPv2,66.0,3.271
SNU-387,CTRPv2,0.002,98.19
SNU-387,CTRPv2,0.0041,104.1
SNU-387,CTRPv2,0.0081,98.56
SNU-387,CTRPv2,0.016,103.3
SNU-387,CTRPv2,0.032,97.19
SNU-387,CTRPv2,0.065,104.2
SNU-387,CTRPv2,0.13,99.66
SNU-387,CTRPv2,0.26,101.0
SNU-387,CTRPv2,0.52,97.34
SNU-387,CTRPv2,1.0,85.6
SNU-387,CTRPv2,2.1,101.7
SNU-387,CTRPv2,4.2,79.66
SNU-387,CTRPv2,8.3,51.36
SNU-387,CTRPv2,17.0,20.42
SNU-387,CTRPv2,33.0,15.04
SNU-387,CTRPv2,66.0,3.94
SNU-423,CTRPv2,0.002,108.1
SNU-423,CTRPv2,0.0041,101.2
SNU-423,CTRPv2,0.0081,100.5
SNU-423,CTRPv2,0.016,110.2
SNU-423,CTRPv2,0.032,90.92
SNU-423,CTRPv2,0.065,109.6
SNU-423,CTRPv2,0.13,98.71
SNU-423,CTRPv2,0.26,106.2
SNU-423,CTRPv2,0.52,92.76
SNU-423,CTRPv2,1.0,97.61
SNU-423,CTRPv2,2.1,101.3
SNU-423,CTRPv2,4.2,80.29
SNU-423,CTRPv2,8.3,10.59
SNU-423,CTRPv2,17.0,10.29
SNU-423,CTRPv2,33.0,5.066
SNU-423,CTRPv2,66.0,4.525
