Cell Line,Dataset,Dose,Response
SK-N-FI,CTRPv2,0.52,60.58
SK-N-FI,CTRPv2,1.0,55.72
SK-N-FI,CTRPv2,2.1,56.05
SK-N-FI,CTRPv2,4.2,25.43
SK-N-FI,CTRPv2,8.3,16.92
SK-N-FI,CTRPv2,17.0,4.872
SK-N-FI,CTRPv2,33.0,2.055
KP-N-YN,CTRPv2,0.001,100.4
KP-N-YN,CTRPv2,0.002,104.2
KP-N-YN,CTRPv2,0.0041,83.18
KP-N-YN,CTRPv2,0.0081,87.31
KP-N-YN,CTRPv2,0.016,81.12
KP-N-YN,CTRPv2,0.032,91.62
KP-N-YN,CTRPv2,0.065,83.35
KP-N-YN,CTRPv2,0.13,89.21
KP-N-YN,CTRPv2,0.26,83.1
KP-N-YN,CTRPv2,0.52,92.3
KP-N-YN,CTRPv2,1.0,66.55
KP-N-YN,CTRPv2,2.1,108.1
KP-N-YN,CTRPv2,4.2,108.9
KP-N-YN,CTRPv2,8.3,109.7
KP-N-YN,CTRPv2,17.0,103.0
KP-N-YN,CTRPv2,33.0,35.15
SK-N-BE(2),CTRPv2,0.001,109.5
SK-N-BE(2),CTRPv2,0.002,101.6
SK-N-BE(2),CTRPv2,0.0041,48.03
SK-N-BE(2),CTRPv2,0.0081,30.14
SK-N-BE(2),CTRPv2,0.016,41.84
SK-N-BE(2),CTRPv2,0.032,56.08
SK-N-BE(2),CTRPv2,0.065,35.15
SK-N-BE(2),CTRPv2,0.13,33.2
SK-N-BE(2),CTRPv2,0.26,33.12
SK-N-BE(2),CTRPv2,0.52,30.18
SK-N-BE(2),CTRPv2,1.0,30.03
SK-N-BE(2),CTRPv2,2.1,25.67
SK-N-BE(2),CTRPv2,4.2,22.84
SK-N-BE(2),CTRPv2,8.3,16.79
SK-N-BE(2),CTRPv2,17.0,11.03
SK-N-BE(2),CTRPv2,33.0,6.838
