Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
451Lu,GDSC1000,0.020,N/A,4,99.683,0
RPMI-7951,GDSC1000,29.321,36,0.344,38.455,0.215
A375,GDSC1000,7.794,1.42,1,37.665,0.0658
IPC-298,GDSC1000,8.992,3.12,0.944,37.423,0.0616
IPC-298,GDSC1000,10.750,N/A,0.55,69.959,0.0701
SK-MEL-5,GDSC1000,12.812,3.92,1.75,17.788,0.0785
SK-MEL-5,GDSC1000,22.266,N/A,0.273,54.028,0.169
HMV-II,GDSC1000,4.967,N/A,0.997,63.240,0.0251
A253,GDSC1000,0.034,N/A,9.04,60.366,0
MZ7-mel,GDSC1000,2.853,N/A,0.251,94.281,0
COLO-679,GDSC1000,7.286,N/A,0.261,70.554,0.0401
Hs 939.T,GDSC1000,26.734,2.21,0.348,40.515,0.196
SH-4,GDSC1000,22.256,N/A,1e-06,58.878,0.136
Mewo,GDSC1000,9.992,3.61,0.692,41.362,0.0682
MCC13,GDSC1000,5.046,N/A,2.36,52.171,0.0196
WM-115,GDSC1000,10.776,2.29,1.21,21.687,0.0742
A388,GDSC1000,14.749,1.07,0.907,6.695,0.113
A388,GDSC1000,35.600,0.476,0.363,18.030,0.311
SK-MEL-24,GDSC1000,8.364,2.51,0.83,42.456,0.0616
HT-144,GDSC1000,11.904,N/A,1e+06,76.192,0
CP50-MEL-B,GDSC1000,21.225,20.6,20.6,0.000,0
DJM-1,GDSC1000,18.352,709,709,0.000,0
WM1552C,GDSC1000,8.458,2.72,1.26,30.159,0.0584
HT-144,GDSC1000,13.591,N/A,0.127,56.561,0.0948
LB373-MEL-D,GDSC1000,8.259,N/A,0.158,72.167,0.0393
RVH-421,GDSC1000,16.543,5.01,5.01,0.000,0
RVH-421,GDSC1000,8.785,N/A,0.884,67.756,0.056
SK-MEL-2,GDSC1000,14.965,11.2,0.922,47.679,0.0959
SK-MEL-2,GDSC1000,8.746,14.2,2.65,31.130,0.0441
451Lu,GDSC1000,7.223,N/A,1.44,61.839,0.0421
GAK,GDSC1000,7.100,12.9,0.926,48.907,0.0468
MEL-JUSO,GDSC1000,20.442,N/A,0.417,50.649,0.142
C32,GDSC1000,15.374,N/A,0.501,59.313,0.101
WM278,GDSC1000,17.996,3.09,0.61,25.380,0.117
LB2518-MEL,GDSC1000,18.587,N/A,0.687,52.581,0.1
IGR-1,GDSC1000,9.540,N/A,3.58e-05,90.460,0
SK-MEL-1,GDSC1000,5.377,N/A,0.0417,86.930,0.012
WM35,GDSC1000,23.331,1,0.56,34.479,0.192
SH-4,GDSC1000,19.703,34.6,0.185,41.818,0.121
LB373-MEL-D,GDSC1000,10.875,N/A,0.351,75.436,0.0464
SK-MEL-1,GDSC1000,1.631,N/A,1.98,96.737,0
WM-115,GDSC1000,31.939,0.793,0.244,36.665,0.254
WM1552C,GDSC1000,12.665,N/A,0.621,62.650,0.0795
A2058,gCSI,7.892,N/A,0.163,83.162,0.0274
A375,gCSI,8.351,N/A,0.143,82.725,0.0354
A431,gCSI,7.687,N/A,0.121,84.713,0.0261
C32,gCSI,11.215,N/A,0.12,77.724,0.0638
CHL-1,gCSI,9.562,N/A,0.141,80.276,0.0481
COLO-679,gCSI,13.369,N/A,0.0677,76.484,0.0769
COLO-800,gCSI,10.176,N/A,0.116,79.924,0.0523
COLO-829,gCSI,11.985,N/A,0.0827,78.039,0.0677
G-361,gCSI,16.234,N/A,0.116,67.976,0.114
HMV-II,gCSI,11.249,N/A,0.0962,78.714,0.0616
Hs 294T,gCSI,11.784,N/A,0.0676,79.279,0.0632
Hs 695T,gCSI,11.403,N/A,0.0753,79.508,0.0584
Hs 852.T,gCSI,20.616,N/A,0.0297,68.807,0.138
IGR-1,gCSI,1.920,46.1,46.1,0.000,0
IGR-37,gCSI,13.771,N/A,0.108,73.256,0.0892
IGR-39,gCSI,6.121,N/A,0.0232,91.023,0
IPC-298,gCSI,17.326,N/A,0.116,65.826,0.125
MEL-HO,gCSI,13.925,N/A,0.133,71.687,0.0943
MEL-JUSO,gCSI,15.056,N/A,0.0984,71.372,0.101
Mewo,gCSI,19.588,N/A,0.0808,64.276,0.143
RPMI-7951,gCSI,9.849,N/A,0.103,81.081,0.0475
RVH-421,gCSI,11.392,N/A,0.167,75.556,0.0651
SK-MEL-1,gCSI,5.674,N/A,0.0783,89.721,0.00131
SK-MEL-2,gCSI,0.000,N/A,0.00154,100.000,0
SK-MEL-24,gCSI,17.123,N/A,0.0629,70.232,0.104
SK-MEL-3,gCSI,19.566,N/A,0.0746,64.907,0.145
SK-MEL-30,gCSI,9.227,N/A,0.0406,85.230,0.0232
WM-115,gCSI,16.161,N/A,0.0686,71.496,0.109
WM-266-4,gCSI,20.507,N/A,0.0689,63.801,0.154
RPMI-7951,CTRPv2,35.931,1.22,0.723,17.533,0.312
A375,CTRPv2,10.061,N/A,6.85,53.846,0.0765
MEL-HO,CTRPv2,31.574,2.64,1.71,12.644,0.264
SK-MEL-1,CTRPv2,4.320,77.7,60.6,15.017,0.0241
Hs 944.T,CTRPv2,27.115,8.29,0.805,37.076,0.207
MEL-JUSO,CTRPv2,13.792,34.2,17,19.830,0.0946
SK-MEL-31,CTRPv2,16.057,213,213,0.000,0
SK-MEL-5,CTRPv2,11.665,32,32,0.000,0.0821
IPC-298,CTRPv2,16.102,32.4,4.35,40.844,0.116
SK-MEL-30,CTRPv2,10.922,N/A,4.1,59.248,0.0754
A375,CTRPv2,18.989,N/A,0.444,60.511,0.138
WM1799,CTRPv2,23.644,7.32,7.04,1.393,0.191
WM-793,CTRPv2,23.372,8.49,8.49,0.000,0.183
G-361,CTRPv2,24.559,6.9,6.9,0.000,0.197
Hs 852.T,CTRPv2,37.883,1.02,0.261,28.445,0.318
Hs 936.T,CTRPv2,11.576,112,112,0.000,0
COLO-800,CTRPv2,19.864,7.91,2.67,35.940,0.161
K029AX,CTRPv2,16.627,19.2,19.2,0.000,0.122
COLO-829,CTRPv2,26.681,12.7,12.7,0.000,0.194
IGR-1,CTRPv2,9.417,41.8,41.8,0.000,0.0634
SH-4,CTRPv2,20.660,26.6,26.6,0.000,0.14
C32,CTRPv2,14.755,N/A,1e+06,70.490,0
HT-144,CTRPv2,20.419,7.65,3.56,28.194,0.167
Hs 294T,CTRPv2,23.128,7.2,6.56,3.583,0.189
SK-MEL-2,CTRPv2,0.000,N/A,0.002,100.000,0
A101D,CTRPv2,11.457,32.4,32.4,0.000,0.0806
A2058,CTRPv2,12.618,21.2,21.2,0.000,0.0999
COLO-792,CTRPv2,36.579,1.8,1.8,0.000,0.309
HMCB,CTRPv2,15.668,21.3,2.78,48.559,0.125
IGR-39,CTRPv2,18.669,15.5,6.36,24.110,0.14
Mewo,CTRPv2,23.013,48.2,4.17,30.067,0.156
WM-115,CTRPv2,37.636,1.48,1.18,5.716,0.319
WM-266-4,CTRPv2,31.445,3.32,2.79,4.532,0.257
Hs 895.T,CTRPv2,20.941,N/A,0.841,50.561,0.149
SK-MEL-24,CTRPv2,20.524,12.3,7.72,13.310,0.156
RVH-421,CTRPv2,29.693,13.2,13.2,0.000,0.22
Hs 839.T,CTRPv2,18.263,N/A,0.668,60.217,0.0992
WM-88,CTRPv2,30.864,2.35,1.62,14.208,0.267
WM-983B,CTRPv2,19.732,12.6,1.45,46.341,0.156
CJM,CTRPv2,10.313,N/A,6.86,52.615,0.0839
SK-MEL-3,CTRPv2,20.644,21.6,21.6,0.000,0.143
IGR-37,CTRPv2,20.518,12.5,12.5,0.000,0.156
Hs 934.T,CTRPv2,26.890,77.3,77.3,0.000,0
Hs 688(A).T,CTRPv2,21.702,N/A,0.0571,64.514,0.13
Hs 940.T,CTRPv2,27.640,9.3,5.72,8.750,0.206
