Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,0.52,12.42
NCI-H1155,CTRPv2,1.0,8.086
NCI-H1155,CTRPv2,2.1,10.44
NCI-H1155,CTRPv2,4.2,7.705
NCI-H1155,CTRPv2,8.3,6.849
NCI-H1155,CTRPv2,17.0,8.282
NCI-H1155,CTRPv2,33.0,8.172
NCI-H1155,CTRPv2,66.0,8.436
NCI-H1581,CTRPv2,0.002,95.45
NCI-H1581,CTRPv2,0.0041,95.78
NCI-H1581,CTRPv2,0.0081,98.82
NCI-H1581,CTRPv2,0.016,100.5
NCI-H1581,CTRPv2,0.032,98.02
NCI-H1581,CTRPv2,0.065,96.95
NCI-H1581,CTRPv2,0.13,95.81
NCI-H1581,CTRPv2,0.26,58.35
NCI-H1581,CTRPv2,0.52,52.91
NCI-H1581,CTRPv2,1.0,42.33
NCI-H1581,CTRPv2,2.1,35.79
NCI-H1581,CTRPv2,4.2,19.62
NCI-H1581,CTRPv2,8.3,19.06
NCI-H1581,CTRPv2,17.0,21.46
NCI-H1581,CTRPv2,33.0,20.79
NCI-H1581,CTRPv2,66.0,21.86
NCI-H2106,CTRPv2,0.002,99.83
NCI-H2106,CTRPv2,0.0041,89.73
NCI-H2106,CTRPv2,0.0081,97.81
NCI-H2106,CTRPv2,0.016,91.84
NCI-H2106,CTRPv2,0.032,100.4
NCI-H2106,CTRPv2,0.065,93.38
NCI-H2106,CTRPv2,0.13,67.98
NCI-H2106,CTRPv2,0.26,62.39
NCI-H2106,CTRPv2,0.52,53.54
NCI-H2106,CTRPv2,1.0,56.14
NCI-H2106,CTRPv2,2.1,62.6
NCI-H2106,CTRPv2,4.2,55.27
NCI-H2106,CTRPv2,8.3,52.7
NCI-H2106,CTRPv2,17.0,57.26
NCI-H2106,CTRPv2,33.0,47.2
NCI-H2106,CTRPv2,66.0,58.68
NCI-H358,CTRPv2,0.002,105.4
NCI-H358,CTRPv2,0.0041,105.2
NCI-H358,CTRPv2,0.0081,93.73
NCI-H358,CTRPv2,0.016,82.94
NCI-H358,CTRPv2,0.032,92.72
NCI-H358,CTRPv2,0.065,99.04
NCI-H358,CTRPv2,0.13,43.87
NCI-H358,CTRPv2,0.26,36.45
NCI-H358,CTRPv2,0.52,22.84
NCI-H358,CTRPv2,1.0,23.09
NCI-H358,CTRPv2,2.1,28.52
NCI-H358,CTRPv2,4.2,32.87
NCI-H358,CTRPv2,8.3,28.03
NCI-H358,CTRPv2,17.0,30.55
NCI-H358,CTRPv2,33.0,34.39
NCI-H358,CTRPv2,66.0,31.94
NCI-H1975,CTRPv2,0.002,64.86
NCI-H1975,CTRPv2,0.0041,111.0
NCI-H1975,CTRPv2,0.0081,102.8
NCI-H1975,CTRPv2,0.016,68.49
NCI-H1975,CTRPv2,0.032,78.9
NCI-H1975,CTRPv2,0.26,17.24
NCI-H1975,CTRPv2,0.52,13.5
NCI-H1975,CTRPv2,1.0,14.68
NCI-H1975,CTRPv2,2.1,13.29
NCI-H1975,CTRPv2,4.2,14.71
NCI-H1975,CTRPv2,8.3,14.74
NCI-H1975,CTRPv2,17.0,14.38
NCI-H1975,CTRPv2,33.0,19.07
NCI-H1975,CTRPv2,66.0,28.8
HCC-366,CTRPv2,0.002,101.2
HCC-366,CTRPv2,0.0041,96.99
HCC-366,CTRPv2,0.0081,104.8
HCC-366,CTRPv2,0.016,104.3
HCC-366,CTRPv2,0.032,104.0
HCC-366,CTRPv2,0.065,103.6
HCC-366,CTRPv2,0.13,65.85
HCC-366,CTRPv2,0.26,43.86
HCC-366,CTRPv2,0.52,42.07
HCC-366,CTRPv2,1.0,33.83
HCC-366,CTRPv2,2.1,44.3
HCC-366,CTRPv2,4.2,43.44
HCC-366,CTRPv2,8.3,35.13
HCC-366,CTRPv2,17.0,33.55
HCC-366,CTRPv2,33.0,41.6
HCC-366,CTRPv2,66.0,40.84
BEN,CTRPv2,0.002,104.3
BEN,CTRPv2,0.0041,88.61
BEN,CTRPv2,0.0081,93.49
BEN,CTRPv2,0.016,91.24
BEN,CTRPv2,0.032,110.5
BEN,CTRPv2,0.065,85.34
BEN,CTRPv2,0.13,131.5
BEN,CTRPv2,0.26,124.7
BEN,CTRPv2,0.52,121.5
BEN,CTRPv2,1.0,115.8
BEN,CTRPv2,2.1,111.8
BEN,CTRPv2,4.2,96.64
BEN,CTRPv2,8.3,94.65
BEN,CTRPv2,17.0,87.89
BEN,CTRPv2,33.0,88.92
BEN,CTRPv2,66.0,88.14
HCC-78,CTRPv2,0.002,92.83
HCC-78,CTRPv2,0.0041,97.36
HCC-78,CTRPv2,0.0081,87.8
HCC-78,CTRPv2,0.016,67.98
HCC-78,CTRPv2,0.032,64.78
HCC-78,CTRPv2,0.065,71.24
HCC-78,CTRPv2,0.13,53.88
HCC-78,CTRPv2,0.26,51.9
HCC-78,CTRPv2,0.52,59.8
HCC-78,CTRPv2,1.0,47.85
HCC-78,CTRPv2,2.1,48.42
HCC-78,CTRPv2,4.2,47.23
HCC-78,CTRPv2,8.3,42.99
HCC-78,CTRPv2,17.0,36.04
HCC-78,CTRPv2,33.0,38.11
HCC-78,CTRPv2,66.0,46.52
NCI-H1299,CTRPv2,0.002,105.4
NCI-H1299,CTRPv2,0.0041,103.7
NCI-H1299,CTRPv2,0.0081,96.78
NCI-H1299,CTRPv2,0.016,96.57
NCI-H1299,CTRPv2,0.032,101.7
NCI-H1299,CTRPv2,0.065,100.9
NCI-H1299,CTRPv2,0.13,86.53
NCI-H1299,CTRPv2,0.26,78.74
NCI-H1299,CTRPv2,0.52,82.7
NCI-H1299,CTRPv2,1.0,83.29
NCI-H1299,CTRPv2,2.1,77.31
NCI-H1299,CTRPv2,4.2,66.14
NCI-H1299,CTRPv2,8.3,66.42
NCI-H1299,CTRPv2,17.0,64.48
NCI-H1299,CTRPv2,33.0,66.13
NCI-H1299,CTRPv2,66.0,65.22
NCI-H727,CTRPv2,0.002,102.4
NCI-H727,CTRPv2,0.0041,103.9
NCI-H727,CTRPv2,0.0081,98.37
NCI-H727,CTRPv2,0.016,93.67
NCI-H727,CTRPv2,0.032,100.4
NCI-H727,CTRPv2,0.065,100.9
NCI-H727,CTRPv2,0.13,88.73
NCI-H727,CTRPv2,0.26,69.07
NCI-H727,CTRPv2,0.52,72.56
NCI-H727,CTRPv2,1.0,72.42
NCI-H727,CTRPv2,2.1,70.23
NCI-H727,CTRPv2,4.2,66.11
NCI-H727,CTRPv2,8.3,53.33
NCI-H727,CTRPv2,17.0,54.32
NCI-H727,CTRPv2,33.0,51.98
NCI-H727,CTRPv2,66.0,49.84
SHP-77,CTRPv2,0.002,120.9
SHP-77,CTRPv2,0.0041,119.9
SHP-77,CTRPv2,0.0081,107.1
SHP-77,CTRPv2,0.016,109.1
SHP-77,CTRPv2,0.032,111.5
SHP-77,CTRPv2,0.065,115.2
SHP-77,CTRPv2,0.13,72.13
SHP-77,CTRPv2,0.26,5.796
SHP-77,CTRPv2,0.52,4.858
SHP-77,CTRPv2,1.0,6.352
SHP-77,CTRPv2,2.1,7.855
SHP-77,CTRPv2,4.2,5.914
SHP-77,CTRPv2,8.3,4.716
SHP-77,CTRPv2,17.0,6.882
SHP-77,CTRPv2,33.0,5.832
SHP-77,CTRPv2,66.0,7.164
LCLC-103H,CTRPv2,0.002,96.28
LCLC-103H,CTRPv2,0.0041,96.95
LCLC-103H,CTRPv2,0.0081,90.3
LCLC-103H,CTRPv2,0.016,94.22
LCLC-103H,CTRPv2,0.032,87.77
LCLC-103H,CTRPv2,0.065,96.27
LCLC-103H,CTRPv2,0.13,59.91
LCLC-103H,CTRPv2,0.26,53.06
LCLC-103H,CTRPv2,0.52,44.17
LCLC-103H,CTRPv2,1.0,26.73
LCLC-103H,CTRPv2,2.1,28.28
LCLC-103H,CTRPv2,4.2,32.05
LCLC-103H,CTRPv2,8.3,26.52
LCLC-103H,CTRPv2,17.0,28.28
LCLC-103H,CTRPv2,33.0,26.22
LCLC-103H,CTRPv2,66.0,29.16
NCI-H2405,CTRPv2,0.002,105.3
NCI-H2405,CTRPv2,0.0041,103.2
NCI-H2405,CTRPv2,0.0081,101.2
NCI-H2405,CTRPv2,0.016,90.8
NCI-H2405,CTRPv2,0.032,81.55
NCI-H2405,CTRPv2,0.065,93.36
NCI-H2405,CTRPv2,0.13,56.69
NCI-H2405,CTRPv2,0.26,59.09
NCI-H2405,CTRPv2,0.52,52.84
NCI-H2405,CTRPv2,1.0,51.85
NCI-H2405,CTRPv2,2.1,59.5
NCI-H2405,CTRPv2,4.2,61.77
NCI-H2405,CTRPv2,8.3,47.35
NCI-H2405,CTRPv2,17.0,53.31
NCI-H2405,CTRPv2,33.0,50.73
NCI-H2405,CTRPv2,66.0,51.17
NCI-H650,CTRPv2,0.002,102.1
NCI-H650,CTRPv2,0.0041,104.9
NCI-H650,CTRPv2,0.0081,85.19
NCI-H650,CTRPv2,0.016,69.91
NCI-H650,CTRPv2,0.032,55.46
NCI-H650,CTRPv2,0.065,67.57
NCI-H650,CTRPv2,0.13,62.52
NCI-H650,CTRPv2,0.26,47.92
NCI-H650,CTRPv2,0.52,39.97
NCI-H650,CTRPv2,1.0,38.56
NCI-H650,CTRPv2,2.1,35.66
NCI-H650,CTRPv2,4.2,38.89
NCI-H650,CTRPv2,8.3,41.77
NCI-H650,CTRPv2,17.0,41.79
NCI-H650,CTRPv2,33.0,38.78
NCI-H650,CTRPv2,66.0,40.29
Calu-3,CTRPv2,0.002,90.36
Calu-3,CTRPv2,0.0041,89.58
Calu-3,CTRPv2,0.0081,86.6
Calu-3,CTRPv2,0.016,72.45
Calu-3,CTRPv2,0.032,60.52
Calu-3,CTRPv2,0.065,91.98
Calu-3,CTRPv2,0.13,64.01
Calu-3,CTRPv2,0.26,49.57
Calu-3,CTRPv2,0.52,54.4
Calu-3,CTRPv2,1.0,56.55
Calu-3,CTRPv2,2.1,51.91
Calu-3,CTRPv2,4.2,49.93
Calu-3,CTRPv2,8.3,39.29
Calu-3,CTRPv2,17.0,31.21
Calu-3,CTRPv2,33.0,35.76
Calu-3,CTRPv2,66.0,27.62
HCC-1171,CTRPv2,0.002,110.8
HCC-1171,CTRPv2,0.0041,107.6
HCC-1171,CTRPv2,0.0081,104.3
HCC-1171,CTRPv2,0.016,104.3
HCC-1171,CTRPv2,0.032,91.42
HCC-1171,CTRPv2,0.065,106.9
HCC-1171,CTRPv2,0.13,86.11
HCC-1171,CTRPv2,0.26,75.95
HCC-1171,CTRPv2,0.52,65.22
HCC-1171,CTRPv2,1.0,69.2
HCC-1171,CTRPv2,2.1,71.19
HCC-1171,CTRPv2,4.2,70.99
HCC-1171,CTRPv2,8.3,61.56
HCC-1171,CTRPv2,17.0,61.93
HCC-1171,CTRPv2,33.0,60.71
HCC-1171,CTRPv2,66.0,55.25
HCC-44,CTRPv2,0.002,104.5
HCC-44,CTRPv2,0.0041,101.7
HCC-44,CTRPv2,0.0081,96.61
HCC-44,CTRPv2,0.016,74.92
HCC-44,CTRPv2,0.065,85.41
HCC-44,CTRPv2,0.13,24.05
HCC-44,CTRPv2,0.26,21.23
HCC-44,CTRPv2,0.52,14.26
HCC-44,CTRPv2,1.0,18.27
HCC-44,CTRPv2,2.1,22.13
HCC-44,CTRPv2,4.2,24.67
HCC-44,CTRPv2,8.3,21.07
HCC-44,CTRPv2,17.0,21.08
HCC-44,CTRPv2,33.0,25.14
HCC-44,CTRPv2,66.0,26.56
NCI-H211,CTRPv2,0.002,112.2
NCI-H211,CTRPv2,0.0041,107.2
NCI-H211,CTRPv2,0.0081,101.0
NCI-H211,CTRPv2,0.016,89.34
NCI-H211,CTRPv2,0.032,30.93
NCI-H211,CTRPv2,0.13,28.79
NCI-H211,CTRPv2,0.26,12.62
NCI-H211,CTRPv2,0.52,8.792
NCI-H211,CTRPv2,1.0,6.296
NCI-H211,CTRPv2,2.1,6.054
NCI-H211,CTRPv2,4.2,5.314
NCI-H211,CTRPv2,8.3,3.724
NCI-H211,CTRPv2,17.0,5.268
NCI-H211,CTRPv2,33.0,3.884
NCI-H211,CTRPv2,66.0,6.435
RERF-LC-AI,CTRPv2,0.002,93.76
RERF-LC-AI,CTRPv2,0.0041,96.32
RERF-LC-AI,CTRPv2,0.0081,97.02
RERF-LC-AI,CTRPv2,0.016,95.44
RERF-LC-AI,CTRPv2,0.032,64.39
RERF-LC-AI,CTRPv2,0.065,99.15
RERF-LC-AI,CTRPv2,0.13,87.65
RERF-LC-AI,CTRPv2,0.26,16.76
RERF-LC-AI,CTRPv2,0.52,12.62
RERF-LC-AI,CTRPv2,1.0,13.63
RERF-LC-AI,CTRPv2,2.1,13.43
RERF-LC-AI,CTRPv2,4.2,10.86
RERF-LC-AI,CTRPv2,8.3,10.73
RERF-LC-AI,CTRPv2,17.0,10.65
RERF-LC-AI,CTRPv2,33.0,8.934
RERF-LC-AI,CTRPv2,66.0,11.41
SBC-5,CTRPv2,0.002,95.38
SBC-5,CTRPv2,0.0041,94.7
SBC-5,CTRPv2,0.0081,86.93
SBC-5,CTRPv2,0.016,78.81
SBC-5,CTRPv2,0.032,59.67
SBC-5,CTRPv2,0.065,98.74
SBC-5,CTRPv2,0.13,80.67
SBC-5,CTRPv2,0.26,5.608
SBC-5,CTRPv2,0.52,4.814
SBC-5,CTRPv2,1.0,2.996
SBC-5,CTRPv2,2.1,3.737
SBC-5,CTRPv2,4.2,3.741
SBC-5,CTRPv2,8.3,3.91
SBC-5,CTRPv2,17.0,4.661
SBC-5,CTRPv2,33.0,3.707
SBC-5,CTRPv2,66.0,5.037
COLO-699,CTRPv2,0.002,122.3
COLO-699,CTRPv2,0.0041,108.9
COLO-699,CTRPv2,0.0081,115.2
COLO-699,CTRPv2,0.016,108.1
COLO-699,CTRPv2,0.032,62.69
COLO-699,CTRPv2,0.065,107.4
COLO-699,CTRPv2,0.13,52.13
COLO-699,CTRPv2,0.26,40.46
COLO-699,CTRPv2,0.52,44.14
COLO-699,CTRPv2,1.0,38.6
COLO-699,CTRPv2,2.1,37.6
COLO-699,CTRPv2,4.2,35.14
COLO-699,CTRPv2,8.3,23.45
COLO-699,CTRPv2,17.0,30.07
COLO-699,CTRPv2,33.0,26.28
COLO-699,CTRPv2,66.0,32.65
CAL-12T,CTRPv2,0.002,82.14
CAL-12T,CTRPv2,0.0041,78.21
CAL-12T,CTRPv2,0.0081,82.03
CAL-12T,CTRPv2,0.016,78.92
CAL-12T,CTRPv2,0.032,62.03
CAL-12T,CTRPv2,0.065,84.06
CAL-12T,CTRPv2,0.13,58.55
CAL-12T,CTRPv2,0.26,48.77
CAL-12T,CTRPv2,0.52,51.34
CAL-12T,CTRPv2,1.0,49.48
CAL-12T,CTRPv2,2.1,50.11
CAL-12T,CTRPv2,4.2,48.72
CAL-12T,CTRPv2,8.3,48.43
CAL-12T,CTRPv2,17.0,50.03
CAL-12T,CTRPv2,33.0,51.48
CAL-12T,CTRPv2,66.0,53.53
DMS-79,CTRPv2,0.002,108.2
DMS-79,CTRPv2,0.0041,93.2
DMS-79,CTRPv2,0.0081,103.9
DMS-79,CTRPv2,0.016,89.64
DMS-79,CTRPv2,0.032,105.6
DMS-79,CTRPv2,0.065,91.05
DMS-79,CTRPv2,0.13,71.92
DMS-79,CTRPv2,0.26,74.97
DMS-79,CTRPv2,0.52,91.39
DMS-79,CTRPv2,1.0,79.03
DMS-79,CTRPv2,2.1,98.32
DMS-79,CTRPv2,4.2,74.59
DMS-79,CTRPv2,8.3,66.88
DMS-79,CTRPv2,17.0,62.25
DMS-79,CTRPv2,33.0,82.44
DMS-79,CTRPv2,66.0,62.85
HCC-1588,CTRPv2,0.002,90.6
HCC-1588,CTRPv2,0.0041,91.17
HCC-1588,CTRPv2,0.0081,89.29
HCC-1588,CTRPv2,0.016,90.82
HCC-1588,CTRPv2,0.032,58.6
HCC-1588,CTRPv2,0.065,95.34
HCC-1588,CTRPv2,0.13,39.13
HCC-1588,CTRPv2,0.26,24.3
HCC-1588,CTRPv2,0.52,23.54
HCC-1588,CTRPv2,1.0,24.42
HCC-1588,CTRPv2,2.1,22.04
HCC-1588,CTRPv2,4.2,18.99
HCC-1588,CTRPv2,8.3,14.95
HCC-1588,CTRPv2,17.0,15.35
HCC-1588,CTRPv2,33.0,14.82
HCC-1588,CTRPv2,66.0,16.3
HCC-1833,CTRPv2,0.002,99.79
HCC-1833,CTRPv2,0.0041,103.6
HCC-1833,CTRPv2,0.0081,93.57
HCC-1833,CTRPv2,0.016,98.91
HCC-1833,CTRPv2,0.032,77.46
HCC-1833,CTRPv2,0.065,86.71
HCC-1833,CTRPv2,0.13,68.35
HCC-1833,CTRPv2,0.26,71.05
HCC-1833,CTRPv2,0.52,65.7
HCC-1833,CTRPv2,1.0,65.81
HCC-1833,CTRPv2,2.1,64.15
HCC-1833,CTRPv2,4.2,62.38
HCC-1833,CTRPv2,8.3,46.24
HCC-1833,CTRPv2,17.0,47.17
HCC-1833,CTRPv2,33.0,50.87
HCC-1833,CTRPv2,66.0,54.63
HCC-2279,CTRPv2,0.002,96.32
HCC-2279,CTRPv2,0.0041,99.09
HCC-2279,CTRPv2,0.0081,100.9
HCC-2279,CTRPv2,0.016,83.08
HCC-2279,CTRPv2,0.13,32.14
HCC-2279,CTRPv2,0.26,34.3
HCC-2279,CTRPv2,0.52,25.59
HCC-2279,CTRPv2,1.0,23.19
HCC-2279,CTRPv2,2.1,29.28
HCC-2279,CTRPv2,4.2,27.27
HCC-2279,CTRPv2,8.3,23.41
HCC-2279,CTRPv2,17.0,26.99
HCC-2279,CTRPv2,33.0,26.24
HCC-2279,CTRPv2,66.0,29.03
MOR/CPR,CTRPv2,0.002,87.57
MOR/CPR,CTRPv2,0.0041,85.63
MOR/CPR,CTRPv2,0.0081,89.71
MOR/CPR,CTRPv2,0.016,93.02
MOR/CPR,CTRPv2,0.065,95.3
MOR/CPR,CTRPv2,0.13,7.44
MOR/CPR,CTRPv2,0.26,16.98
MOR/CPR,CTRPv2,0.52,17.85
MOR/CPR,CTRPv2,1.0,20.61
MOR/CPR,CTRPv2,2.1,19.85
MOR/CPR,CTRPv2,4.2,26.29
MOR/CPR,CTRPv2,8.3,27.86
MOR/CPR,CTRPv2,17.0,28.21
MOR/CPR,CTRPv2,33.0,27.55
MOR/CPR,CTRPv2,66.0,34.32
NCI-H460,CTRPv2,0.002,95.05
NCI-H460,CTRPv2,0.0041,88.07
NCI-H460,CTRPv2,0.0081,86.36
NCI-H460,CTRPv2,0.016,79.17
NCI-H460,CTRPv2,0.032,93.55
NCI-H460,CTRPv2,0.065,94.62
NCI-H460,CTRPv2,0.13,81.61
NCI-H460,CTRPv2,0.26,79.01
NCI-H460,CTRPv2,0.52,76.18
NCI-H460,CTRPv2,1.0,70.19
NCI-H460,CTRPv2,2.1,67.75
NCI-H460,CTRPv2,4.2,62.34
NCI-H460,CTRPv2,8.3,60.7
NCI-H460,CTRPv2,17.0,61.64
NCI-H460,CTRPv2,33.0,61.92
NCI-H460,CTRPv2,66.0,67.66
HCC-2108,CTRPv2,0.002,114.4
HCC-2108,CTRPv2,0.0041,108.3
HCC-2108,CTRPv2,0.0081,107.9
HCC-2108,CTRPv2,0.016,70.74
HCC-2108,CTRPv2,0.032,65.82
HCC-2108,CTRPv2,0.065,67.57
HCC-2108,CTRPv2,0.13,60.73
HCC-2108,CTRPv2,0.26,55.93
HCC-2108,CTRPv2,0.52,53.46
HCC-2108,CTRPv2,1.0,54.38
HCC-2108,CTRPv2,2.1,52.76
HCC-2108,CTRPv2,4.2,52.75
HCC-2108,CTRPv2,8.3,54.02
HCC-2108,CTRPv2,17.0,53.59
HCC-2108,CTRPv2,33.0,55.51
HCC-2108,CTRPv2,66.0,57.56
HCC827,CTRPv2,0.002,102.6
HCC827,CTRPv2,0.0041,103.7
HCC827,CTRPv2,0.0081,109.2
HCC827,CTRPv2,0.016,57.28
HCC827,CTRPv2,0.032,43.97
HCC827,CTRPv2,0.065,59.81
HCC827,CTRPv2,0.13,51.34
HCC827,CTRPv2,0.26,38.19
HCC827,CTRPv2,0.52,31.56
HCC827,CTRPv2,1.0,31.19
HCC827,CTRPv2,2.1,30.87
HCC827,CTRPv2,4.2,27.49
HCC827,CTRPv2,8.3,22.72
HCC827,CTRPv2,17.0,26.92
HCC827,CTRPv2,33.0,27.91
HCC827,CTRPv2,66.0,28.35
NCI-H2030,CTRPv2,0.002,110.0
NCI-H2030,CTRPv2,0.0041,108.7
NCI-H2030,CTRPv2,0.0081,107.0
NCI-H2030,CTRPv2,0.016,87.11
NCI-H2030,CTRPv2,0.032,82.62
NCI-H2030,CTRPv2,0.065,96.27
NCI-H2030,CTRPv2,0.13,76.17
NCI-H2030,CTRPv2,0.26,73.59
NCI-H2030,CTRPv2,0.52,62.62
NCI-H2030,CTRPv2,1.0,61.24
NCI-H2030,CTRPv2,2.1,66.97
NCI-H2030,CTRPv2,4.2,63.52
NCI-H2030,CTRPv2,8.3,60.59
NCI-H2030,CTRPv2,17.0,64.45
NCI-H2030,CTRPv2,33.0,62.22
NCI-H2030,CTRPv2,66.0,64.17
NCI-H1299,CTRPv2,0.002,110.7
NCI-H1299,CTRPv2,0.0041,112.5
NCI-H1299,CTRPv2,0.0081,114.4
NCI-H1299,CTRPv2,0.016,49.93
NCI-H1299,CTRPv2,0.032,53.86
NCI-H1299,CTRPv2,0.065,70.77
NCI-H1299,CTRPv2,0.13,37.82
NCI-H1299,CTRPv2,0.26,32.76
NCI-H1299,CTRPv2,0.52,28.58
NCI-H1299,CTRPv2,1.0,19.95
NCI-H1299,CTRPv2,2.1,25.99
NCI-H1299,CTRPv2,4.2,21.85
NCI-H1299,CTRPv2,8.3,17.79
NCI-H1299,CTRPv2,17.0,25.37
NCI-H1299,CTRPv2,33.0,20.29
NCI-H1299,CTRPv2,66.0,22.7
NCI-H1838,CTRPv2,0.002,97.79
NCI-H1838,CTRPv2,0.0041,95.58
NCI-H1838,CTRPv2,0.0081,95.86
NCI-H1838,CTRPv2,0.016,102.3
NCI-H1838,CTRPv2,0.032,81.62
NCI-H1838,CTRPv2,0.065,96.74
NCI-H1838,CTRPv2,0.13,92.57
NCI-H1838,CTRPv2,0.26,64.91
NCI-H1838,CTRPv2,0.52,55.57
NCI-H1838,CTRPv2,1.0,54.97
NCI-H1838,CTRPv2,2.1,65.11
NCI-H1838,CTRPv2,4.2,47.38
NCI-H1838,CTRPv2,8.3,48.99
NCI-H1838,CTRPv2,17.0,64.18
NCI-H1838,CTRPv2,33.0,48.58
NCI-H1838,CTRPv2,66.0,48.69
NCI-H196,CTRPv2,0.002,105.3
NCI-H196,CTRPv2,0.0041,107.1
NCI-H196,CTRPv2,0.0081,101.8
NCI-H196,CTRPv2,0.016,104.9
NCI-H196,CTRPv2,0.032,82.67
NCI-H196,CTRPv2,0.065,105.3
NCI-H196,CTRPv2,0.13,87.66
NCI-H196,CTRPv2,0.26,67.24
NCI-H196,CTRPv2,0.52,62.24
NCI-H196,CTRPv2,1.0,68.42
NCI-H196,CTRPv2,2.1,71.29
NCI-H196,CTRPv2,4.2,66.91
NCI-H196,CTRPv2,8.3,64.79
NCI-H196,CTRPv2,17.0,68.76
NCI-H196,CTRPv2,33.0,65.42
NCI-H196,CTRPv2,66.0,72.54
NCI-H292,CTRPv2,0.002,99.51
NCI-H292,CTRPv2,0.0041,94.31
NCI-H292,CTRPv2,0.0081,94.84
NCI-H292,CTRPv2,0.016,98.31
NCI-H292,CTRPv2,0.032,74.51
NCI-H292,CTRPv2,0.065,96.58
NCI-H292,CTRPv2,0.13,74.11
NCI-H292,CTRPv2,0.26,66.96
NCI-H292,CTRPv2,0.52,65.25
NCI-H292,CTRPv2,1.0,68.03
NCI-H292,CTRPv2,2.1,63.88
NCI-H292,CTRPv2,4.2,57.88
NCI-H292,CTRPv2,8.3,46.57
NCI-H292,CTRPv2,17.0,46.59
NCI-H292,CTRPv2,33.0,48.97
NCI-H292,CTRPv2,66.0,54.67
NCI-H526,CTRPv2,0.002,112.1
NCI-H526,CTRPv2,0.0041,90.4
NCI-H526,CTRPv2,0.0081,115.1
