Cell Line,Dataset,Dose,Response
MDA-MB-175-VII,GRAY,0.0107,93.9571
MDA-MB-175-VII,GRAY,0.0533,86.9133
MDA-MB-175-VII,GRAY,0.267,80.8429
MDA-MB-175-VII,GRAY,1.33,59.7746
MDA-MB-175-VII,GRAY,6.67,14.2898
MDA-MB-175-VII,GRAY,33.3,48.3
SUM185PE,GRAY,8.53e-05,105.892
SUM185PE,GRAY,0.000427,94.9925
SUM185PE,GRAY,0.00213,107.421
SUM185PE,GRAY,0.0107,93.2927
SUM185PE,GRAY,0.0533,86.3813
SUM185PE,GRAY,0.267,65.5417
SUM185PE,GRAY,1.33,41.35
SUM185PE,GRAY,6.67,25.2924
SUM185PE,GRAY,33.3,2.96838
SUM225CWN,GRAY,8.53e-05,112.368
SUM225CWN,GRAY,0.000427,110.738
SUM225CWN,GRAY,0.00213,103.821
SUM225CWN,GRAY,0.0107,101.247
SUM225CWN,GRAY,0.0533,96.9437
SUM225CWN,GRAY,0.267,81.7886
SUM225CWN,GRAY,1.33,71.0298
SUM225CWN,GRAY,6.67,21.9783
SUM225CWN,GRAY,33.3,14.7386
BT-20,GRAY,8.53e-05,93.4637
BT-20,GRAY,0.000427,91.5709
BT-20,GRAY,0.00213,94.076
BT-20,GRAY,0.0107,96.0065
BT-20,GRAY,0.0533,91.7621
BT-20,GRAY,0.267,84.8108
BT-20,GRAY,1.33,88.8594
BT-20,GRAY,6.67,41.7702
BT-20,GRAY,33.3,3.03501
BT-483,GRAY,8.53e-05,101.002
BT-483,GRAY,0.000427,98.008
BT-483,GRAY,0.00213,101.43
BT-483,GRAY,0.0107,103.993
BT-483,GRAY,0.0533,101.98
BT-483,GRAY,0.267,91.5712
BT-483,GRAY,1.33,82.3586
BT-483,GRAY,6.67,60.2794
BT-483,GRAY,33.3,47.2013
BT-483,GRAY,8.53e-05,90.4426
BT-483,GRAY,0.000427,99.9524
BT-483,GRAY,0.00213,90.147
BT-483,GRAY,0.0107,92.1802
BT-483,GRAY,0.0533,91.3075
BT-483,GRAY,0.267,80.2471
BT-483,GRAY,1.33,74.081
BT-483,GRAY,6.67,63.9537
BT-483,GRAY,33.3,58.7269
HCC1428,GRAY,8.53e-05,100.273
HCC1428,GRAY,0.000427,97.4795
HCC1428,GRAY,0.00213,100.217
HCC1428,GRAY,0.0107,98.9381
HCC1428,GRAY,0.0533,93.8843
HCC1428,GRAY,0.267,81.2308
HCC1428,GRAY,1.33,68.4493
HCC1428,GRAY,6.67,52.3574
HCC1428,GRAY,33.3,6.07728
HCC1937,GRAY,8.53e-05,100.021
HCC1937,GRAY,0.000427,116.474
HCC1937,GRAY,0.00213,97.5366
HCC1937,GRAY,0.0107,105.294
HCC1937,GRAY,0.0533,95.1501
HCC1937,GRAY,0.267,92.035
HCC1937,GRAY,1.33,52.7926
HCC1937,GRAY,6.67,26.4692
HCC1937,GRAY,33.3,4.7813
HCC1954,GRAY,8.53e-05,96.3426
HCC1954,GRAY,0.000427,95.0914
HCC1954,GRAY,0.00213,93.9576
HCC1954,GRAY,0.0107,100.173
HCC1954,GRAY,0.0533,95.1107
HCC1954,GRAY,0.267,88.3601
HCC1954,GRAY,1.33,94.6301
HCC1954,GRAY,6.67,39.4225
HCC1954,GRAY,33.3,3.41421
Hs-578-T,GRAY,8.53e-05,105.813
Hs-578-T,GRAY,0.000427,99.648
Hs-578-T,GRAY,0.00213,102.309
Hs-578-T,GRAY,0.0107,101.014
Hs-578-T,GRAY,0.0533,84.4432
Hs-578-T,GRAY,0.267,86.4564
Hs-578-T,GRAY,1.33,53.0949
Hs-578-T,GRAY,6.67,22.934
Hs-578-T,GRAY,33.3,3.22482
LY2,GRAY,8.53e-05,133.703
LY2,GRAY,0.000427,185.089
LY2,GRAY,0.00213,136.661
LY2,GRAY,0.0107,131.608
LY2,GRAY,0.0533,122.505
LY2,GRAY,0.267,93.7153
LY2,GRAY,1.33,31.5465
LY2,GRAY,6.67,6.77757
LY2,GRAY,33.3,5.23722
MCF7,GRAY,8.53e-05,99.7006
MCF7,GRAY,0.000427,104.883
MCF7,GRAY,0.00213,99.5634
MCF7,GRAY,0.0107,105.389
MCF7,GRAY,0.0533,99.501
MCF7,GRAY,0.267,91.1772
MCF7,GRAY,1.33,71.2949
MCF7,GRAY,6.67,6.97584
MCF7,GRAY,33.3,3.91717
MDA-MB-175-VII,GRAY,8.53e-05,101.799
MDA-MB-175-VII,GRAY,0.000427,94.6903
MDA-MB-175-VII,GRAY,0.00213,99.4185
MDA-MB-175-VII,GRAY,0.0107,96.8254
MDA-MB-175-VII,GRAY,0.0533,98.8268
MDA-MB-175-VII,GRAY,0.267,95.4624
MDA-MB-175-VII,GRAY,1.33,73.7578
MDA-MB-175-VII,GRAY,6.67,31.1905
MDA-MB-175-VII,GRAY,33.3,72.205
SUM 1315M02,GRAY,8.53e-05,97.5118
SUM 1315M02,GRAY,0.000427,102.323
SUM 1315M02,GRAY,0.00213,100.544
SUM 1315M02,GRAY,0.0107,96.2653
SUM 1315M02,GRAY,0.0533,70.4905
SUM 1315M02,GRAY,0.267,46.3167
SUM 1315M02,GRAY,1.33,32.5132
SUM 1315M02,GRAY,6.67,22.2269
SUM 1315M02,GRAY,33.3,2.9564
SUM 149PT,GRAY,8.53e-05,104.114
SUM 149PT,GRAY,0.000427,89.0928
SUM 149PT,GRAY,0.00213,105.866
SUM 149PT,GRAY,0.0107,94.0877
SUM 149PT,GRAY,0.0533,73.853
SUM 149PT,GRAY,0.267,55.1478
SUM 149PT,GRAY,1.33,18.7819
SUM 149PT,GRAY,6.67,17.8571
SUM 149PT,GRAY,33.3,2.75229
SUM 149PT,GRAY,8.53e-05,93.1693
SUM 149PT,GRAY,0.000427,91.4475
SUM 149PT,GRAY,0.00213,85.5061
SUM 149PT,GRAY,0.0107,69.0634
SUM 149PT,GRAY,0.0533,54.3798
SUM 149PT,GRAY,0.267,36.5184
SUM 149PT,GRAY,1.33,19.4702
SUM 149PT,GRAY,6.67,11.9397
SUM 149PT,GRAY,33.3,2.28975
SUM 229PE,GRAY,8.53e-05,96.5858
SUM 229PE,GRAY,0.000427,104.429
SUM 229PE,GRAY,0.00213,89.8794
SUM 229PE,GRAY,0.0107,90.2886
SUM 229PE,GRAY,0.0533,87.3676
SUM 229PE,GRAY,0.267,68.1615
SUM 229PE,GRAY,1.33,29.1604
SUM 229PE,GRAY,6.67,18.293
SUM 229PE,GRAY,33.3,5.61019
SUM 52PE,GRAY,8.53e-05,112.562
SUM 52PE,GRAY,0.000427,98.0175
SUM 52PE,GRAY,0.00213,104.48
SUM 52PE,GRAY,0.0107,90.6065
SUM 52PE,GRAY,0.0533,81.7061
SUM 52PE,GRAY,0.267,44.0188
SUM 52PE,GRAY,1.33,44.3047
SUM 52PE,GRAY,6.67,23.1205
SUM 52PE,GRAY,33.3,3.08185
T47D,GRAY,8.53e-05,93.1376
T47D,GRAY,0.000427,100.637
T47D,GRAY,0.00213,104.038
T47D,GRAY,0.0107,94.4622
T47D,GRAY,0.0533,92.0683
T47D,GRAY,0.267,108.231
T47D,GRAY,1.33,91.4459
T47D,GRAY,6.67,56.8269
T47D,GRAY,33.3,20.0766
UACC-812,GRAY,8.53e-05,104.713
UACC-812,GRAY,0.000427,91.4943
UACC-812,GRAY,0.00213,115.336
UACC-812,GRAY,0.0107,113.025
UACC-812,GRAY,0.0533,95.1681
UACC-812,GRAY,0.267,84.2529
UACC-812,GRAY,1.33,72.1839
UACC-812,GRAY,6.67,45.4023
UACC-812,GRAY,33.3,7.12644
ZR-75-1,GRAY,8.53e-05,98.4349
ZR-75-1,GRAY,0.000427,92.3339
ZR-75-1,GRAY,0.00213,92.5865
ZR-75-1,GRAY,0.0107,97.3641
ZR-75-1,GRAY,0.0533,93.4926
ZR-75-1,GRAY,0.267,88.5502
ZR-75-1,GRAY,1.33,79.028
ZR-75-1,GRAY,6.67,61.0526
ZR-75-1,GRAY,33.3,36.2947
ZR75B,GRAY,8.53e-05,91.1315
ZR75B,GRAY,0.000427,91.3779
ZR75B,GRAY,0.00213,89.523
ZR75B,GRAY,0.0107,94.6132
ZR75B,GRAY,0.0533,85.3833
ZR75B,GRAY,0.267,62.1941
ZR75B,GRAY,1.33,50.46
ZR75B,GRAY,6.67,38.6435
ZR75B,GRAY,33.3,9.15912
BT-474,GRAY,8.53e-05,103.76
BT-474,GRAY,0.000427,89.9527
BT-474,GRAY,0.00213,97.2896
BT-474,GRAY,0.0107,96.5998
BT-474,GRAY,0.0533,95.6666
BT-474,GRAY,0.267,78.7294
BT-474,GRAY,1.33,57.5483
BT-474,GRAY,6.67,38.9244
BT-474,GRAY,33.3,2.63073
HCC1395,GRAY,8.53e-05,96.5737
HCC1395,GRAY,0.000427,91.8508
HCC1395,GRAY,0.00213,96.5265
HCC1395,GRAY,0.0107,102.457
HCC1395,GRAY,0.0533,87.7693
HCC1395,GRAY,0.267,61.1535
HCC1395,GRAY,1.33,51.0548
HCC1395,GRAY,6.67,33.1492
HCC1395,GRAY,33.3,3.05206
HCC1419,GRAY,8.53e-05,85.9627
HCC1419,GRAY,0.000427,94.7329
HCC1419,GRAY,0.00213,92.0727
HCC1419,GRAY,0.0107,92.104
HCC1419,GRAY,0.0533,84.7251
HCC1419,GRAY,0.267,90.6939
HCC1419,GRAY,1.33,80.3384
HCC1419,GRAY,6.67,57.6417
HCC1419,GRAY,33.3,8.64033
HCC1569,GRAY,8.53e-05,97.242
HCC1569,GRAY,0.000427,96.5066
HCC1569,GRAY,0.00213,100.087
HCC1569,GRAY,0.0107,98.5153
HCC1569,GRAY,0.0533,95.0617
HCC1569,GRAY,0.267,92.2271
HCC1569,GRAY,1.33,41.476
HCC1569,GRAY,6.67,46.0961
HCC1569,GRAY,33.3,3.53712
HCC70,GRAY,8.53e-05,103.95
HCC70,GRAY,0.000427,97.743
HCC70,GRAY,0.00213,97.163
HCC70,GRAY,0.0107,95.8913
HCC70,GRAY,0.0533,91.4659
HCC70,GRAY,0.267,56.881
HCC70,GRAY,1.33,22.117
HCC70,GRAY,6.67,21.9032
HCC70,GRAY,33.3,2.90689
Hs-578-T,GRAY,8.53e-05,170.097
Hs-578-T,GRAY,0.000427,99.4175
Hs-578-T,GRAY,0.00213,241.946
Hs-578-T,GRAY,0.0107,167.45
Hs-578-T,GRAY,0.0533,142.282
Hs-578-T,GRAY,0.267,110.485
Hs-578-T,GRAY,1.33,45.302
Hs-578-T,GRAY,6.67,44.0777
Hs-578-T,GRAY,33.3,12.4272
MCF12A,GRAY,8.53e-05,100.573
MCF12A,GRAY,0.000427,105.085
MCF12A,GRAY,0.00213,103.432
MCF12A,GRAY,0.0107,98.451
MCF12A,GRAY,0.0533,86.2645
MCF12A,GRAY,0.267,67.8351
MCF12A,GRAY,1.33,33.8497
MCF12A,GRAY,6.67,14.5178
MCF12A,GRAY,33.3,3.53584
MDA-MB-157,GRAY,8.53e-05,103.387
MDA-MB-157,GRAY,0.000427,98.2339
MDA-MB-157,GRAY,0.00213,93.5578
MDA-MB-157,GRAY,0.0107,103.079
MDA-MB-157,GRAY,0.0533,108.743
MDA-MB-157,GRAY,0.267,67.5252
MDA-MB-157,GRAY,1.33,35.4905
MDA-MB-157,GRAY,6.67,32.2084
MDA-MB-157,GRAY,33.3,2.75043
MDA-MB-231,GRAY,8.53e-05,101.776
MDA-MB-231,GRAY,0.000427,97.8838
MDA-MB-231,GRAY,0.00213,85.3682
MDA-MB-231,GRAY,0.0107,96.5066
MDA-MB-231,GRAY,0.0533,104.786
MDA-MB-231,GRAY,0.267,86.0262
MDA-MB-231,GRAY,1.33,39.3685
MDA-MB-231,GRAY,6.67,21.6997
MDA-MB-231,GRAY,33.3,5.03876
MDA-MB-415,GRAY,8.53e-05,93.5344
MDA-MB-415,GRAY,0.000427,85.6454
MDA-MB-415,GRAY,0.00213,98.0658
MDA-MB-415,GRAY,0.0107,91.3236
MDA-MB-415,GRAY,0.0533,99.0109
MDA-MB-415,GRAY,0.267,79.6622
MDA-MB-415,GRAY,1.33,58.3932
MDA-MB-415,GRAY,6.67,11.0736
MDA-MB-415,GRAY,33.3,3.70268
MDA-MB-453,GRAY,8.53e-05,98.7058
MDA-MB-453,GRAY,0.000427,101.194
MDA-MB-453,GRAY,0.00213,96.217
MDA-MB-453,GRAY,0.0107,102.091
MDA-MB-453,GRAY,0.0533,107.348
MDA-MB-453,GRAY,0.267,89.6134
MDA-MB-453,GRAY,1.33,49.3114
MDA-MB-453,GRAY,6.67,22.9799
MDA-MB-453,GRAY,33.3,3.03634
T47D_KBluc,GRAY,8.53e-05,100.575
T47D_KBluc,GRAY,0.000427,97.0089
T47D_KBluc,GRAY,0.00213,97.6881
T47D_KBluc,GRAY,0.0107,100.12
T47D_KBluc,GRAY,0.0533,107.572
T47D_KBluc,GRAY,0.267,108.477
T47D_KBluc,GRAY,1.33,118.783
T47D_KBluc,GRAY,6.67,71.3858
T47D_KBluc,GRAY,33.3,14.2615
ZR-75-1,GRAY,8.53e-05,85.1909
ZR-75-1,GRAY,0.000427,94.887
ZR-75-1,GRAY,0.00213,96.5517
ZR-75-1,GRAY,0.0107,93.513
ZR-75-1,GRAY,0.0533,87.5083
ZR-75-1,GRAY,0.267,83.3399
ZR-75-1,GRAY,1.33,77.4607
ZR-75-1,GRAY,6.67,57.4184
ZR-75-1,GRAY,33.3,29.9206
CAMA-1,GRAY,0.000256,103.422
CAMA-1,GRAY,0.00128,100.34
CAMA-1,GRAY,0.0064,104.366
CAMA-1,GRAY,0.032,106.16
CAMA-1,GRAY,0.16,97.5366
CAMA-1,GRAY,0.8,103.184
CAMA-1,GRAY,4.0,84.3289
CAMA-1,GRAY,20.0,19.1468
CAMA-1,GRAY,100.0,3.10435
HCC3153,GRAY,0.000256,97.2273
HCC3153,GRAY,0.00128,88.5595
HCC3153,GRAY,0.0064,91.6729
HCC3153,GRAY,0.032,97.0146
HCC3153,GRAY,0.16,85.105
HCC3153,GRAY,0.8,79.774
HCC3153,GRAY,4.0,94.6476
HCC3153,GRAY,20.0,13.1734
HCC3153,GRAY,100.0,2.78159
HCC38,GRAY,0.000256,97.9224
HCC38,GRAY,0.00128,86.3112
HCC38,GRAY,0.0064,93.5395
HCC38,GRAY,0.032,93.2378
HCC38,GRAY,0.16,52.8255
HCC38,GRAY,0.8,18.4055
HCC38,GRAY,4.0,14.5048
HCC38,GRAY,20.0,3.71191
HCC38,GRAY,100.0,2.81549
MDA-MB-361,GRAY,0.000256,104.456
MDA-MB-361,GRAY,0.00128,100.438
MDA-MB-361,GRAY,0.0064,102.526
MDA-MB-361,GRAY,0.032,101.167
MDA-MB-361,GRAY,0.16,88.6173
MDA-MB-361,GRAY,0.8,73.112
MDA-MB-361,GRAY,4.0,51.9154
MDA-MB-361,GRAY,20.0,5.5819
MDA-MB-361,GRAY,100.0,3.50573
MX-1,GRAY,0.000256,107.778
MX-1,GRAY,0.00128,105.396
MX-1,GRAY,0.0064,106.177
MX-1,GRAY,0.032,83.1688
MX-1,GRAY,0.16,84.7654
MX-1,GRAY,0.8,25.8477
MX-1,GRAY,4.0,13.8458
MX-1,GRAY,20.0,3.20483
MX-1,GRAY,100.0,2.99582
AU565,GRAY,8.53e-05,94.2772
AU565,GRAY,0.000427,102.24
AU565,GRAY,0.00213,97.3639
AU565,GRAY,0.0107,97.0864
AU565,GRAY,0.0533,84.0567
AU565,GRAY,0.267,79.0323
AU565,GRAY,1.33,61.273
AU565,GRAY,6.67,16.7133
AU565,GRAY,33.3,2.74893
600MPE,GRAY,8.53e-05,95.7968
600MPE,GRAY,0.000427,96.0814
600MPE,GRAY,0.00213,97.7452
600MPE,GRAY,0.0107,100.808
600MPE,GRAY,0.0533,96.6725
600MPE,GRAY,0.267,103.833
600MPE,GRAY,1.33,79.5096
600MPE,GRAY,6.67,15.6743
600MPE,GRAY,33.3,2.93288
BT-474,GRAY,8.53e-05,101.107
BT-474,GRAY,0.000427,103.503
BT-474,GRAY,0.00213,107.169
BT-474,GRAY,0.0107,109.197
BT-474,GRAY,0.0533,92.3605
BT-474,GRAY,0.267,87.7032
BT-474,GRAY,1.33,71.4124
BT-474,GRAY,6.67,42.7239
BT-474,GRAY,33.3,3.15225
HCC1143,GRAY,8.53e-05,89.9824
HCC1143,GRAY,0.000427,91.2372
HCC1143,GRAY,0.00213,88.6324
HCC1143,GRAY,0.0107,87.8548
HCC1143,GRAY,0.0533,79.2526
HCC1143,GRAY,0.267,60.8344
HCC1143,GRAY,1.33,46.5539
HCC1143,GRAY,6.67,24.9603
HCC1143,GRAY,33.3,3.12004
HCC1395,GRAY,8.53e-05,97.2059
HCC1395,GRAY,0.000427,103.232
HCC1395,GRAY,0.00213,94.0754
HCC1395,GRAY,0.0107,87.2059
HCC1395,GRAY,0.0533,87.0736
HCC1395,GRAY,0.267,58.9706
HCC1395,GRAY,1.33,45.7353
HCC1395,GRAY,6.67,28.2353
HCC1395,GRAY,33.3,3.05344
HCC1806,GRAY,8.53e-05,94.8162
HCC1806,GRAY,0.000427,94.6824
HCC1806,GRAY,0.00213,100.156
HCC1806,GRAY,0.0107,97.5208
HCC1806,GRAY,0.0533,90.1219
HCC1806,GRAY,0.267,35.3329
HCC1806,GRAY,1.33,9.17651
HCC1806,GRAY,6.67,4.49029
HCC1806,GRAY,33.3,2.91758
HCC2185,GRAY,8.53e-05,94.4256
HCC2185,GRAY,0.000427,113.127
HCC2185,GRAY,0.00213,92.0704
HCC2185,GRAY,0.0107,97.337
HCC2185,GRAY,0.0533,96.1549
HCC2185,GRAY,0.267,105.507
HCC2185,GRAY,1.33,106.577
HCC2185,GRAY,6.67,46.8592
HCC2185,GRAY,33.3,9.97389
MCF10F,GRAY,8.53e-05,116.764
MCF10F,GRAY,0.000427,106.562
MCF10F,GRAY,0.00213,110.834
MCF10F,GRAY,0.0107,110.936
MCF10F,GRAY,0.0533,92.6029
MCF10F,GRAY,0.267,100.273
MCF10F,GRAY,1.33,79.1524
MCF10F,GRAY,6.67,16.5414
MCF10F,GRAY,33.3,4.91909
MDA-MB-231,GRAY,8.53e-05,107.06
MDA-MB-231,GRAY,0.000427,78.9542
MDA-MB-231,GRAY,0.00213,92.8431
MDA-MB-231,GRAY,0.0107,94.5289
MDA-MB-231,GRAY,0.0533,75.2941
MDA-MB-231,GRAY,0.267,73.0065
MDA-MB-231,GRAY,1.33,73.366
MDA-MB-231,GRAY,6.67,31.9281
MDA-MB-231,GRAY,33.3,5.71895
MX-1,GRAY,8.53e-05,113.373
MX-1,GRAY,0.000427,118.476
MX-1,GRAY,0.00213,107.833
MX-1,GRAY,0.0107,91.602
MX-1,GRAY,0.0533,76.1821
MX-1,GRAY,0.267,86.6224
MX-1,GRAY,1.33,41.2491
MX-1,GRAY,6.67,33.759
MX-1,GRAY,33.3,3.7403
CAMA-1,GRAY,8.53e-05,100.296
CAMA-1,GRAY,0.000427,91.4624
CAMA-1,GRAY,0.00213,93.9526
CAMA-1,GRAY,0.0107,95.4447
CAMA-1,GRAY,0.0533,105.817
CAMA-1,GRAY,0.267,83.8241
CAMA-1,GRAY,1.33,90.9486
CAMA-1,GRAY,6.67,56.3241
CAMA-1,GRAY,33.3,3.07988
HCC1187,GRAY,8.53e-05,98.5589
HCC1187,GRAY,0.000427,104.397
HCC1187,GRAY,0.00213,100.619
HCC1187,GRAY,0.0107,96.1545
HCC1187,GRAY,0.0533,96.3384
HCC1187,GRAY,0.267,82.2594
HCC1187,GRAY,1.33,44.9089
HCC1187,GRAY,6.67,52.3273
HCC1187,GRAY,33.3,2.93192
HCC1428,GRAY,8.53e-05,93.3879
HCC1428,GRAY,0.000427,94.6893
HCC1428,GRAY,0.00213,89.4027
HCC1428,GRAY,0.0107,95.831
HCC1428,GRAY,0.0533,82.1652
HCC1428,GRAY,0.267,75.566
HCC1428,GRAY,1.33,61.4412
HCC1428,GRAY,6.67,52.0111
HCC1428,GRAY,33.3,5.4466
HCC1569,GRAY,8.53e-05,103.949
HCC1569,GRAY,0.000427,108.117
HCC1569,GRAY,0.00213,97.3264
HCC1569,GRAY,0.0107,104.188
HCC1569,GRAY,0.0533,107.097
HCC1569,GRAY,0.267,87.2778
HCC1569,GRAY,1.33,50.5814
HCC1569,GRAY,6.67,32.097
HCC1569,GRAY,33.3,3.58861
HCC2185,GRAY,8.53e-05,96.7797
HCC2185,GRAY,0.000427,100.723
HCC2185,GRAY,0.00213,94.2462
HCC2185,GRAY,0.0107,97.7625
HCC2185,GRAY,0.0533,107.663
HCC2185,GRAY,0.267,103.297
HCC2185,GRAY,1.33,84.1689
HCC2185,GRAY,6.67,38.1561
HCC2185,GRAY,33.3,7.43508
HCC3153,GRAY,8.53e-05,101.496
HCC3153,GRAY,0.000427,92.5932
HCC3153,GRAY,0.00213,93.9674
HCC3153,GRAY,0.0107,100.924
HCC3153,GRAY,0.0533,93.521
HCC3153,GRAY,0.267,98.5602
HCC3153,GRAY,1.33,93.441
HCC3153,GRAY,6.67,73.2363
HCC3153,GRAY,33.3,3.08594
HCC38,GRAY,8.53e-05,96.9474
HCC38,GRAY,0.000427,101.938
HCC38,GRAY,0.00213,88.5463
HCC38,GRAY,0.0107,100.254
HCC38,GRAY,0.0533,67.8067
HCC38,GRAY,0.267,12.8147
HCC38,GRAY,1.33,10.0734
HCC38,GRAY,6.67,3.57503
HCC38,GRAY,33.3,2.39174
HCC70,GRAY,8.53e-05,105.936
HCC70,GRAY,0.000427,114.739
HCC70,GRAY,0.00213,96.7295
HCC70,GRAY,0.0107,91.0428
HCC70,GRAY,0.0533,81.5307
HCC70,GRAY,0.267,70.5214
HCC70,GRAY,1.33,37.2483
HCC70,GRAY,6.67,19.5345
HCC70,GRAY,33.3,2.81446
MCF10A,GRAY,8.53e-05,94.0265
MCF10A,GRAY,0.000427,98.3744
MCF10A,GRAY,0.00213,91.5506
MCF10A,GRAY,0.0107,97.945
MCF10A,GRAY,0.0533,74.0765
MCF10A,GRAY,0.267,68.0947
MCF10A,GRAY,1.33,43.5388
MCF10A,GRAY,6.67,11.5987
MCF10A,GRAY,33.3,2.52832
MCF12A,GRAY,8.53e-05,99.9557
MCF12A,GRAY,0.000427,99.7119
MCF12A,GRAY,0.00213,100.066
MCF12A,GRAY,0.0107,102.082
MCF12A,GRAY,0.0533,105.95
MCF12A,GRAY,0.267,82.7084
MCF12A,GRAY,1.33,39.8544
MCF12A,GRAY,6.67,22.7062
MCF12A,GRAY,33.3,11.0582
MDA-MB-134-VI,GRAY,8.53e-05,96.2977
MDA-MB-134-VI,GRAY,0.000427,100.552
MDA-MB-134-VI,GRAY,0.00213,102.076
MDA-MB-134-VI,GRAY,0.0107,95.7113
MDA-MB-134-VI,GRAY,0.0533,91.0172
MDA-MB-134-VI,GRAY,0.267,80.106
MDA-MB-134-VI,GRAY,1.33,68.4926
MDA-MB-134-VI,GRAY,6.67,51.1253
MDA-MB-134-VI,GRAY,33.3,13.6789
MDA-MB-361,GRAY,8.53e-05,102.611
MDA-MB-361,GRAY,0.000427,120.204
MDA-MB-361,GRAY,0.00213,99.5419
MDA-MB-361,GRAY,0.0107,92.579
MDA-MB-361,GRAY,0.0533,99.7481
MDA-MB-361,GRAY,0.267,79.812
MDA-MB-361,GRAY,1.33,66.1246
MDA-MB-361,GRAY,6.67,37.8556
MDA-MB-361,GRAY,33.3,3.95215
MDA-MB-415,GRAY,8.53e-05,89.6393
MDA-MB-415,GRAY,0.000427,73.3549
MDA-MB-415,GRAY,0.00213,99.4623
MDA-MB-415,GRAY,0.0107,71.8716
