Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,5.12,44.2721
G-MEL,GDSC1000,10.24,41.6027
A375,GDSC1000,0.04,115.043
A375,GDSC1000,0.08,106.118
A375,GDSC1000,0.16,100.109
A375,GDSC1000,0.32,92.5401
A375,GDSC1000,0.64,81.7273
A375,GDSC1000,1.28,61.1194
A375,GDSC1000,2.56,43.888
A375,GDSC1000,5.12,33.2254
A375,GDSC1000,10.24,20.8993
COLO-800,GDSC1000,0.04,101.555
COLO-800,GDSC1000,0.08,98.2315
COLO-800,GDSC1000,0.16,98.486
COLO-800,GDSC1000,0.32,94.4983
COLO-800,GDSC1000,0.64,95.6495
COLO-800,GDSC1000,1.28,98.3823
COLO-800,GDSC1000,2.56,95.9948
COLO-800,GDSC1000,5.12,92.0293
COLO-800,GDSC1000,10.24,84.4789
Hs 939.T,GDSC1000,0.04,105.023
Hs 939.T,GDSC1000,0.08,103.356
Hs 939.T,GDSC1000,0.16,99.8542
Hs 939.T,GDSC1000,0.32,97.5651
Hs 939.T,GDSC1000,0.64,95.4876
Hs 939.T,GDSC1000,1.28,89.3018
Hs 939.T,GDSC1000,2.56,88.602
Hs 939.T,GDSC1000,5.12,76.4063
Hs 939.T,GDSC1000,10.24,62.7705
WM278,GDSC1000,0.04,99.6761
WM278,GDSC1000,0.08,94.3059
WM278,GDSC1000,0.16,86.2582
WM278,GDSC1000,0.32,84.726
WM278,GDSC1000,0.64,83.2537
WM278,GDSC1000,1.28,77.0287
WM278,GDSC1000,2.56,75.9589
WM278,GDSC1000,5.12,67.7952
WM278,GDSC1000,10.24,57.2674
A101D,GDSC1000,0.04,98.1645
A101D,GDSC1000,0.08,101.128
A101D,GDSC1000,0.16,96.5253
A101D,GDSC1000,0.32,91.4805
A101D,GDSC1000,0.64,88.3196
A101D,GDSC1000,1.28,74.938
A101D,GDSC1000,2.56,66.884
A101D,GDSC1000,5.12,61.1132
A101D,GDSC1000,10.24,47.1935
WM793B,GDSC1000,0.04,99.4954
WM793B,GDSC1000,0.08,94.656
WM793B,GDSC1000,0.16,88.9012
WM793B,GDSC1000,0.32,81.2842
WM793B,GDSC1000,0.64,80.1907
WM793B,GDSC1000,1.28,74.4099
WM793B,GDSC1000,2.56,68.0789
WM793B,GDSC1000,5.12,60.7417
WM793B,GDSC1000,10.24,47.6259
MKL-1-subclone-2,GDSC1000,0.04,100.427
MKL-1-subclone-2,GDSC1000,0.08,99.4753
MKL-1-subclone-2,GDSC1000,0.16,100.937
MKL-1-subclone-2,GDSC1000,0.32,91.9519
MKL-1-subclone-2,GDSC1000,0.64,80.4961
MKL-1-subclone-2,GDSC1000,1.28,95.3889
MKL-1-subclone-2,GDSC1000,2.56,87.1729
MKL-1-subclone-2,GDSC1000,5.12,86.9672
MKL-1-subclone-2,GDSC1000,10.24,70.8015
DJM-1,GDSC1000,0.04,103.47
DJM-1,GDSC1000,0.08,100.36
DJM-1,GDSC1000,0.16,97.5662
DJM-1,GDSC1000,0.32,101.663
DJM-1,GDSC1000,0.64,100.197
DJM-1,GDSC1000,1.28,100.934
DJM-1,GDSC1000,2.56,102.553
DJM-1,GDSC1000,5.12,104.969
DJM-1,GDSC1000,10.24,87.4422
RPMI-7951,GDSC1000,0.04,93.5987
RPMI-7951,GDSC1000,0.08,102.56
RPMI-7951,GDSC1000,0.16,90.3863
RPMI-7951,GDSC1000,0.32,96.9302
RPMI-7951,GDSC1000,0.64,94.2231
RPMI-7951,GDSC1000,1.28,85.204
RPMI-7951,GDSC1000,2.56,83.7891
RPMI-7951,GDSC1000,5.12,81.786
RPMI-7951,GDSC1000,10.24,51.4733
SK-MEL-24,GDSC1000,0.04,101.726
SK-MEL-24,GDSC1000,0.08,88.852
SK-MEL-24,GDSC1000,0.16,93.4736
SK-MEL-24,GDSC1000,0.32,71.2316
SK-MEL-24,GDSC1000,0.64,62.5765
SK-MEL-24,GDSC1000,1.28,45.9596
SK-MEL-24,GDSC1000,2.56,41.5529
SK-MEL-24,GDSC1000,5.12,36.8276
SK-MEL-24,GDSC1000,10.24,14.7294
451Lu,GDSC1000,0.04,115.387
451Lu,GDSC1000,0.08,107.469
451Lu,GDSC1000,0.16,106.933
451Lu,GDSC1000,0.32,98.6905
451Lu,GDSC1000,0.64,86.473
451Lu,GDSC1000,1.28,81.0717
451Lu,GDSC1000,2.56,64.7587
451Lu,GDSC1000,5.12,98.9269
451Lu,GDSC1000,10.24,31.4053
MEL-JUSO,GDSC1000,0.04,92.644
MEL-JUSO,GDSC1000,0.08,89.0967
MEL-JUSO,GDSC1000,0.16,84.5787
MEL-JUSO,GDSC1000,0.32,67.8046
MEL-JUSO,GDSC1000,0.64,63.0172
MEL-JUSO,GDSC1000,1.28,55.2567
MEL-JUSO,GDSC1000,2.56,54.9908
MEL-JUSO,GDSC1000,5.12,47.3864
MEL-JUSO,GDSC1000,10.24,42.1114
SK-MEL-30,GDSC1000,0.04,95.1966
SK-MEL-30,GDSC1000,0.08,73.6161
SK-MEL-30,GDSC1000,0.16,65.0778
SK-MEL-30,GDSC1000,0.32,55.8774
SK-MEL-30,GDSC1000,0.64,45.0589
SK-MEL-30,GDSC1000,1.28,59.3103
SK-MEL-30,GDSC1000,2.56,44.2608
SK-MEL-30,GDSC1000,5.12,47.3383
SK-MEL-30,GDSC1000,10.24,35.099
COLO-783,GDSC1000,0.04,97.3825
COLO-783,GDSC1000,0.08,97.7111
COLO-783,GDSC1000,0.16,109.789
COLO-783,GDSC1000,0.32,94.33
COLO-783,GDSC1000,0.64,92.7635
COLO-783,GDSC1000,1.28,94.6797
COLO-783,GDSC1000,2.56,94.328
COLO-783,GDSC1000,5.12,73.2907
COLO-783,GDSC1000,10.24,60.5145
C32,GDSC1000,0.04,102.288
C32,GDSC1000,0.08,103.41
C32,GDSC1000,0.16,109.517
C32,GDSC1000,0.32,107.551
C32,GDSC1000,0.64,113.954
C32,GDSC1000,1.28,108.302
C32,GDSC1000,2.56,105.979
C32,GDSC1000,5.12,70.3584
C32,GDSC1000,10.24,55.6992
COLO-679,GDSC1000,0.04,104.455
COLO-679,GDSC1000,0.08,106.42
COLO-679,GDSC1000,0.16,103.402
COLO-679,GDSC1000,0.32,99.2094
COLO-679,GDSC1000,0.64,102.323
COLO-679,GDSC1000,1.28,91.6094
COLO-679,GDSC1000,2.56,89.7351
COLO-679,GDSC1000,5.12,82.4889
COLO-679,GDSC1000,10.24,74.461
UISO-MCC-1,GDSC1000,0.04,96.4405
UISO-MCC-1,GDSC1000,0.08,103.819
UISO-MCC-1,GDSC1000,0.16,102.691
UISO-MCC-1,GDSC1000,0.32,100.783
UISO-MCC-1,GDSC1000,0.64,100.039
UISO-MCC-1,GDSC1000,1.28,100.271
UISO-MCC-1,GDSC1000,2.56,103.559
UISO-MCC-1,GDSC1000,5.12,101.472
UISO-MCC-1,GDSC1000,10.24,95.9594
MZ2-MEL,GDSC1000,0.04,112.976
MZ2-MEL,GDSC1000,0.08,108.877
MZ2-MEL,GDSC1000,0.16,103.326
MZ2-MEL,GDSC1000,0.32,85.3093
MZ2-MEL,GDSC1000,0.64,73.8303
MZ2-MEL,GDSC1000,1.28,60.2534
MZ2-MEL,GDSC1000,2.56,48.0408
MZ2-MEL,GDSC1000,5.12,25.4883
MZ2-MEL,GDSC1000,10.24,12.4278
VMRC-MELG,GDSC1000,0.04,119.258
VMRC-MELG,GDSC1000,0.08,111.197
VMRC-MELG,GDSC1000,0.16,110.283
VMRC-MELG,GDSC1000,0.32,104.688
VMRC-MELG,GDSC1000,0.64,113.652
VMRC-MELG,GDSC1000,1.28,109.417
VMRC-MELG,GDSC1000,2.56,104.537
VMRC-MELG,GDSC1000,5.12,109.237
VMRC-MELG,GDSC1000,10.24,78.4113
G-361,GDSC1000,0.04,102.12
G-361,GDSC1000,0.08,101.051
G-361,GDSC1000,0.16,100.255
G-361,GDSC1000,0.32,97.9994
G-361,GDSC1000,0.64,103.505
G-361,GDSC1000,1.28,91.0934
G-361,GDSC1000,2.56,87.3041
G-361,GDSC1000,5.12,69.28
G-361,GDSC1000,10.24,47.6572
K4,GDSC1000,0.04,105.876
K4,GDSC1000,0.08,101.593
K4,GDSC1000,0.16,105.947
K4,GDSC1000,0.32,108.038
K4,GDSC1000,0.64,111.059
K4,GDSC1000,1.28,106.449
K4,GDSC1000,2.56,108.366
K4,GDSC1000,5.12,100.468
K4,GDSC1000,10.24,104.959
WM1552C,GDSC1000,0.04,106.227
WM1552C,GDSC1000,0.08,99.6191
WM1552C,GDSC1000,0.16,104.762
WM1552C,GDSC1000,0.32,101.469
WM1552C,GDSC1000,0.64,101.103
WM1552C,GDSC1000,1.28,100.487
WM1552C,GDSC1000,2.56,101.551
WM1552C,GDSC1000,5.12,104.546
WM1552C,GDSC1000,10.24,107.135
WM1158,GDSC1000,0.04,73.5438
WM1158,GDSC1000,0.08,89.5553
WM1158,GDSC1000,0.16,120.514
WM1158,GDSC1000,0.32,116.008
WM1158,GDSC1000,0.64,121.536
WM1158,GDSC1000,1.28,93.1886
WM1158,GDSC1000,2.56,80.9106
WM1158,GDSC1000,5.12,50.9629
WM1158,GDSC1000,10.24,47.7376
WM239A,GDSC1000,0.04,109.807
WM239A,GDSC1000,0.08,104.162
WM239A,GDSC1000,0.16,97.6789
WM239A,GDSC1000,0.32,70.5341
WM239A,GDSC1000,0.64,73.8015
WM239A,GDSC1000,1.28,61.4442
WM239A,GDSC1000,2.56,57.4679
WM239A,GDSC1000,5.12,42.4573
WM239A,GDSC1000,10.24,25.7671
CP50-MEL-B,GDSC1000,0.04,98.7618
CP50-MEL-B,GDSC1000,0.08,93.4935
CP50-MEL-B,GDSC1000,0.16,88.5982
CP50-MEL-B,GDSC1000,0.32,86.0752
CP50-MEL-B,GDSC1000,0.64,77.6239
CP50-MEL-B,GDSC1000,1.28,71.2262
CP50-MEL-B,GDSC1000,2.56,50.6643
CP50-MEL-B,GDSC1000,5.12,34.3274
CP50-MEL-B,GDSC1000,10.24,22.6062
HMV-II,GDSC1000,0.04,100.419
HMV-II,GDSC1000,0.08,66.7958
HMV-II,GDSC1000,0.16,57.9152
HMV-II,GDSC1000,0.32,45.8138
HMV-II,GDSC1000,0.64,92.1733
HMV-II,GDSC1000,1.28,93.8109
HMV-II,GDSC1000,2.56,43.6282
HMV-II,GDSC1000,5.12,40.0049
HMV-II,GDSC1000,10.24,91.1533
IPC-298,GDSC1000,0.04,98.5061
IPC-298,GDSC1000,0.08,93.5657
IPC-298,GDSC1000,0.16,90.9436
IPC-298,GDSC1000,0.32,78.507
IPC-298,GDSC1000,0.64,68.1194
IPC-298,GDSC1000,1.28,65.7415
IPC-298,GDSC1000,2.56,65.1439
IPC-298,GDSC1000,5.12,57.405
IPC-298,GDSC1000,10.24,43.6879
IGR-1,GDSC1000,0.04,122.889
IGR-1,GDSC1000,0.08,119.151
IGR-1,GDSC1000,0.16,99.5441
IGR-1,GDSC1000,0.32,87.2766
IGR-1,GDSC1000,0.64,125.799
IGR-1,GDSC1000,1.28,86.1617
IGR-1,GDSC1000,2.56,60.2129
IGR-1,GDSC1000,5.12,46.3617
IGR-1,GDSC1000,10.24,38.3807
SK-MEL-2,GDSC1000,0.04,106.184
SK-MEL-2,GDSC1000,0.08,102.859
SK-MEL-2,GDSC1000,0.16,106.477
SK-MEL-2,GDSC1000,0.32,99.6368
SK-MEL-2,GDSC1000,0.64,109.376
SK-MEL-2,GDSC1000,1.28,107.106
SK-MEL-2,GDSC1000,2.56,107.97
SK-MEL-2,GDSC1000,5.12,106.436
SK-MEL-2,GDSC1000,10.24,102.539
Mewo,GDSC1000,0.04,101.205
Mewo,GDSC1000,0.08,104.783
Mewo,GDSC1000,0.16,103.872
Mewo,GDSC1000,0.32,101.166
Mewo,GDSC1000,0.64,110.006
Mewo,GDSC1000,1.28,103.411
Mewo,GDSC1000,2.56,104.549
Mewo,GDSC1000,5.12,101.466
Mewo,GDSC1000,10.24,99.2273
LB2518-MEL,GDSC1000,0.04,99.8791
LB2518-MEL,GDSC1000,0.08,94.955
LB2518-MEL,GDSC1000,0.16,86.9566
LB2518-MEL,GDSC1000,0.32,78.1711
LB2518-MEL,GDSC1000,0.64,74.5854
LB2518-MEL,GDSC1000,1.28,68.1482
LB2518-MEL,GDSC1000,2.56,63.7688
LB2518-MEL,GDSC1000,5.12,57.538
LB2518-MEL,GDSC1000,10.24,26.3245
CP66-MEL,GDSC1000,0.04,101.758
CP66-MEL,GDSC1000,0.08,103.453
CP66-MEL,GDSC1000,0.16,100.047
CP66-MEL,GDSC1000,0.32,94.609
CP66-MEL,GDSC1000,0.64,95.7063
CP66-MEL,GDSC1000,1.28,87.029
CP66-MEL,GDSC1000,2.56,85.3701
CP66-MEL,GDSC1000,5.12,65.0675
CP66-MEL,GDSC1000,10.24,49.8013
A2058,GDSC1000,0.04,101.774
A2058,GDSC1000,0.08,102.814
A2058,GDSC1000,0.16,103.555
A2058,GDSC1000,0.32,103.248
A2058,GDSC1000,0.64,105.74
A2058,GDSC1000,1.28,107.824
A2058,GDSC1000,2.56,108.036
A2058,GDSC1000,5.12,110.486
A2058,GDSC1000,10.24,83.1911
SK-MEL-3,GDSC1000,0.04,103.816
SK-MEL-3,GDSC1000,0.08,88.9482
SK-MEL-3,GDSC1000,0.16,88.2178
SK-MEL-3,GDSC1000,0.32,78.1029
SK-MEL-3,GDSC1000,0.64,77.1472
SK-MEL-3,GDSC1000,1.28,70.5073
SK-MEL-3,GDSC1000,2.56,63.1991
SK-MEL-3,GDSC1000,5.12,57.6346
SK-MEL-3,GDSC1000,10.24,54.6099
MCC13,GDSC1000,0.04,101.724
MCC13,GDSC1000,0.08,103.234
MCC13,GDSC1000,0.16,99.9643
MCC13,GDSC1000,0.32,101.065
MCC13,GDSC1000,0.64,99.8807
MCC13,GDSC1000,1.28,97.0195
MCC13,GDSC1000,2.56,99.276
MCC13,GDSC1000,5.12,98.1479
MCC13,GDSC1000,10.24,94.418
K19,GDSC1000,0.04,104.483
K19,GDSC1000,0.08,106.172
K19,GDSC1000,0.16,99.0289
K19,GDSC1000,0.32,87.5745
K19,GDSC1000,0.64,92.688
K19,GDSC1000,1.28,90.9857
K19,GDSC1000,2.56,88.8374
K19,GDSC1000,5.12,84.8795
K19,GDSC1000,10.24,47.8432
SK-MEL-5,GDSC1000,0.04,98.338
SK-MEL-5,GDSC1000,0.08,99.829
SK-MEL-5,GDSC1000,0.16,102.504
SK-MEL-5,GDSC1000,0.32,98.7647
SK-MEL-5,GDSC1000,0.64,105.394
SK-MEL-5,GDSC1000,1.28,103.354
SK-MEL-5,GDSC1000,2.56,103.713
SK-MEL-5,GDSC1000,5.12,106.36
SK-MEL-5,GDSC1000,10.24,105.921
MKL-2,GDSC1000,0.04,90.18
MKL-2,GDSC1000,0.08,97.6694
MKL-2,GDSC1000,0.16,92.1925
MKL-2,GDSC1000,0.32,85.5614
MKL-2,GDSC1000,0.64,93.8036
MKL-2,GDSC1000,1.28,96.058
MKL-2,GDSC1000,2.56,103.259
MKL-2,GDSC1000,5.12,86.4343
MKL-2,GDSC1000,10.24,93.3507
A388,GDSC1000,0.04,100.024
A388,GDSC1000,0.08,97.9648
A388,GDSC1000,0.16,109.086
A388,GDSC1000,0.32,99.0196
A388,GDSC1000,0.64,105.084
A388,GDSC1000,1.28,103.764
A388,GDSC1000,2.56,102.737
A388,GDSC1000,5.12,104.852
A388,GDSC1000,10.24,71.2548
SH-4,GDSC1000,0.04,89.5238
SH-4,GDSC1000,0.08,82.3674
SH-4,GDSC1000,0.16,77.3904
SH-4,GDSC1000,0.32,67.6985
SH-4,GDSC1000,0.64,60.4332
SH-4,GDSC1000,1.28,54.0628
SH-4,GDSC1000,2.56,45.7985
SH-4,GDSC1000,5.12,45.0944
SH-4,GDSC1000,10.24,18.6985
Hs 940.T,GDSC1000,0.04,99.1145
Hs 940.T,GDSC1000,0.08,100.183
Hs 940.T,GDSC1000,0.16,104.425
Hs 940.T,GDSC1000,0.32,102.869
Hs 940.T,GDSC1000,0.64,102.514
Hs 940.T,GDSC1000,1.28,104.353
Hs 940.T,GDSC1000,2.56,108.66
Hs 940.T,GDSC1000,5.12,109.698
Hs 940.T,GDSC1000,10.24,116.366
MCC26,GDSC1000,0.04,103.58
MCC26,GDSC1000,0.08,103.988
MCC26,GDSC1000,0.16,106.496
MCC26,GDSC1000,0.32,105.309
MCC26,GDSC1000,0.64,109.579
MCC26,GDSC1000,1.28,102.153
MCC26,GDSC1000,2.56,105.809
MCC26,GDSC1000,5.12,105.457
MCC26,GDSC1000,10.24,116.586
WM-115,GDSC1000,0.04,92.9095
WM-115,GDSC1000,0.08,96.5012
WM-115,GDSC1000,0.16,90.8813
WM-115,GDSC1000,0.32,75.9296
WM-115,GDSC1000,0.64,75.9914
WM-115,GDSC1000,1.28,67.635
WM-115,GDSC1000,2.56,59.2838
WM-115,GDSC1000,5.12,46.3953
WM-115,GDSC1000,10.24,28.3657
IST-MEL1,GDSC1000,0.04,105.962
IST-MEL1,GDSC1000,0.08,92.309
IST-MEL1,GDSC1000,0.16,93.7438
IST-MEL1,GDSC1000,0.32,85.8735
IST-MEL1,GDSC1000,0.64,82.3471
IST-MEL1,GDSC1000,1.28,90.357
IST-MEL1,GDSC1000,2.56,80.7117
IST-MEL1,GDSC1000,5.12,88.5666
IST-MEL1,GDSC1000,10.24,73.1427
HT-144,GDSC1000,0.04,102.647
HT-144,GDSC1000,0.08,96.8052
HT-144,GDSC1000,0.16,93.462
HT-144,GDSC1000,0.32,88.3776
HT-144,GDSC1000,0.64,84.5005
HT-144,GDSC1000,1.28,83.6654
HT-144,GDSC1000,2.56,83.0556
HT-144,GDSC1000,5.12,85.7523
HT-144,GDSC1000,10.24,90.8409
K8,GDSC1000,0.04,103.1
K8,GDSC1000,0.08,98.9888
K8,GDSC1000,0.16,102.839
K8,GDSC1000,0.32,99.5674
K8,GDSC1000,0.64,98.5392
K8,GDSC1000,1.28,93.0438
K8,GDSC1000,2.56,83.2292
K8,GDSC1000,5.12,76.2528
K8,GDSC1000,10.24,70.5759
RVH-421,GDSC1000,0.04,103.134
RVH-421,GDSC1000,0.08,99.2332
RVH-421,GDSC1000,0.16,87.1064
RVH-421,GDSC1000,0.32,69.9019
RVH-421,GDSC1000,0.64,63.062
RVH-421,GDSC1000,1.28,61.3345
RVH-421,GDSC1000,2.56,53.2513
RVH-421,GDSC1000,5.12,53.3621
RVH-421,GDSC1000,10.24,51.328
COLO-829,GDSC1000,0.04,104.575
COLO-829,GDSC1000,0.08,102.998
COLO-829,GDSC1000,0.16,104.244
COLO-829,GDSC1000,0.32,95.8332
COLO-829,GDSC1000,0.64,97.1016
COLO-829,GDSC1000,1.28,88.8713
COLO-829,GDSC1000,2.56,81.9574
COLO-829,GDSC1000,5.12,76.1038
COLO-829,GDSC1000,10.24,50.0876
COLO-792,GDSC1000,0.04,102.711
COLO-792,GDSC1000,0.08,102.32
COLO-792,GDSC1000,0.16,103.206
COLO-792,GDSC1000,0.32,102.531
COLO-792,GDSC1000,0.64,104.844
COLO-792,GDSC1000,1.28,104.529
COLO-792,GDSC1000,2.56,107.063
COLO-792,GDSC1000,5.12,105.43
COLO-792,GDSC1000,10.24,100.867
IGR-37,GDSC1000,0.04,87.3097
IGR-37,GDSC1000,0.08,104.633
IGR-37,GDSC1000,0.16,94.3921
IGR-37,GDSC1000,0.32,96.3268
IGR-37,GDSC1000,0.64,84.0406
IGR-37,GDSC1000,1.28,62.4421
IGR-37,GDSC1000,2.56,62.4128
IGR-37,GDSC1000,5.12,37.5366
IGR-37,GDSC1000,10.24,26.4095
GAK,GDSC1000,0.04,102.713
GAK,GDSC1000,0.08,100.784
GAK,GDSC1000,0.16,95.6732
GAK,GDSC1000,0.32,85.6737
GAK,GDSC1000,0.64,80.543
GAK,GDSC1000,1.28,74.0144
GAK,GDSC1000,2.56,62.5173
GAK,GDSC1000,5.12,49.3358
GAK,GDSC1000,10.24,38.471
SK-MEL-1,GDSC1000,0.04,105.648
SK-MEL-1,GDSC1000,0.08,103.43
SK-MEL-1,GDSC1000,0.16,107.033
SK-MEL-1,GDSC1000,0.32,98.6484
SK-MEL-1,GDSC1000,0.64,103.095
SK-MEL-1,GDSC1000,1.28,89.7681
SK-MEL-1,GDSC1000,2.56,79.3342
SK-MEL-1,GDSC1000,5.12,71.4477
SK-MEL-1,GDSC1000,10.24,56.1568
MZ7-mel,GDSC1000,0.04,83.7876
MZ7-mel,GDSC1000,0.08,78.4243
MZ7-mel,GDSC1000,0.16,61.6314
MZ7-mel,GDSC1000,0.32,46.9007
MZ7-mel,GDSC1000,0.64,46.1462
MZ7-mel,GDSC1000,1.28,37.9666
MZ7-mel,GDSC1000,2.56,39.3796
MZ7-mel,GDSC1000,5.12,37.9862
MZ7-mel,GDSC1000,10.24,31.619
A253,GDSC1000,0.04,101.24
A253,GDSC1000,0.08,99.9992
A253,GDSC1000,0.16,103.436
A253,GDSC1000,0.32,102.86
A253,GDSC1000,0.64,105.297
A253,GDSC1000,1.28,106.04
A253,GDSC1000,2.56,106.167
A253,GDSC1000,5.12,104.457
A253,GDSC1000,10.24,88.2185
LB373-MEL-D,GDSC1000,0.04,93.1882
LB373-MEL-D,GDSC1000,0.08,96.6717
LB373-MEL-D,GDSC1000,0.16,95.2459
LB373-MEL-D,GDSC1000,0.32,90.9599
LB373-MEL-D,GDSC1000,0.64,92.3701
LB373-MEL-D,GDSC1000,1.28,92.5663
LB373-MEL-D,GDSC1000,2.56,89.8448
LB373-MEL-D,GDSC1000,5.12,85.467
LB373-MEL-D,GDSC1000,10.24,79.9861
