Cell Line,Dataset,Dose,Response
NCI-H1869,CTRPv2,2.1,82.74
NCI-H1869,CTRPv2,4.2,53.96
NCI-H1869,CTRPv2,8.3,51.26
NCI-H1869,CTRPv2,17.0,61.8
NCI-H1869,CTRPv2,33.0,53.69
NCI-H1869,CTRPv2,66.0,1.944
LC-1/sq-SF,CTRPv2,0.002,95.24
LC-1/sq-SF,CTRPv2,0.0041,92.54
LC-1/sq-SF,CTRPv2,0.0081,93.05
LC-1/sq-SF,CTRPv2,0.016,89.64
LC-1/sq-SF,CTRPv2,0.032,99.13
LC-1/sq-SF,CTRPv2,0.065,97.46
LC-1/sq-SF,CTRPv2,0.13,93.58
LC-1/sq-SF,CTRPv2,0.26,91.31
LC-1/sq-SF,CTRPv2,0.52,43.37
LC-1/sq-SF,CTRPv2,1.0,69.15
LC-1/sq-SF,CTRPv2,2.1,51.07
LC-1/sq-SF,CTRPv2,4.2,4.485
LC-1/sq-SF,CTRPv2,8.3,2.318
LC-1/sq-SF,CTRPv2,17.0,2.392
LC-1/sq-SF,CTRPv2,33.0,2.829
LC-1/sq-SF,CTRPv2,66.0,1.283
VMRC-LCD,CTRPv2,0.002,94.07
VMRC-LCD,CTRPv2,0.0041,97.09
VMRC-LCD,CTRPv2,0.0081,89.62
VMRC-LCD,CTRPv2,0.016,100.7
VMRC-LCD,CTRPv2,0.032,94.06
VMRC-LCD,CTRPv2,0.065,102.0
VMRC-LCD,CTRPv2,0.13,107.3
VMRC-LCD,CTRPv2,0.26,87.13
VMRC-LCD,CTRPv2,0.52,80.87
VMRC-LCD,CTRPv2,1.0,66.2
VMRC-LCD,CTRPv2,2.1,89.42
VMRC-LCD,CTRPv2,4.2,58.61
VMRC-LCD,CTRPv2,8.3,26.89
VMRC-LCD,CTRPv2,17.0,37.39
VMRC-LCD,CTRPv2,33.0,33.81
VMRC-LCD,CTRPv2,66.0,3.496
NCI-H1623,CTRPv2,0.002,102.3
NCI-H1623,CTRPv2,0.0041,108.3
NCI-H1623,CTRPv2,0.0081,85.68
NCI-H1623,CTRPv2,0.016,102.6
NCI-H1623,CTRPv2,0.032,98.48
NCI-H1623,CTRPv2,0.065,101.3
NCI-H1623,CTRPv2,0.13,105.3
NCI-H1623,CTRPv2,0.26,96.9
NCI-H1623,CTRPv2,0.52,77.99
NCI-H1623,CTRPv2,1.0,66.33
NCI-H1623,CTRPv2,2.1,86.99
NCI-H1623,CTRPv2,4.2,73.71
NCI-H1623,CTRPv2,8.3,74.2
NCI-H1623,CTRPv2,17.0,78.04
NCI-H1623,CTRPv2,33.0,77.5
NCI-H1623,CTRPv2,66.0,2.866
RERF-LC-Ad2,CTRPv2,0.002,105.8
RERF-LC-Ad2,CTRPv2,0.0041,104.9
RERF-LC-Ad2,CTRPv2,0.0081,99.45
RERF-LC-Ad2,CTRPv2,0.016,102.3
RERF-LC-Ad2,CTRPv2,0.032,102.8
RERF-LC-Ad2,CTRPv2,0.065,100.6
RERF-LC-Ad2,CTRPv2,0.13,102.0
RERF-LC-Ad2,CTRPv2,0.26,91.23
RERF-LC-Ad2,CTRPv2,0.52,62.66
RERF-LC-Ad2,CTRPv2,1.0,66.31
RERF-LC-Ad2,CTRPv2,2.1,77.47
RERF-LC-Ad2,CTRPv2,4.2,23.96
RERF-LC-Ad2,CTRPv2,8.3,5.561
RERF-LC-Ad2,CTRPv2,17.0,7.735
RERF-LC-Ad2,CTRPv2,33.0,8.31
RERF-LC-Ad2,CTRPv2,66.0,1.44
COR-L51,CTRPv2,0.002,91.87
COR-L51,CTRPv2,0.0041,113.7
COR-L51,CTRPv2,0.0081,101.2
COR-L51,CTRPv2,0.016,123.0
COR-L51,CTRPv2,0.032,139.5
COR-L51,CTRPv2,0.065,119.3
COR-L51,CTRPv2,0.13,97.77
COR-L51,CTRPv2,0.26,114.1
COR-L51,CTRPv2,0.52,76.31
COR-L51,CTRPv2,1.0,70.05
COR-L51,CTRPv2,2.1,53.31
COR-L51,CTRPv2,4.2,17.87
COR-L51,CTRPv2,8.3,5.15
COR-L51,CTRPv2,17.0,10.08
COR-L51,CTRPv2,33.0,5.436
COR-L51,CTRPv2,66.0,1.271
NCI-H1869,CTRPv2,0.002,108.1
NCI-H1869,CTRPv2,0.0041,97.89
NCI-H1869,CTRPv2,0.0081,99.6
NCI-H1869,CTRPv2,0.016,91.79
NCI-H1869,CTRPv2,0.032,101.5
NCI-H1869,CTRPv2,0.065,99.82
NCI-H1869,CTRPv2,0.13,104.3
NCI-H1869,CTRPv2,0.26,95.4
NCI-H1869,CTRPv2,0.52,79.78
NCI-H1869,CTRPv2,1.0,76.26
NCI-H1869,CTRPv2,2.1,62.24
NCI-H1869,CTRPv2,4.2,45.34
NCI-H1869,CTRPv2,8.3,49.35
NCI-H1869,CTRPv2,17.0,49.27
NCI-H1869,CTRPv2,33.0,56.29
NCI-H1869,CTRPv2,66.0,6.968
NCI-H841,CTRPv2,0.002,94.93
NCI-H841,CTRPv2,0.0041,93.63
NCI-H841,CTRPv2,0.0081,92.58
NCI-H841,CTRPv2,0.016,93.05
NCI-H841,CTRPv2,0.032,92.25
NCI-H841,CTRPv2,0.065,98.7
NCI-H841,CTRPv2,0.13,90.79
NCI-H841,CTRPv2,0.26,90.61
NCI-H841,CTRPv2,0.52,33.9
NCI-H841,CTRPv2,1.0,33.05
NCI-H841,CTRPv2,2.1,18.94
NCI-H841,CTRPv2,4.2,10.45
NCI-H841,CTRPv2,8.3,4.865
NCI-H841,CTRPv2,17.0,6.872
NCI-H841,CTRPv2,33.0,4.884
NCI-H841,CTRPv2,66.0,5.205
LU-65,CTRPv2,0.002,110.5
LU-65,CTRPv2,0.0041,110.9
LU-65,CTRPv2,0.0081,112.1
LU-65,CTRPv2,0.016,106.4
LU-65,CTRPv2,0.032,114.7
LU-65,CTRPv2,0.065,110.8
LU-65,CTRPv2,0.13,112.8
LU-65,CTRPv2,0.26,117.3
LU-65,CTRPv2,0.52,80.92
LU-65,CTRPv2,1.0,77.14
LU-65,CTRPv2,2.1,15.1
LU-65,CTRPv2,4.2,7.598
LU-65,CTRPv2,8.3,8.331
LU-65,CTRPv2,17.0,13.55
LU-65,CTRPv2,33.0,3.925
LU-65,CTRPv2,66.0,8.283
NCI-H2081,CTRPv2,0.002,101.7
NCI-H2081,CTRPv2,0.0041,111.5
NCI-H2081,CTRPv2,0.0081,85.95
NCI-H2081,CTRPv2,0.016,97.22
NCI-H2081,CTRPv2,0.032,111.2
NCI-H2081,CTRPv2,0.065,113.5
NCI-H2081,CTRPv2,0.13,125.8
NCI-H2081,CTRPv2,0.26,87.08
NCI-H2081,CTRPv2,0.52,116.2
NCI-H2081,CTRPv2,1.0,96.45
NCI-H2081,CTRPv2,2.1,64.25
NCI-H2081,CTRPv2,4.2,21.04
NCI-H2081,CTRPv2,8.3,14.51
NCI-H2081,CTRPv2,17.0,21.36
NCI-H2081,CTRPv2,33.0,9.544
NCI-H2081,CTRPv2,66.0,8.98
NCI-H23,CTRPv2,0.002,92.77
NCI-H23,CTRPv2,0.0041,93.43
NCI-H23,CTRPv2,0.0081,93.33
NCI-H23,CTRPv2,0.016,93.99
NCI-H23,CTRPv2,0.032,96.0
NCI-H23,CTRPv2,0.065,100.5
NCI-H23,CTRPv2,0.13,99.69
NCI-H23,CTRPv2,0.26,101.0
NCI-H23,CTRPv2,0.52,94.31
NCI-H23,CTRPv2,1.0,89.49
NCI-H23,CTRPv2,2.1,72.25
NCI-H23,CTRPv2,4.2,47.86
NCI-H23,CTRPv2,8.3,23.81
NCI-H23,CTRPv2,17.0,41.67
NCI-H23,CTRPv2,33.0,21.71
NCI-H23,CTRPv2,66.0,9.603
NCI-H2342,CTRPv2,0.002,103.1
NCI-H2342,CTRPv2,0.0041,98.7
NCI-H2342,CTRPv2,0.0081,85.4
NCI-H2342,CTRPv2,0.016,77.41
NCI-H2342,CTRPv2,0.032,102.1
NCI-H2342,CTRPv2,0.065,91.39
NCI-H2342,CTRPv2,0.13,94.41
NCI-H2342,CTRPv2,0.26,88.61
NCI-H2342,CTRPv2,0.52,80.39
NCI-H2342,CTRPv2,1.0,79.79
NCI-H2342,CTRPv2,2.1,51.29
NCI-H2342,CTRPv2,4.2,25.83
NCI-H2342,CTRPv2,8.3,3.214
NCI-H2342,CTRPv2,17.0,13.83
NCI-H2342,CTRPv2,33.0,3.482
NCI-H2342,CTRPv2,66.0,2.051
RERF-LC-MS,CTRPv2,0.002,101.2
RERF-LC-MS,CTRPv2,0.0041,94.75
RERF-LC-MS,CTRPv2,0.0081,90.57
RERF-LC-MS,CTRPv2,0.016,92.84
RERF-LC-MS,CTRPv2,0.032,98.09
RERF-LC-MS,CTRPv2,0.065,100.3
RERF-LC-MS,CTRPv2,0.13,93.4
RERF-LC-MS,CTRPv2,0.26,101.5
RERF-LC-MS,CTRPv2,0.52,72.8
RERF-LC-MS,CTRPv2,1.0,72.87
RERF-LC-MS,CTRPv2,2.1,37.5
RERF-LC-MS,CTRPv2,4.2,6.334
RERF-LC-MS,CTRPv2,8.3,2.583
RERF-LC-MS,CTRPv2,17.0,3.283
RERF-LC-MS,CTRPv2,33.0,1.767
RERF-LC-MS,CTRPv2,66.0,1.827
NCI-H1105,CTRPv2,0.002,128.2
NCI-H1105,CTRPv2,0.0041,96.68
NCI-H1105,CTRPv2,0.0081,95.47
NCI-H1105,CTRPv2,0.016,94.26
NCI-H1105,CTRPv2,0.032,86.12
NCI-H1105,CTRPv2,0.065,119.2
NCI-H1105,CTRPv2,0.13,96.62
NCI-H1105,CTRPv2,0.26,132.9
NCI-H1105,CTRPv2,0.52,96.53
NCI-H1105,CTRPv2,1.0,87.5
NCI-H1105,CTRPv2,2.1,79.77
NCI-H1105,CTRPv2,4.2,38.86
NCI-H1105,CTRPv2,8.3,5.06
NCI-H1105,CTRPv2,17.0,15.44
NCI-H1105,CTRPv2,33.0,4.677
NCI-H1105,CTRPv2,66.0,1.852
NCI-H322,CTRPv2,0.002,98.29
NCI-H322,CTRPv2,0.0041,99.44
NCI-H322,CTRPv2,0.0081,90.19
NCI-H322,CTRPv2,0.016,92.44
NCI-H322,CTRPv2,0.032,100.3
NCI-H322,CTRPv2,0.065,97.06
NCI-H322,CTRPv2,0.13,98.72
NCI-H322,CTRPv2,0.26,100.4
NCI-H322,CTRPv2,0.52,69.29
NCI-H322,CTRPv2,1.0,86.16
NCI-H322,CTRPv2,2.1,69.8
NCI-H322,CTRPv2,4.2,3.858
NCI-H322,CTRPv2,8.3,1.977
NCI-H322,CTRPv2,17.0,2.083
NCI-H322,CTRPv2,33.0,1.696
NCI-H322,CTRPv2,66.0,1.628
COR-L105,CTRPv2,0.002,108.0
COR-L105,CTRPv2,0.0041,105.2
COR-L105,CTRPv2,0.0081,91.61
COR-L105,CTRPv2,0.016,95.7
COR-L105,CTRPv2,0.032,101.9
COR-L105,CTRPv2,0.065,107.0
COR-L105,CTRPv2,0.13,96.99
COR-L105,CTRPv2,0.26,102.0
COR-L105,CTRPv2,0.52,77.1
COR-L105,CTRPv2,1.0,82.64
COR-L105,CTRPv2,2.1,71.82
COR-L105,CTRPv2,4.2,21.74
COR-L105,CTRPv2,8.3,5.071
COR-L105,CTRPv2,17.0,9.655
COR-L105,CTRPv2,33.0,4.549
COR-L105,CTRPv2,66.0,1.882
DMS-273,CTRPv2,0.002,114.2
DMS-273,CTRPv2,0.0041,106.5
DMS-273,CTRPv2,0.0081,102.1
DMS-273,CTRPv2,0.016,94.76
DMS-273,CTRPv2,0.032,97.43
DMS-273,CTRPv2,0.065,108.1
DMS-273,CTRPv2,0.13,96.29
DMS-273,CTRPv2,0.26,103.7
DMS-273,CTRPv2,0.52,80.37
DMS-273,CTRPv2,1.0,99.37
DMS-273,CTRPv2,2.1,85.47
DMS-273,CTRPv2,4.2,36.46
DMS-273,CTRPv2,8.3,12.84
DMS-273,CTRPv2,17.0,18.19
DMS-273,CTRPv2,33.0,14.08
DMS-273,CTRPv2,66.0,2.689
NCI-H1339,CTRPv2,0.002,96.3
NCI-H1339,CTRPv2,0.0041,97.77
NCI-H1339,CTRPv2,0.0081,96.39
NCI-H1339,CTRPv2,0.016,95.47
NCI-H1339,CTRPv2,0.032,92.99
NCI-H1339,CTRPv2,0.065,90.95
NCI-H1339,CTRPv2,0.13,91.14
NCI-H1339,CTRPv2,0.26,92.99
NCI-H1339,CTRPv2,0.52,78.28
NCI-H1339,CTRPv2,1.0,81.9
NCI-H1339,CTRPv2,2.1,77.11
NCI-H1339,CTRPv2,4.2,22.04
NCI-H1339,CTRPv2,8.3,4.369
NCI-H1339,CTRPv2,17.0,8.186
NCI-H1339,CTRPv2,33.0,4.823
NCI-H1339,CTRPv2,66.0,1.763
HCC4006,CTRPv2,0.002,113.5
HCC4006,CTRPv2,0.0041,111.4
HCC4006,CTRPv2,0.0081,97.89
HCC4006,CTRPv2,0.016,86.62
HCC4006,CTRPv2,0.032,43.61
HCC4006,CTRPv2,0.065,94.97
HCC4006,CTRPv2,0.13,91.23
HCC4006,CTRPv2,0.26,57.26
HCC4006,CTRPv2,0.52,10.89
HCC4006,CTRPv2,1.0,11.65
HCC4006,CTRPv2,2.1,11.84
HCC4006,CTRPv2,4.2,6.369
HCC4006,CTRPv2,8.3,1.912
HCC4006,CTRPv2,17.0,3.367
HCC4006,CTRPv2,33.0,2.137
HCC4006,CTRPv2,66.0,1.563
SK-MES-1,CTRPv2,0.002,109.2
SK-MES-1,CTRPv2,0.0041,105.2
SK-MES-1,CTRPv2,0.0081,90.38
SK-MES-1,CTRPv2,0.016,95.62
SK-MES-1,CTRPv2,0.032,107.7
SK-MES-1,CTRPv2,0.065,104.7
SK-MES-1,CTRPv2,0.13,103.4
SK-MES-1,CTRPv2,0.26,94.35
SK-MES-1,CTRPv2,0.52,72.68
SK-MES-1,CTRPv2,1.0,66.48
SK-MES-1,CTRPv2,2.1,74.27
SK-MES-1,CTRPv2,4.2,39.18
SK-MES-1,CTRPv2,8.3,2.832
SK-MES-1,CTRPv2,17.0,6.315
SK-MES-1,CTRPv2,33.0,2.748
SK-MES-1,CTRPv2,66.0,1.875
NCI-H1693,CTRPv2,0.002,122.2
NCI-H1693,CTRPv2,0.0041,130.5
NCI-H1693,CTRPv2,0.0081,105.1
NCI-H1693,CTRPv2,0.016,95.6
NCI-H1693,CTRPv2,0.032,113.8
NCI-H1693,CTRPv2,0.065,112.6
NCI-H1693,CTRPv2,0.13,108.0
NCI-H1693,CTRPv2,0.26,100.6
NCI-H1693,CTRPv2,1.0,37.12
NCI-H1693,CTRPv2,2.1,32.51
NCI-H1693,CTRPv2,4.2,7.218
NCI-H1693,CTRPv2,8.3,1.588
NCI-H1693,CTRPv2,17.0,1.987
NCI-H1693,CTRPv2,33.0,1.334
NCI-H1693,CTRPv2,66.0,1.675
COR-L95,CTRPv2,0.002,117.0
COR-L95,CTRPv2,0.0041,102.2
COR-L95,CTRPv2,0.0081,109.7
COR-L95,CTRPv2,0.016,101.9
COR-L95,CTRPv2,0.032,109.5
COR-L95,CTRPv2,0.065,101.2
COR-L95,CTRPv2,0.13,123.0
COR-L95,CTRPv2,0.26,112.9
COR-L95,CTRPv2,0.52,94.3
COR-L95,CTRPv2,1.0,94.44
COR-L95,CTRPv2,2.1,97.09
COR-L95,CTRPv2,17.0,31.39
COR-L95,CTRPv2,33.0,17.43
COR-L95,CTRPv2,66.0,1.356
NCI-H2196,CTRPv2,0.002,96.2
NCI-H2196,CTRPv2,0.0041,103.2
NCI-H2196,CTRPv2,0.0081,101.4
NCI-H2196,CTRPv2,0.016,99.45
NCI-H2196,CTRPv2,0.032,99.68
NCI-H2196,CTRPv2,0.065,105.1
NCI-H2196,CTRPv2,0.13,103.4
NCI-H2196,CTRPv2,0.26,101.1
NCI-H2196,CTRPv2,0.52,60.61
NCI-H2196,CTRPv2,1.0,43.43
NCI-H2196,CTRPv2,2.1,74.38
NCI-H2196,CTRPv2,4.2,28.69
NCI-H2196,CTRPv2,8.3,1.836
NCI-H2196,CTRPv2,17.0,2.272
NCI-H2196,CTRPv2,33.0,1.762
NCI-H2196,CTRPv2,66.0,2.008
NCI-H1341,CTRPv2,0.002,108.1
NCI-H1341,CTRPv2,0.0041,105.1
NCI-H1341,CTRPv2,0.0081,96.72
NCI-H1341,CTRPv2,0.016,111.0
NCI-H1341,CTRPv2,0.032,103.2
NCI-H1341,CTRPv2,0.065,110.9
NCI-H1341,CTRPv2,0.13,109.3
NCI-H1341,CTRPv2,0.26,99.12
NCI-H1341,CTRPv2,0.52,47.63
NCI-H1341,CTRPv2,1.0,42.67
NCI-H1341,CTRPv2,2.1,51.96
NCI-H1341,CTRPv2,4.2,28.05
NCI-H1341,CTRPv2,8.3,1.503
NCI-H1341,CTRPv2,17.0,3.032
NCI-H1341,CTRPv2,33.0,1.208
NCI-H1341,CTRPv2,66.0,1.639
NCI-H1568,CTRPv2,0.002,110.8
NCI-H1568,CTRPv2,0.0041,98.13
NCI-H1568,CTRPv2,0.0081,92.93
NCI-H1568,CTRPv2,0.016,101.8
NCI-H1568,CTRPv2,0.032,108.1
NCI-H1568,CTRPv2,0.065,104.4
NCI-H1568,CTRPv2,0.13,106.9
NCI-H1568,CTRPv2,0.26,102.6
NCI-H1568,CTRPv2,0.52,88.48
NCI-H1568,CTRPv2,1.0,58.09
NCI-H1568,CTRPv2,2.1,83.83
NCI-H1568,CTRPv2,4.2,63.59
NCI-H1568,CTRPv2,8.3,9.786
NCI-H1568,CTRPv2,17.0,28.77
NCI-H1568,CTRPv2,33.0,14.95
NCI-H1568,CTRPv2,66.0,1.916
NCI-H1703,CTRPv2,0.002,108.4
NCI-H1703,CTRPv2,0.0041,109.3
NCI-H1703,CTRPv2,0.0081,94.78
NCI-H1703,CTRPv2,0.016,96.72
NCI-H1703,CTRPv2,0.032,95.74
NCI-H1703,CTRPv2,0.065,105.5
NCI-H1703,CTRPv2,0.13,103.3
NCI-H1703,CTRPv2,0.26,95.69
NCI-H1703,CTRPv2,0.52,27.71
NCI-H1703,CTRPv2,1.0,23.17
NCI-H1703,CTRPv2,2.1,29.89
NCI-H1703,CTRPv2,4.2,5.197
NCI-H1703,CTRPv2,8.3,1.258
NCI-H1703,CTRPv2,17.0,2.053
NCI-H1703,CTRPv2,33.0,1.206
NCI-H1703,CTRPv2,66.0,1.006
NCI-H838,CTRPv2,0.002,99.83
NCI-H838,CTRPv2,0.0041,97.13
NCI-H838,CTRPv2,0.0081,97.78
NCI-H838,CTRPv2,0.016,91.55
NCI-H838,CTRPv2,0.032,101.9
NCI-H838,CTRPv2,0.065,100.9
NCI-H838,CTRPv2,0.13,94.68
NCI-H838,CTRPv2,0.26,97.5
NCI-H838,CTRPv2,0.52,23.64
NCI-H838,CTRPv2,1.0,43.9
NCI-H838,CTRPv2,2.1,31.52
NCI-H838,CTRPv2,4.2,4.695
NCI-H838,CTRPv2,8.3,1.477
NCI-H838,CTRPv2,17.0,1.858
NCI-H838,CTRPv2,33.0,1.394
NCI-H838,CTRPv2,66.0,1.568
LUDLU-1,CTRPv2,0.002,95.78
LUDLU-1,CTRPv2,0.0041,102.5
LUDLU-1,CTRPv2,0.0081,90.61
LUDLU-1,CTRPv2,0.016,90.77
LUDLU-1,CTRPv2,0.032,93.27
LUDLU-1,CTRPv2,0.065,100.4
LUDLU-1,CTRPv2,0.13,102.3
LUDLU-1,CTRPv2,0.26,96.5
LUDLU-1,CTRPv2,0.52,90.14
LUDLU-1,CTRPv2,1.0,80.49
LUDLU-1,CTRPv2,2.1,82.87
LUDLU-1,CTRPv2,4.2,68.28
LUDLU-1,CTRPv2,8.3,23.55
LUDLU-1,CTRPv2,17.0,35.9
LUDLU-1,CTRPv2,33.0,30.02
LUDLU-1,CTRPv2,66.0,3.363
NCI-H1915,CTRPv2,0.002,100.7
NCI-H1915,CTRPv2,0.0041,99.84
NCI-H1915,CTRPv2,0.0081,90.85
NCI-H1915,CTRPv2,0.016,97.35
NCI-H1915,CTRPv2,0.032,95.16
NCI-H1915,CTRPv2,0.065,102.1
NCI-H1915,CTRPv2,0.13,103.8
NCI-H1915,CTRPv2,0.26,88.92
NCI-H1915,CTRPv2,0.52,24.55
NCI-H1915,CTRPv2,1.0,41.19
NCI-H1915,CTRPv2,2.1,22.27
NCI-H1915,CTRPv2,4.2,5.538
NCI-H1915,CTRPv2,8.3,3.29
NCI-H1915,CTRPv2,17.0,5.091
NCI-H1915,CTRPv2,33.0,2.262
NCI-H1915,CTRPv2,66.0,2.262
NCI-H1944,CTRPv2,0.002,103.2
NCI-H1944,CTRPv2,0.0041,102.7
NCI-H1944,CTRPv2,0.0081,92.85
NCI-H1944,CTRPv2,0.016,92.58
NCI-H1944,CTRPv2,0.032,99.94
NCI-H1944,CTRPv2,0.065,102.9
NCI-H1944,CTRPv2,0.13,95.96
NCI-H1944,CTRPv2,0.26,86.68
NCI-H1944,CTRPv2,0.52,94.78
NCI-H1944,CTRPv2,1.0,77.81
NCI-H1944,CTRPv2,2.1,96.0
