Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,0.0081,92.91
MCAS,CTRPv2,0.016,89.68
MCAS,CTRPv2,0.032,90.37
MCAS,CTRPv2,0.065,85.86
MCAS,CTRPv2,0.13,85.26
MCAS,CTRPv2,0.26,91.45
MCAS,CTRPv2,0.52,85.81
MCAS,CTRPv2,1.0,86.44
MCAS,CTRPv2,2.1,90.4
MCAS,CTRPv2,4.2,88.14
MCAS,CTRPv2,8.3,87.93
MCAS,CTRPv2,17.0,83.39
OVCAR-4,CTRPv2,0.00051,103.0
OVCAR-4,CTRPv2,0.001,98.3
OVCAR-4,CTRPv2,0.002,97.48
OVCAR-4,CTRPv2,0.0041,96.15
OVCAR-4,CTRPv2,0.0081,99.88
OVCAR-4,CTRPv2,0.016,101.9
OVCAR-4,CTRPv2,0.032,96.79
OVCAR-4,CTRPv2,0.065,92.76
OVCAR-4,CTRPv2,0.13,97.71
OVCAR-4,CTRPv2,0.26,92.59
OVCAR-4,CTRPv2,0.52,92.84
OVCAR-4,CTRPv2,1.0,90.9
OVCAR-4,CTRPv2,2.1,93.9
OVCAR-4,CTRPv2,4.2,93.07
OVCAR-4,CTRPv2,8.3,92.34
OVCAR-4,CTRPv2,17.0,89.77
OVCAR-8,CTRPv2,0.00051,103.6
OVCAR-8,CTRPv2,0.001,96.64
OVCAR-8,CTRPv2,0.002,98.15
OVCAR-8,CTRPv2,0.0041,93.2
OVCAR-8,CTRPv2,0.0081,92.13
OVCAR-8,CTRPv2,0.016,92.36
OVCAR-8,CTRPv2,0.032,94.24
OVCAR-8,CTRPv2,0.065,92.19
OVCAR-8,CTRPv2,0.13,96.66
OVCAR-8,CTRPv2,0.26,88.0
OVCAR-8,CTRPv2,0.52,94.76
OVCAR-8,CTRPv2,1.0,90.13
OVCAR-8,CTRPv2,2.1,93.15
OVCAR-8,CTRPv2,4.2,93.34
OVCAR-8,CTRPv2,8.3,91.94
OVCAR-8,CTRPv2,17.0,91.11
IGROV-1,CTRPv2,0.00051,102.0
IGROV-1,CTRPv2,0.001,102.4
IGROV-1,CTRPv2,0.002,102.6
IGROV-1,CTRPv2,0.0041,100.2
IGROV-1,CTRPv2,0.0081,97.74
IGROV-1,CTRPv2,0.016,97.29
IGROV-1,CTRPv2,0.032,100.8
IGROV-1,CTRPv2,0.065,96.47
IGROV-1,CTRPv2,0.13,100.7
IGROV-1,CTRPv2,0.26,98.1
IGROV-1,CTRPv2,0.52,100.4
IGROV-1,CTRPv2,1.0,99.6
IGROV-1,CTRPv2,2.1,98.67
IGROV-1,CTRPv2,4.2,99.84
IGROV-1,CTRPv2,8.3,100.2
IGROV-1,CTRPv2,17.0,98.86
SNU-840,CTRPv2,0.00051,116.3
SNU-840,CTRPv2,0.001,111.5
SNU-840,CTRPv2,0.002,113.8
SNU-840,CTRPv2,0.0041,97.29
SNU-840,CTRPv2,0.0081,110.3
SNU-840,CTRPv2,0.016,106.7
SNU-840,CTRPv2,0.032,109.0
SNU-840,CTRPv2,0.065,102.8
SNU-840,CTRPv2,0.13,115.3
SNU-840,CTRPv2,0.26,103.9
SNU-840,CTRPv2,0.52,109.3
SNU-840,CTRPv2,1.0,105.2
SNU-840,CTRPv2,2.1,104.7
SNU-840,CTRPv2,4.2,102.9
SNU-840,CTRPv2,8.3,103.6
SNU-840,CTRPv2,17.0,103.6
TYK-nu,CTRPv2,0.00051,94.01
TYK-nu,CTRPv2,0.001,97.54
TYK-nu,CTRPv2,0.002,98.54
TYK-nu,CTRPv2,0.0041,94.62
TYK-nu,CTRPv2,0.0081,93.73
TYK-nu,CTRPv2,0.016,91.42
TYK-nu,CTRPv2,0.032,96.31
TYK-nu,CTRPv2,0.065,97.27
TYK-nu,CTRPv2,0.13,99.12
TYK-nu,CTRPv2,0.26,97.53
TYK-nu,CTRPv2,0.52,97.7
TYK-nu,CTRPv2,1.0,92.57
TYK-nu,CTRPv2,2.1,99.14
TYK-nu,CTRPv2,4.2,91.99
TYK-nu,CTRPv2,8.3,92.4
TYK-nu,CTRPv2,17.0,94.7
Caov-3,CTRPv2,0.00051,109.3
Caov-3,CTRPv2,0.001,110.1
Caov-3,CTRPv2,0.002,111.8
Caov-3,CTRPv2,0.0041,108.5
Caov-3,CTRPv2,0.0081,110.3
Caov-3,CTRPv2,0.016,105.9
Caov-3,CTRPv2,0.032,103.5
Caov-3,CTRPv2,0.065,106.7
Caov-3,CTRPv2,0.13,113.3
Caov-3,CTRPv2,0.26,110.2
Caov-3,CTRPv2,0.52,115.0
Caov-3,CTRPv2,1.0,107.3
Caov-3,CTRPv2,2.1,106.4
Caov-3,CTRPv2,4.2,114.6
Caov-3,CTRPv2,8.3,98.18
Caov-3,CTRPv2,17.0,101.4
Hey-A8,CTRPv2,0.00051,105.2
Hey-A8,CTRPv2,0.001,106.9
Hey-A8,CTRPv2,0.002,109.6
Hey-A8,CTRPv2,0.0041,107.9
Hey-A8,CTRPv2,0.0081,107.8
Hey-A8,CTRPv2,0.016,105.2
Hey-A8,CTRPv2,0.032,107.4
Hey-A8,CTRPv2,0.065,101.2
Hey-A8,CTRPv2,0.13,109.9
Hey-A8,CTRPv2,0.26,102.5
Hey-A8,CTRPv2,0.52,106.2
Hey-A8,CTRPv2,1.0,104.3
Hey-A8,CTRPv2,2.1,103.0
Hey-A8,CTRPv2,4.2,101.9
Hey-A8,CTRPv2,8.3,103.8
Hey-A8,CTRPv2,17.0,103.5
OVK18,CTRPv2,0.00051,102.1
OVK18,CTRPv2,0.001,100.7
OVK18,CTRPv2,0.002,104.6
OVK18,CTRPv2,0.0041,101.2
OVK18,CTRPv2,0.0081,102.4
OVK18,CTRPv2,0.016,103.2
OVK18,CTRPv2,0.032,107.0
OVK18,CTRPv2,0.065,101.2
OVK18,CTRPv2,0.13,108.3
OVK18,CTRPv2,0.26,106.9
OVK18,CTRPv2,0.52,106.4
OVK18,CTRPv2,1.0,105.0
OVK18,CTRPv2,2.1,98.39
OVK18,CTRPv2,4.2,105.4
OVK18,CTRPv2,8.3,97.4
OVK18,CTRPv2,17.0,101.0
RMG-I,CTRPv2,0.00051,100.8
RMG-I,CTRPv2,0.001,104.5
RMG-I,CTRPv2,0.002,100.2
RMG-I,CTRPv2,0.0041,109.2
RMG-I,CTRPv2,0.0081,107.1
RMG-I,CTRPv2,0.016,108.1
RMG-I,CTRPv2,0.032,101.5
RMG-I,CTRPv2,0.065,110.0
RMG-I,CTRPv2,0.13,112.5
RMG-I,CTRPv2,0.26,105.0
RMG-I,CTRPv2,0.52,113.7
RMG-I,CTRPv2,1.0,121.6
RMG-I,CTRPv2,2.1,106.5
RMG-I,CTRPv2,4.2,115.0
RMG-I,CTRPv2,8.3,103.2
SK-OV-3,CTRPv2,0.00051,103.4
SK-OV-3,CTRPv2,0.001,107.6
SK-OV-3,CTRPv2,0.002,105.1
SK-OV-3,CTRPv2,0.0041,107.8
SK-OV-3,CTRPv2,0.0081,104.8
SK-OV-3,CTRPv2,0.016,105.4
SK-OV-3,CTRPv2,0.032,106.3
SK-OV-3,CTRPv2,0.065,106.2
SK-OV-3,CTRPv2,0.13,105.2
SK-OV-3,CTRPv2,0.26,102.1
SK-OV-3,CTRPv2,0.52,106.8
SK-OV-3,CTRPv2,1.0,104.0
SK-OV-3,CTRPv2,2.1,96.21
SK-OV-3,CTRPv2,4.2,105.5
SK-OV-3,CTRPv2,8.3,104.3
SK-OV-3,CTRPv2,17.0,98.86
OAW-28,CTRPv2,0.00051,123.0
OAW-28,CTRPv2,0.001,99.64
OAW-28,CTRPv2,0.002,111.8
OAW-28,CTRPv2,0.0041,104.8
OAW-28,CTRPv2,0.0081,44.92
OAW-28,CTRPv2,0.016,110.5
OAW-28,CTRPv2,0.032,99.53
OAW-28,CTRPv2,0.065,104.2
OAW-28,CTRPv2,0.13,110.9
OAW-28,CTRPv2,0.26,104.4
OAW-28,CTRPv2,0.52,107.2
OAW-28,CTRPv2,1.0,98.89
OAW-28,CTRPv2,2.1,108.5
OAW-28,CTRPv2,4.2,106.4
OAW-28,CTRPv2,8.3,88.96
OAW-28,CTRPv2,17.0,107.7
