Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AM-38,gCSI,1.572,N/A,0.0165,96.635,0
CCF-STTG1,gCSI,3.152,N/A,0.0132,93.697,0
GB-1,gCSI,1.069,1.22,1.22,0.000,0
GI-1,gCSI,12.532,1.87,1.87,0.000,0
Hs 683,gCSI,4.898,N/A,0.101,81.438,0.0144
KALS-1,gCSI,9.988,N/A,0.00618,82.410,0.025
KINGS-1,gCSI,12.844,4.24,4.24,0.000,0
KNS-81-FD,gCSI,8.197,338,338,0.000,0
LN-18,gCSI,1.237,1.16,1.16,0.000,0
LN-229,gCSI,6.504,753,753,0.000,0
ONS-76,gCSI,10.982,4.96e+03,4.96e+03,0.000,0
SF268,gCSI,2.501,N/A,0.335,79.989,0.00956
SF539,gCSI,6.665,2.84e+03,2.84e+03,0.000,0
T98G,gCSI,6.336,26.2,26.2,0.000,0
U-87-MG,gCSI,3.802,N/A,0.161,81.729,0.0151
NMC-G1,CTRPv2,20.246,8.05,8.05,0.000,0.188
SNU-489,CTRPv2,19.413,8.76,8.76,0.000,0.183
SNU-626,CTRPv2,14.228,15.1,15.1,0.000,0.13
SNU-201,CTRPv2,20.095,8.17,8.17,0.000,0.188
ONS-76,CTRPv2,21.282,7.21,7.21,0.000,0.201
Daoy,CTRPv2,17.347,10.9,10.9,0.000,0.161
GB-1,CTRPv2,23.835,5.58,5.58,0.000,0.218
SF126,CTRPv2,17.428,10.8,10.7,0.119,0.166
SNU-1105,CTRPv2,18.630,9.4,9.37,0.732,0.177
U-87-MG,CTRPv2,16.893,11.8,11.8,0.000,0.148
SF295,CTRPv2,17.755,10.6,10.6,0.000,0.16
LN-18,CTRPv2,22.999,5.99,5.97,0.398,0.218
LN-229,CTRPv2,22.692,6.29,6.29,0.000,0.207
SNU-466,CTRPv2,17.448,10.7,10.7,0.000,0.166
KNS-60,CTRPv2,31.835,2.85,2.85,0.000,0.249
KNS81,CTRPv2,21.049,8.36,8.36,0.000,0.177
KALS-1,CTRPv2,18.891,10.2,10.2,0.000,0.16
DBTRG-05MG,CTRPv2,18.801,9.64,9.64,0.000,0.166
GAMG,CTRPv2,19.992,8.25,8.25,0.000,0.187
SW1088,CTRPv2,20.958,7.56,7.56,0.000,0.19
CCF-STTG1,CTRPv2,8.023,17.7,17.7,0.000,0.0614
DK-MG,CTRPv2,26.611,3.12,3.12,0.000,0.218
CCF-STTG1,CTRPv2,11.261,12.8,12.8,0.000,0.0892
GI-1,CTRPv2,27.869,2.93,2.8,8.262,0.267
U-118-MG,CTRPv2,23.733,5.12,4.79,6.024,0.218
A172,CTRPv2,25.484,3.46,3.16,12.712,0.241
T98G,CTRPv2,10.665,21,20.3,5.885,0.0974
Becker,CTRPv2,26.591,5.68,5.68,0.000,0.214
8-MG-BA,CTRPv2,11.875,22.8,22.8,0.000,0.0939
GMS-10,CTRPv2,21.177,7.02,6.87,2.666,0.198
GOS-3,CTRPv2,22.954,6.21,6.21,0.000,0.205
M059K,CTRPv2,21.249,7.32,7.32,0.000,0.193
TM-31,CTRPv2,20.022,8.01,7.65,3.909,0.18
YH-13,CTRPv2,22.066,6.65,6.63,0.384,0.203
Hs 683,CTRPv2,26.818,4.05,4.05,0.077,0.255
D-283MED,CTRPv2,39.468,1.05,1.03,1.358,0.372
SW1783,CTRPv2,14.567,15.2,15.2,0.000,0.125
SF268,CTRPv2,22.092,6.68,6.68,0.000,0.202
SF539,CTRPv2,22.320,6.49,6.49,0.000,0.207
U251MG,CTRPv2,16.328,11.9,11.7,1.948,0.15
SNB75,CTRPv2,19.629,9.88,9.88,0.000,0.163
KG-1-C,CTRPv2,23.241,5.89,5.89,0.000,0.218
42-MG-BA,CTRPv2,18.531,9.84,9.84,0.000,0.165
