Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.016,110.7
IPC-298,CTRPv2,0.032,108.5
IPC-298,CTRPv2,0.065,105.5
IPC-298,CTRPv2,0.13,109.1
IPC-298,CTRPv2,0.26,103.2
IPC-298,CTRPv2,0.52,106.7
IPC-298,CTRPv2,1.0,107.5
IPC-298,CTRPv2,2.1,108.3
IPC-298,CTRPv2,4.2,108.4
IPC-298,CTRPv2,8.3,104.8
IPC-298,CTRPv2,17.0,109.3
IPC-298,CTRPv2,33.0,109.0
SK-MEL-30,CTRPv2,0.001,103.9
SK-MEL-30,CTRPv2,0.002,107.1
SK-MEL-30,CTRPv2,0.0041,109.1
SK-MEL-30,CTRPv2,0.0081,105.5
SK-MEL-30,CTRPv2,0.016,111.0
SK-MEL-30,CTRPv2,0.032,106.4
SK-MEL-30,CTRPv2,0.065,103.8
SK-MEL-30,CTRPv2,0.13,106.6
SK-MEL-30,CTRPv2,0.26,97.12
SK-MEL-30,CTRPv2,0.52,103.2
SK-MEL-30,CTRPv2,1.0,101.4
SK-MEL-30,CTRPv2,2.1,101.7
SK-MEL-30,CTRPv2,4.2,100.7
SK-MEL-30,CTRPv2,8.3,102.9
SK-MEL-30,CTRPv2,17.0,99.74
SK-MEL-30,CTRPv2,33.0,102.5
A375,CTRPv2,0.001,105.8
A375,CTRPv2,0.002,98.44
A375,CTRPv2,0.0041,100.4
A375,CTRPv2,0.0081,102.3
A375,CTRPv2,0.016,104.3
A375,CTRPv2,0.032,102.0
A375,CTRPv2,0.065,106.9
A375,CTRPv2,0.13,102.5
A375,CTRPv2,0.26,103.9
A375,CTRPv2,0.52,98.4
A375,CTRPv2,1.0,98.48
A375,CTRPv2,2.1,94.94
A375,CTRPv2,4.2,93.26
A375,CTRPv2,8.3,98.37
A375,CTRPv2,17.0,99.32
A375,CTRPv2,33.0,90.52
WM1799,CTRPv2,0.001,111.1
WM1799,CTRPv2,0.002,107.8
WM1799,CTRPv2,0.0041,103.7
WM1799,CTRPv2,0.0081,100.8
WM1799,CTRPv2,0.016,110.7
WM1799,CTRPv2,0.032,108.9
WM1799,CTRPv2,0.065,104.1
WM1799,CTRPv2,0.13,105.0
WM1799,CTRPv2,0.26,107.6
WM1799,CTRPv2,0.52,105.6
WM1799,CTRPv2,1.0,95.25
WM1799,CTRPv2,2.1,102.8
WM1799,CTRPv2,4.2,102.0
WM1799,CTRPv2,8.3,99.57
WM1799,CTRPv2,17.0,94.28
WM1799,CTRPv2,33.0,95.26
WM-793,CTRPv2,0.001,105.6
WM-793,CTRPv2,0.002,102.5
WM-793,CTRPv2,0.0041,104.9
WM-793,CTRPv2,0.0081,104.4
WM-793,CTRPv2,0.016,107.1
WM-793,CTRPv2,0.032,100.2
WM-793,CTRPv2,0.065,104.0
WM-793,CTRPv2,0.13,104.8
WM-793,CTRPv2,0.26,101.9
WM-793,CTRPv2,0.52,104.6
WM-793,CTRPv2,1.0,98.92
WM-793,CTRPv2,2.1,103.0
WM-793,CTRPv2,4.2,102.9
WM-793,CTRPv2,8.3,98.93
WM-793,CTRPv2,17.0,101.2
WM-793,CTRPv2,33.0,101.2
G-361,CTRPv2,0.001,108.0
G-361,CTRPv2,0.002,105.7
G-361,CTRPv2,0.0041,103.2
G-361,CTRPv2,0.0081,102.4
G-361,CTRPv2,0.016,103.7
G-361,CTRPv2,0.032,101.9
G-361,CTRPv2,0.065,104.6
G-361,CTRPv2,0.13,103.1
G-361,CTRPv2,0.26,102.1
G-361,CTRPv2,0.52,105.3
G-361,CTRPv2,1.0,98.01
G-361,CTRPv2,2.1,102.8
G-361,CTRPv2,4.2,109.5
G-361,CTRPv2,8.3,102.0
G-361,CTRPv2,17.0,106.9
G-361,CTRPv2,33.0,108.3
Hs 852.T,CTRPv2,0.001,109.5
Hs 852.T,CTRPv2,0.002,92.68
Hs 852.T,CTRPv2,0.0041,98.53
Hs 852.T,CTRPv2,0.0081,94.0
Hs 852.T,CTRPv2,0.016,101.0
Hs 852.T,CTRPv2,0.032,99.41
Hs 852.T,CTRPv2,0.065,104.3
Hs 852.T,CTRPv2,0.13,106.3
Hs 852.T,CTRPv2,0.26,90.22
Hs 852.T,CTRPv2,0.52,100.5
Hs 852.T,CTRPv2,1.0,93.28
Hs 852.T,CTRPv2,2.1,117.3
Hs 852.T,CTRPv2,4.2,120.6
Hs 852.T,CTRPv2,8.3,118.0
Hs 852.T,CTRPv2,17.0,131.0
Hs 852.T,CTRPv2,33.0,142.2
Hs 936.T,CTRPv2,0.001,106.1
Hs 936.T,CTRPv2,0.002,105.0
Hs 936.T,CTRPv2,0.0041,106.8
Hs 936.T,CTRPv2,0.0081,104.0
Hs 936.T,CTRPv2,0.016,108.7
Hs 936.T,CTRPv2,0.032,102.5
Hs 936.T,CTRPv2,0.065,102.1
Hs 936.T,CTRPv2,0.13,108.3
Hs 936.T,CTRPv2,0.26,100.5
Hs 936.T,CTRPv2,0.52,102.8
Hs 936.T,CTRPv2,1.0,99.96
Hs 936.T,CTRPv2,2.1,97.79
Hs 936.T,CTRPv2,4.2,104.4
Hs 936.T,CTRPv2,8.3,99.87
Hs 936.T,CTRPv2,17.0,99.93
Hs 936.T,CTRPv2,33.0,100.3
COLO-800,CTRPv2,0.002,96.6
COLO-800,CTRPv2,0.016,99.15
COLO-800,CTRPv2,0.032,101.9
COLO-800,CTRPv2,0.065,101.9
COLO-800,CTRPv2,0.13,103.4
COLO-800,CTRPv2,0.26,100.2
COLO-800,CTRPv2,1.0,103.8
COLO-800,CTRPv2,2.1,103.4
COLO-800,CTRPv2,4.2,101.8
COLO-800,CTRPv2,8.3,102.9
COLO-800,CTRPv2,17.0,101.7
COLO-800,CTRPv2,33.0,101.8
K029AX,CTRPv2,0.002,103.0
K029AX,CTRPv2,0.016,99.85
K029AX,CTRPv2,0.032,104.9
K029AX,CTRPv2,0.065,103.1
K029AX,CTRPv2,0.13,98.09
K029AX,CTRPv2,0.26,101.2
K029AX,CTRPv2,1.0,107.3
K029AX,CTRPv2,2.1,106.9
K029AX,CTRPv2,4.2,95.91
K029AX,CTRPv2,8.3,99.01
K029AX,CTRPv2,17.0,113.0
K029AX,CTRPv2,33.0,101.7
COLO-829,CTRPv2,0.001,99.32
COLO-829,CTRPv2,0.002,98.07
COLO-829,CTRPv2,0.0041,99.71
COLO-829,CTRPv2,0.0081,100.2
COLO-829,CTRPv2,0.016,97.81
COLO-829,CTRPv2,0.032,100.1
COLO-829,CTRPv2,0.065,104.1
COLO-829,CTRPv2,0.13,102.1
COLO-829,CTRPv2,0.26,99.2
COLO-829,CTRPv2,0.52,103.8
COLO-829,CTRPv2,1.0,102.6
COLO-829,CTRPv2,2.1,100.0
COLO-829,CTRPv2,4.2,99.8
COLO-829,CTRPv2,8.3,103.1
COLO-829,CTRPv2,17.0,102.1
COLO-829,CTRPv2,33.0,99.72
IGR-1,CTRPv2,0.001,104.4
IGR-1,CTRPv2,0.002,111.0
IGR-1,CTRPv2,0.0041,108.9
IGR-1,CTRPv2,0.0081,108.9
IGR-1,CTRPv2,0.016,107.5
IGR-1,CTRPv2,0.032,101.1
IGR-1,CTRPv2,0.065,108.6
IGR-1,CTRPv2,0.13,99.51
IGR-1,CTRPv2,0.26,104.4
IGR-1,CTRPv2,0.52,102.2
IGR-1,CTRPv2,1.0,98.51
IGR-1,CTRPv2,2.1,103.9
IGR-1,CTRPv2,4.2,101.3
IGR-1,CTRPv2,8.3,103.3
IGR-1,CTRPv2,17.0,99.12
IGR-1,CTRPv2,33.0,100.1
SH-4,CTRPv2,0.001,94.49
SH-4,CTRPv2,0.002,92.11
SH-4,CTRPv2,0.0041,87.7
SH-4,CTRPv2,0.0081,89.75
SH-4,CTRPv2,0.016,97.08
SH-4,CTRPv2,0.032,89.74
SH-4,CTRPv2,0.065,89.36
SH-4,CTRPv2,0.13,91.03
SH-4,CTRPv2,0.26,89.91
SH-4,CTRPv2,0.52,86.78
SH-4,CTRPv2,1.0,99.0
SH-4,CTRPv2,2.1,97.71
SH-4,CTRPv2,4.2,85.1
SH-4,CTRPv2,8.3,88.86
SH-4,CTRPv2,17.0,88.91
SH-4,CTRPv2,33.0,84.26
A253,CTRPv2,0.001,99.4
A253,CTRPv2,0.002,102.5
A253,CTRPv2,0.0041,102.8
A253,CTRPv2,0.0081,101.7
A253,CTRPv2,0.016,101.8
A253,CTRPv2,0.032,103.9
A253,CTRPv2,0.065,102.6
A253,CTRPv2,0.13,103.7
A253,CTRPv2,0.26,99.94
A253,CTRPv2,0.52,102.1
A253,CTRPv2,1.0,103.8
A253,CTRPv2,2.1,104.9
A253,CTRPv2,4.2,99.9
A253,CTRPv2,8.3,106.9
A253,CTRPv2,17.0,101.1
A253,CTRPv2,33.0,101.5
C32,CTRPv2,0.001,95.04
C32,CTRPv2,0.002,97.59
C32,CTRPv2,0.0041,105.1
C32,CTRPv2,0.0081,98.61
C32,CTRPv2,0.016,98.31
C32,CTRPv2,0.032,96.57
C32,CTRPv2,0.065,102.4
C32,CTRPv2,0.13,101.6
C32,CTRPv2,0.26,97.67
C32,CTRPv2,0.52,100.1
C32,CTRPv2,1.0,103.3
C32,CTRPv2,2.1,100.3
C32,CTRPv2,4.2,109.9
C32,CTRPv2,8.3,103.6
C32,CTRPv2,17.0,97.82
C32,CTRPv2,33.0,102.1
HT-144,CTRPv2,0.001,102.6
HT-144,CTRPv2,0.002,106.3
HT-144,CTRPv2,0.0041,105.4
HT-144,CTRPv2,0.0081,105.5
HT-144,CTRPv2,0.016,108.3
HT-144,CTRPv2,0.032,104.5
HT-144,CTRPv2,0.065,103.1
HT-144,CTRPv2,0.13,105.7
HT-144,CTRPv2,0.26,100.8
HT-144,CTRPv2,0.52,105.8
HT-144,CTRPv2,1.0,104.8
HT-144,CTRPv2,2.1,104.7
HT-144,CTRPv2,4.2,99.55
HT-144,CTRPv2,8.3,105.4
HT-144,CTRPv2,17.0,107.9
HT-144,CTRPv2,33.0,99.73
Hs 294T,CTRPv2,0.001,100.6
Hs 294T,CTRPv2,0.002,105.2
Hs 294T,CTRPv2,0.0041,101.5
Hs 294T,CTRPv2,0.0081,101.9
Hs 294T,CTRPv2,0.016,101.0
Hs 294T,CTRPv2,0.032,104.6
Hs 294T,CTRPv2,0.065,106.6
Hs 294T,CTRPv2,0.13,106.1
Hs 294T,CTRPv2,0.26,103.5
Hs 294T,CTRPv2,0.52,103.9
Hs 294T,CTRPv2,1.0,103.1
Hs 294T,CTRPv2,2.1,105.4
Hs 294T,CTRPv2,4.2,103.3
Hs 294T,CTRPv2,8.3,106.4
Hs 294T,CTRPv2,17.0,108.6
Hs 294T,CTRPv2,33.0,104.7
SK-MEL-2,CTRPv2,0.001,94.56
SK-MEL-2,CTRPv2,0.002,93.74
SK-MEL-2,CTRPv2,0.0041,102.2
SK-MEL-2,CTRPv2,0.0081,98.03
SK-MEL-2,CTRPv2,0.016,96.81
SK-MEL-2,CTRPv2,0.032,119.7
SK-MEL-2,CTRPv2,0.065,100.2
SK-MEL-2,CTRPv2,0.13,105.2
SK-MEL-2,CTRPv2,0.26,94.13
SK-MEL-2,CTRPv2,0.52,101.5
SK-MEL-2,CTRPv2,1.0,104.7
SK-MEL-2,CTRPv2,2.1,101.2
SK-MEL-2,CTRPv2,4.2,100.8
SK-MEL-2,CTRPv2,8.3,94.65
SK-MEL-2,CTRPv2,17.0,99.1
SK-MEL-2,CTRPv2,33.0,102.7
A101D,CTRPv2,0.001,108.1
A101D,CTRPv2,0.002,110.9
A101D,CTRPv2,0.0041,107.4
A101D,CTRPv2,0.0081,106.8
A101D,CTRPv2,0.016,107.9
A101D,CTRPv2,0.032,108.8
A101D,CTRPv2,0.065,109.4
A101D,CTRPv2,0.13,106.2
A101D,CTRPv2,0.26,98.46
A101D,CTRPv2,0.52,106.9
A101D,CTRPv2,1.0,98.65
A101D,CTRPv2,2.1,101.1
A101D,CTRPv2,4.2,103.8
A101D,CTRPv2,8.3,104.9
A101D,CTRPv2,17.0,104.6
A101D,CTRPv2,33.0,107.4
A2058,CTRPv2,0.001,111.4
A2058,CTRPv2,0.002,115.1
A2058,CTRPv2,0.0041,108.9
A2058,CTRPv2,0.0081,108.1
A2058,CTRPv2,0.016,109.3
A2058,CTRPv2,0.032,110.8
A2058,CTRPv2,0.065,111.4
A2058,CTRPv2,0.13,108.4
A2058,CTRPv2,0.26,101.8
A2058,CTRPv2,0.52,110.1
A2058,CTRPv2,1.0,102.7
A2058,CTRPv2,2.1,107.7
A2058,CTRPv2,4.2,105.3
A2058,CTRPv2,8.3,100.1
A2058,CTRPv2,17.0,99.8
A2058,CTRPv2,33.0,101.0
COLO-792,CTRPv2,0.001,98.17
COLO-792,CTRPv2,0.002,110.3
COLO-792,CTRPv2,0.0041,102.9
COLO-792,CTRPv2,0.0081,101.3
COLO-792,CTRPv2,0.016,107.5
COLO-792,CTRPv2,0.032,114.3
COLO-792,CTRPv2,0.065,105.8
COLO-792,CTRPv2,0.13,106.5
COLO-792,CTRPv2,0.26,107.0
COLO-792,CTRPv2,0.52,106.2
COLO-792,CTRPv2,1.0,110.7
COLO-792,CTRPv2,2.1,101.8
COLO-792,CTRPv2,4.2,107.4
COLO-792,CTRPv2,8.3,100.1
COLO-792,CTRPv2,17.0,96.72
COLO-792,CTRPv2,33.0,102.6
HMCB,CTRPv2,0.001,99.87
HMCB,CTRPv2,0.002,105.9
HMCB,CTRPv2,0.0041,108.0
HMCB,CTRPv2,0.0081,104.0
HMCB,CTRPv2,0.016,104.5
HMCB,CTRPv2,0.032,99.17
HMCB,CTRPv2,0.065,102.8
HMCB,CTRPv2,0.13,100.6
HMCB,CTRPv2,0.26,102.6
HMCB,CTRPv2,0.52,105.3
HMCB,CTRPv2,1.0,100.8
HMCB,CTRPv2,2.1,111.5
HMCB,CTRPv2,4.2,103.9
HMCB,CTRPv2,8.3,99.83
HMCB,CTRPv2,17.0,115.9
HMCB,CTRPv2,33.0,109.4
IGR-39,CTRPv2,0.001,101.9
IGR-39,CTRPv2,0.002,104.1
IGR-39,CTRPv2,0.0041,105.0
IGR-39,CTRPv2,0.0081,105.5
IGR-39,CTRPv2,0.016,104.6
IGR-39,CTRPv2,0.032,103.8
IGR-39,CTRPv2,0.065,104.9
IGR-39,CTRPv2,0.13,101.7
IGR-39,CTRPv2,0.26,99.6
IGR-39,CTRPv2,0.52,101.5
IGR-39,CTRPv2,1.0,109.4
IGR-39,CTRPv2,2.1,106.8
IGR-39,CTRPv2,4.2,99.31
IGR-39,CTRPv2,8.3,104.9
IGR-39,CTRPv2,17.0,103.5
IGR-39,CTRPv2,33.0,99.44
Mewo,CTRPv2,0.002,98.02
Mewo,CTRPv2,0.0081,100.6
Mewo,CTRPv2,0.016,94.82
Mewo,CTRPv2,0.032,92.06
Mewo,CTRPv2,0.065,99.01
Mewo,CTRPv2,0.13,101.4
Mewo,CTRPv2,0.26,96.58
Mewo,CTRPv2,0.52,98.6
Mewo,CTRPv2,1.0,92.35
Mewo,CTRPv2,2.1,93.23
Mewo,CTRPv2,4.2,99.23
Mewo,CTRPv2,8.3,94.25
Mewo,CTRPv2,17.0,96.52
Mewo,CTRPv2,33.0,95.31
WM-115,CTRPv2,0.002,103.6
WM-115,CTRPv2,0.0081,98.96
WM-115,CTRPv2,0.016,100.1
WM-115,CTRPv2,0.032,101.6
WM-115,CTRPv2,0.065,101.2
WM-115,CTRPv2,0.13,100.1
WM-115,CTRPv2,0.26,95.92
WM-115,CTRPv2,0.52,102.2
WM-115,CTRPv2,1.0,99.85
WM-115,CTRPv2,2.1,99.26
WM-115,CTRPv2,4.2,99.15
WM-115,CTRPv2,8.3,96.65
WM-115,CTRPv2,17.0,95.83
WM-115,CTRPv2,33.0,96.63
WM-266-4,CTRPv2,0.002,106.1
WM-266-4,CTRPv2,0.0081,105.9
WM-266-4,CTRPv2,0.016,109.8
WM-266-4,CTRPv2,0.032,104.7
WM-266-4,CTRPv2,0.065,106.9
WM-266-4,CTRPv2,0.13,103.6
WM-266-4,CTRPv2,0.26,96.0
WM-266-4,CTRPv2,0.52,102.8
WM-266-4,CTRPv2,1.0,101.5
WM-266-4,CTRPv2,2.1,105.0
WM-266-4,CTRPv2,4.2,103.2
WM-266-4,CTRPv2,8.3,104.8
WM-266-4,CTRPv2,17.0,101.4
WM-266-4,CTRPv2,33.0,103.6
Hs 895.T,CTRPv2,0.002,106.5
Hs 895.T,CTRPv2,0.0081,100.2
Hs 895.T,CTRPv2,0.016,102.1
Hs 895.T,CTRPv2,0.032,100.6
Hs 895.T,CTRPv2,0.065,107.4
Hs 895.T,CTRPv2,0.13,100.9
Hs 895.T,CTRPv2,0.26,103.6
Hs 895.T,CTRPv2,0.52,107.2
Hs 895.T,CTRPv2,1.0,102.2
Hs 895.T,CTRPv2,2.1,103.8
Hs 895.T,CTRPv2,4.2,104.4
Hs 895.T,CTRPv2,8.3,109.8
Hs 895.T,CTRPv2,17.0,102.3
Hs 895.T,CTRPv2,33.0,101.0
SK-MEL-24,CTRPv2,0.002,98.89
SK-MEL-24,CTRPv2,0.0081,97.86
SK-MEL-24,CTRPv2,0.016,98.0
SK-MEL-24,CTRPv2,0.032,101.0
SK-MEL-24,CTRPv2,0.065,99.02
SK-MEL-24,CTRPv2,0.13,100.9
SK-MEL-24,CTRPv2,0.26,101.4
SK-MEL-24,CTRPv2,0.52,100.3
SK-MEL-24,CTRPv2,1.0,105.1
SK-MEL-24,CTRPv2,2.1,106.4
SK-MEL-24,CTRPv2,4.2,102.8
SK-MEL-24,CTRPv2,8.3,102.9
SK-MEL-24,CTRPv2,17.0,104.2
SK-MEL-24,CTRPv2,33.0,105.3
RVH-421,CTRPv2,0.001,107.3
RVH-421,CTRPv2,0.002,105.4
RVH-421,CTRPv2,0.0041,107.1
RVH-421,CTRPv2,0.0081,107.8
RVH-421,CTRPv2,0.016,106.4
RVH-421,CTRPv2,0.032,105.5
RVH-421,CTRPv2,0.065,107.5
RVH-421,CTRPv2,0.13,103.6
RVH-421,CTRPv2,0.26,101.0
RVH-421,CTRPv2,0.52,107.7
RVH-421,CTRPv2,1.0,110.4
RVH-421,CTRPv2,2.1,108.9
RVH-421,CTRPv2,4.2,105.8
RVH-421,CTRPv2,8.3,103.8
RVH-421,CTRPv2,17.0,103.3
RVH-421,CTRPv2,33.0,108.0
Hs 839.T,CTRPv2,0.001,98.92
Hs 839.T,CTRPv2,0.002,104.8
Hs 839.T,CTRPv2,0.0041,93.98
Hs 839.T,CTRPv2,0.0081,89.94
Hs 839.T,CTRPv2,0.016,101.7
Hs 839.T,CTRPv2,0.032,103.4
Hs 839.T,CTRPv2,0.065,90.95
Hs 839.T,CTRPv2,0.13,88.53
Hs 839.T,CTRPv2,0.26,105.6
Hs 839.T,CTRPv2,0.52,106.2
Hs 839.T,CTRPv2,1.0,102.5
Hs 839.T,CTRPv2,2.1,94.71
Hs 839.T,CTRPv2,4.2,103.3
Hs 839.T,CTRPv2,8.3,103.7
Hs 839.T,CTRPv2,17.0,96.9
Hs 839.T,CTRPv2,33.0,96.66
WM-88,CTRPv2,0.001,95.6
WM-88,CTRPv2,0.002,100.1
WM-88,CTRPv2,0.0041,96.26
WM-88,CTRPv2,0.0081,97.42
WM-88,CTRPv2,0.016,99.69
WM-88,CTRPv2,0.032,100.3
WM-88,CTRPv2,0.065,99.45
WM-88,CTRPv2,0.13,100.2
WM-88,CTRPv2,0.26,94.77
WM-88,CTRPv2,0.52,97.01
WM-88,CTRPv2,1.0,95.72
WM-88,CTRPv2,2.1,98.12
WM-88,CTRPv2,4.2,95.16
WM-88,CTRPv2,8.3,96.13
WM-88,CTRPv2,17.0,96.22
WM-88,CTRPv2,33.0,94.64
WM-983B,CTRPv2,0.001,94.98
WM-983B,CTRPv2,0.002,97.98
WM-983B,CTRPv2,0.0041,96.63
WM-983B,CTRPv2,0.0081,100.7
WM-983B,CTRPv2,0.016,96.79
WM-983B,CTRPv2,0.032,97.36
WM-983B,CTRPv2,0.065,99.03
WM-983B,CTRPv2,0.13,97.91
WM-983B,CTRPv2,0.26,97.09
WM-983B,CTRPv2,0.52,103.3
WM-983B,CTRPv2,1.0,101.6
WM-983B,CTRPv2,2.1,102.1
WM-983B,CTRPv2,4.2,98.09
WM-983B,CTRPv2,8.3,98.55
WM-983B,CTRPv2,17.0,100.2
WM-983B,CTRPv2,33.0,99.97
CJM,CTRPv2,0.001,96.29
CJM,CTRPv2,0.002,95.73
CJM,CTRPv2,0.0041,99.73
CJM,CTRPv2,0.0081,96.57
CJM,CTRPv2,0.016,93.76
CJM,CTRPv2,0.032,97.35
CJM,CTRPv2,0.065,97.89
CJM,CTRPv2,0.13,95.52
CJM,CTRPv2,0.26,91.76
CJM,CTRPv2,0.52,94.92
CJM,CTRPv2,1.0,99.34
CJM,CTRPv2,2.1,98.21
CJM,CTRPv2,4.2,92.1
CJM,CTRPv2,8.3,93.73
CJM,CTRPv2,17.0,94.15
CJM,CTRPv2,33.0,94.17
SK-MEL-3,CTRPv2,0.001,99.54
SK-MEL-3,CTRPv2,0.002,96.74
SK-MEL-3,CTRPv2,0.0041,99.93
SK-MEL-3,CTRPv2,0.0081,103.0
SK-MEL-3,CTRPv2,0.016,99.28
SK-MEL-3,CTRPv2,0.032,101.3
SK-MEL-3,CTRPv2,0.065,102.0
SK-MEL-3,CTRPv2,0.13,99.13
SK-MEL-3,CTRPv2,0.26,101.6
SK-MEL-3,CTRPv2,0.52,99.18
SK-MEL-3,CTRPv2,1.0,99.42
SK-MEL-3,CTRPv2,2.1,96.78
SK-MEL-3,CTRPv2,4.2,96.84
SK-MEL-3,CTRPv2,8.3,98.07
SK-MEL-3,CTRPv2,17.0,91.82
SK-MEL-3,CTRPv2,33.0,90.54
IGR-37,CTRPv2,0.001,115.7
IGR-37,CTRPv2,0.002,107.1
IGR-37,CTRPv2,0.0041,115.9
