Cell Line,Dataset,Dose,Response
CGTH-W-1,CTRPv2,1.0,72.65
CGTH-W-1,CTRPv2,2.1,47.46
CGTH-W-1,CTRPv2,4.2,39.83
CGTH-W-1,CTRPv2,8.3,33.33
CGTH-W-1,CTRPv2,17.0,35.87
CGTH-W-1,CTRPv2,33.0,35.02
CGTH-W-1,CTRPv2,66.0,105.8
8305C,CTRPv2,0.002,99.43
8305C,CTRPv2,0.0041,62.08
8305C,CTRPv2,0.0081,91.2
8305C,CTRPv2,0.016,99.36
8305C,CTRPv2,0.032,74.06
8305C,CTRPv2,0.065,86.05
8305C,CTRPv2,0.13,49.64
8305C,CTRPv2,0.26,43.25
8305C,CTRPv2,0.52,30.57
8305C,CTRPv2,1.0,32.1
8305C,CTRPv2,2.1,36.47
8305C,CTRPv2,4.2,41.8
8305C,CTRPv2,8.3,33.63
8305C,CTRPv2,17.0,37.07
8305C,CTRPv2,33.0,113.8
8305C,CTRPv2,66.0,112.7
8505C,CTRPv2,0.002,99.62
8505C,CTRPv2,0.0041,102.3
8505C,CTRPv2,0.016,102.3
8505C,CTRPv2,0.032,87.11
8505C,CTRPv2,0.065,93.83
8505C,CTRPv2,0.13,77.54
8505C,CTRPv2,0.26,71.27
8505C,CTRPv2,0.52,58.71
8505C,CTRPv2,1.0,62.9
8505C,CTRPv2,2.1,49.78
8505C,CTRPv2,4.2,46.62
8505C,CTRPv2,8.3,3.034
8505C,CTRPv2,17.0,3.718
8505C,CTRPv2,33.0,3.047
8505C,CTRPv2,66.0,12.35
TTTHYROID,CTRPv2,0.002,97.27
TTTHYROID,CTRPv2,0.0041,97.15
TTTHYROID,CTRPv2,0.016,89.06
TTTHYROID,CTRPv2,0.032,79.46
TTTHYROID,CTRPv2,0.065,87.09
TTTHYROID,CTRPv2,0.13,73.42
TTTHYROID,CTRPv2,0.26,72.0
TTTHYROID,CTRPv2,0.52,75.15
TTTHYROID,CTRPv2,1.0,72.03
TTTHYROID,CTRPv2,4.2,56.72
TTTHYROID,CTRPv2,8.3,36.8
TTTHYROID,CTRPv2,17.0,46.5
TTTHYROID,CTRPv2,33.0,35.4
BHT-101,CTRPv2,0.002,109.5
BHT-101,CTRPv2,0.0041,108.4
BHT-101,CTRPv2,0.0081,107.4
BHT-101,CTRPv2,0.016,102.6
BHT-101,CTRPv2,0.032,102.1
BHT-101,CTRPv2,0.065,105.5
BHT-101,CTRPv2,0.13,93.08
BHT-101,CTRPv2,0.26,96.71
BHT-101,CTRPv2,0.52,67.33
BHT-101,CTRPv2,1.0,84.31
BHT-101,CTRPv2,2.1,51.28
BHT-101,CTRPv2,4.2,49.89
BHT-101,CTRPv2,8.3,30.83
BHT-101,CTRPv2,17.0,33.01
BHT-101,CTRPv2,33.0,28.63
BHT-101,CTRPv2,66.0,113.1
TT2609-C02,CTRPv2,0.002,102.6
TT2609-C02,CTRPv2,0.0041,104.0
TT2609-C02,CTRPv2,0.0081,101.2
TT2609-C02,CTRPv2,0.016,98.59
TT2609-C02,CTRPv2,0.032,70.37
TT2609-C02,CTRPv2,0.065,83.36
TT2609-C02,CTRPv2,0.13,90.87
TT2609-C02,CTRPv2,0.26,100.2
TT2609-C02,CTRPv2,0.52,68.09
TT2609-C02,CTRPv2,1.0,70.08
TT2609-C02,CTRPv2,2.1,60.85
TT2609-C02,CTRPv2,4.2,55.86
TT2609-C02,CTRPv2,8.3,49.61
TT2609-C02,CTRPv2,17.0,52.84
TT2609-C02,CTRPv2,33.0,42.94
TT2609-C02,CTRPv2,66.0,18.6
FTC-238,CTRPv2,0.002,97.82
FTC-238,CTRPv2,0.0041,93.61
FTC-238,CTRPv2,0.0081,98.33
FTC-238,CTRPv2,0.016,94.32
FTC-238,CTRPv2,0.032,72.99
FTC-238,CTRPv2,0.065,91.6
FTC-238,CTRPv2,0.13,99.86
FTC-238,CTRPv2,0.26,96.99
FTC-238,CTRPv2,0.52,50.6
FTC-238,CTRPv2,1.0,66.22
FTC-238,CTRPv2,2.1,41.75
FTC-238,CTRPv2,4.2,34.99
FTC-238,CTRPv2,8.3,34.17
FTC-238,CTRPv2,17.0,32.92
FTC-238,CTRPv2,33.0,33.07
FTC-238,CTRPv2,66.0,102.6
