Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.0081,90.36
HuP-T4,CTRPv2,0.016,99.09
HuP-T4,CTRPv2,0.032,103.9
HuP-T4,CTRPv2,0.065,98.76
HuP-T4,CTRPv2,0.13,99.4
HuP-T4,CTRPv2,0.26,95.23
HuP-T4,CTRPv2,0.52,78.73
HuP-T4,CTRPv2,1.0,72.33
HuP-T4,CTRPv2,2.1,66.08
HuP-T4,CTRPv2,4.2,60.98
HuP-T4,CTRPv2,8.3,49.93
HuP-T4,CTRPv2,17.0,46.96
HuP-T4,CTRPv2,33.0,24.59
HuP-T4,CTRPv2,66.0,17.41
L3.3,CTRPv2,0.002,104.6
L3.3,CTRPv2,0.0041,95.83
L3.3,CTRPv2,0.0081,100.5
L3.3,CTRPv2,0.016,97.98
L3.3,CTRPv2,0.032,101.0
L3.3,CTRPv2,0.065,100.3
L3.3,CTRPv2,0.13,95.89
L3.3,CTRPv2,0.26,91.95
L3.3,CTRPv2,0.52,90.66
L3.3,CTRPv2,1.0,88.48
L3.3,CTRPv2,2.1,86.31
L3.3,CTRPv2,4.2,76.67
L3.3,CTRPv2,8.3,56.36
L3.3,CTRPv2,17.0,58.62
L3.3,CTRPv2,33.0,44.47
L3.3,CTRPv2,66.0,30.31
PK-59,CTRPv2,0.002,105.9
PK-59,CTRPv2,0.0041,104.7
PK-59,CTRPv2,0.0081,91.39
PK-59,CTRPv2,0.016,100.5
PK-59,CTRPv2,0.032,107.9
PK-59,CTRPv2,0.065,110.7
PK-59,CTRPv2,0.13,97.5
PK-59,CTRPv2,0.26,87.88
PK-59,CTRPv2,0.52,91.23
PK-59,CTRPv2,1.0,91.06
PK-59,CTRPv2,2.1,91.43
PK-59,CTRPv2,4.2,88.9
PK-59,CTRPv2,8.3,69.52
PK-59,CTRPv2,17.0,60.63
PK-59,CTRPv2,33.0,38.79
HPAC,CTRPv2,0.002,113.7
HPAC,CTRPv2,0.0041,105.9
HPAC,CTRPv2,0.0081,108.8
HPAC,CTRPv2,0.016,110.0
HPAC,CTRPv2,0.032,113.0
HPAC,CTRPv2,0.065,111.6
HPAC,CTRPv2,0.13,104.0
HPAC,CTRPv2,0.26,107.4
HPAC,CTRPv2,0.52,90.91
HPAC,CTRPv2,1.0,99.32
HPAC,CTRPv2,2.1,96.72
HPAC,CTRPv2,4.2,86.32
HPAC,CTRPv2,8.3,79.99
HPAC,CTRPv2,17.0,67.14
HPAC,CTRPv2,33.0,50.95
Panc 05.04,CTRPv2,0.002,104.0
Panc 05.04,CTRPv2,0.0041,92.52
Panc 05.04,CTRPv2,0.0081,92.14
Panc 05.04,CTRPv2,0.016,101.0
Panc 05.04,CTRPv2,0.032,96.83
Panc 05.04,CTRPv2,0.065,93.19
Panc 05.04,CTRPv2,0.13,105.1
Panc 05.04,CTRPv2,0.26,103.9
Panc 05.04,CTRPv2,0.52,83.78
Panc 05.04,CTRPv2,1.0,83.18
Panc 05.04,CTRPv2,2.1,83.71
Panc 05.04,CTRPv2,4.2,79.01
Panc 05.04,CTRPv2,8.3,51.12
Panc 05.04,CTRPv2,17.0,50.85
Panc 05.04,CTRPv2,33.0,36.79
TCC-PAN2,CTRPv2,0.002,108.0
TCC-PAN2,CTRPv2,0.0041,109.3
TCC-PAN2,CTRPv2,0.0081,98.13
TCC-PAN2,CTRPv2,0.016,102.6
TCC-PAN2,CTRPv2,0.032,110.8
TCC-PAN2,CTRPv2,0.065,108.1
TCC-PAN2,CTRPv2,0.13,105.2
TCC-PAN2,CTRPv2,0.26,99.18
TCC-PAN2,CTRPv2,0.52,92.84
TCC-PAN2,CTRPv2,1.0,86.79
TCC-PAN2,CTRPv2,2.1,82.57
TCC-PAN2,CTRPv2,4.2,75.7
TCC-PAN2,CTRPv2,8.3,65.97
TCC-PAN2,CTRPv2,17.0,58.66
TCC-PAN2,CTRPv2,33.0,50.77
YAPC,CTRPv2,0.002,106.6
YAPC,CTRPv2,0.0041,103.7
YAPC,CTRPv2,0.0081,108.5
YAPC,CTRPv2,0.016,105.2
YAPC,CTRPv2,0.032,108.0
YAPC,CTRPv2,0.065,108.8
YAPC,CTRPv2,0.13,101.8
YAPC,CTRPv2,0.26,105.7
YAPC,CTRPv2,0.52,96.3
YAPC,CTRPv2,1.0,90.31
YAPC,CTRPv2,2.1,85.3
YAPC,CTRPv2,4.2,80.84
YAPC,CTRPv2,8.3,67.49
YAPC,CTRPv2,17.0,68.0
YAPC,CTRPv2,33.0,49.18
PA-TU-8988S,CTRPv2,0.002,90.52
PA-TU-8988S,CTRPv2,0.0041,96.81
PA-TU-8988S,CTRPv2,0.0081,91.93
PA-TU-8988S,CTRPv2,0.016,90.14
PA-TU-8988S,CTRPv2,0.032,79.96
PA-TU-8988S,CTRPv2,0.065,48.94
PA-TU-8988S,CTRPv2,0.13,83.64
PA-TU-8988S,CTRPv2,0.26,83.14
PA-TU-8988S,CTRPv2,0.52,61.16
PA-TU-8988S,CTRPv2,1.0,70.15
PA-TU-8988S,CTRPv2,2.1,63.48
PA-TU-8988S,CTRPv2,4.2,44.34
PA-TU-8988S,CTRPv2,8.3,34.55
PA-TU-8988S,CTRPv2,17.0,38.62
PA-TU-8988S,CTRPv2,33.0,29.63
PA-TU-8988S,CTRPv2,66.0,21.5
PK-1,CTRPv2,0.002,103.0
PK-1,CTRPv2,0.0041,105.3
PK-1,CTRPv2,0.0081,100.9
PK-1,CTRPv2,0.016,93.59
PK-1,CTRPv2,0.032,104.8
PK-1,CTRPv2,0.13,98.19
PK-1,CTRPv2,0.26,91.57
PK-1,CTRPv2,0.52,74.63
PK-1,CTRPv2,1.0,88.31
PK-1,CTRPv2,2.1,86.07
PK-1,CTRPv2,4.2,73.66
PK-1,CTRPv2,8.3,57.71
PK-1,CTRPv2,17.0,61.57
PK-1,CTRPv2,33.0,52.66
PK-1,CTRPv2,66.0,46.23
PK-45H,CTRPv2,0.002,95.92
PK-45H,CTRPv2,0.0041,95.49
PK-45H,CTRPv2,0.0081,94.85
PK-45H,CTRPv2,0.016,98.05
PK-45H,CTRPv2,0.032,95.44
PK-45H,CTRPv2,0.065,26.84
PK-45H,CTRPv2,0.13,93.38
PK-45H,CTRPv2,0.26,87.75
PK-45H,CTRPv2,0.52,80.3
PK-45H,CTRPv2,1.0,88.92
PK-45H,CTRPv2,2.1,84.76
PK-45H,CTRPv2,4.2,77.33
PK-45H,CTRPv2,8.3,60.54
PK-45H,CTRPv2,17.0,64.75
PK-45H,CTRPv2,33.0,60.38
PK-45H,CTRPv2,66.0,74.58
DAN-G,CTRPv2,0.002,113.5
DAN-G,CTRPv2,0.0041,113.2
DAN-G,CTRPv2,0.0081,112.7
DAN-G,CTRPv2,0.016,112.3
DAN-G,CTRPv2,0.032,112.8
DAN-G,CTRPv2,0.065,113.2
DAN-G,CTRPv2,0.13,110.6
DAN-G,CTRPv2,0.26,110.0
DAN-G,CTRPv2,0.52,99.05
DAN-G,CTRPv2,1.0,108.9
DAN-G,CTRPv2,2.1,93.32
DAN-G,CTRPv2,4.2,84.4
DAN-G,CTRPv2,8.3,57.4
DAN-G,CTRPv2,17.0,60.46
DAN-G,CTRPv2,33.0,58.12
DAN-G,CTRPv2,66.0,18.36
PSN1,CTRPv2,0.002,98.07
PSN1,CTRPv2,0.0041,96.94
PSN1,CTRPv2,0.0081,102.6
PSN1,CTRPv2,0.016,98.64
PSN1,CTRPv2,0.032,93.12
PSN1,CTRPv2,0.065,86.97
PSN1,CTRPv2,0.13,84.77
PSN1,CTRPv2,0.26,90.07
PSN1,CTRPv2,0.52,92.56
PSN1,CTRPv2,1.0,90.37
PSN1,CTRPv2,2.1,85.59
PSN1,CTRPv2,4.2,79.88
PSN1,CTRPv2,8.3,78.39
PSN1,CTRPv2,17.0,74.42
PSN1,CTRPv2,33.0,70.94
PSN1,CTRPv2,66.0,60.56
Panc 03.27,CTRPv2,0.002,99.58
Panc 03.27,CTRPv2,0.0041,100.6
Panc 03.27,CTRPv2,0.0081,100.1
Panc 03.27,CTRPv2,0.016,96.9
Panc 03.27,CTRPv2,0.032,95.75
Panc 03.27,CTRPv2,0.065,98.28
Panc 03.27,CTRPv2,0.13,95.63
Panc 03.27,CTRPv2,0.26,93.75
Panc 03.27,CTRPv2,0.52,94.79
Panc 03.27,CTRPv2,1.0,95.94
Panc 03.27,CTRPv2,2.1,93.06
Panc 03.27,CTRPv2,4.2,82.64
Panc 03.27,CTRPv2,8.3,65.7
Panc 03.27,CTRPv2,17.0,69.69
Panc 03.27,CTRPv2,33.0,63.62
Panc 03.27,CTRPv2,66.0,30.35
Panc 02.03,CTRPv2,0.002,101.5
Panc 02.03,CTRPv2,0.0041,102.6
Panc 02.03,CTRPv2,0.0081,102.9
Panc 02.03,CTRPv2,0.016,101.4
Panc 02.03,CTRPv2,0.032,98.23
Panc 02.03,CTRPv2,0.065,96.91
Panc 02.03,CTRPv2,0.13,95.97
Panc 02.03,CTRPv2,0.26,99.63
Panc 02.03,CTRPv2,0.52,97.48
Panc 02.03,CTRPv2,1.0,98.05
Panc 02.03,CTRPv2,2.1,95.91
Panc 02.03,CTRPv2,4.2,85.36
Panc 02.03,CTRPv2,8.3,69.86
Panc 02.03,CTRPv2,17.0,69.71
Panc 02.03,CTRPv2,33.0,66.39
Panc 02.03,CTRPv2,66.0,39.59
AsPC-1,CTRPv2,0.002,100.7
AsPC-1,CTRPv2,0.0041,103.6
AsPC-1,CTRPv2,0.0081,99.7
AsPC-1,CTRPv2,0.016,98.45
AsPC-1,CTRPv2,0.032,99.91
AsPC-1,CTRPv2,0.065,98.92
AsPC-1,CTRPv2,0.13,97.29
AsPC-1,CTRPv2,0.26,95.47
AsPC-1,CTRPv2,0.52,85.64
AsPC-1,CTRPv2,1.0,90.27
AsPC-1,CTRPv2,2.1,85.58
AsPC-1,CTRPv2,4.2,70.65
AsPC-1,CTRPv2,8.3,50.84
AsPC-1,CTRPv2,17.0,52.57
AsPC-1,CTRPv2,33.0,47.51
AsPC-1,CTRPv2,66.0,38.21
PA-TU-8988T,CTRPv2,0.002,99.45
PA-TU-8988T,CTRPv2,0.0041,104.2
PA-TU-8988T,CTRPv2,0.0081,100.4
PA-TU-8988T,CTRPv2,0.016,105.4
PA-TU-8988T,CTRPv2,0.032,104.8
PA-TU-8988T,CTRPv2,0.065,97.87
PA-TU-8988T,CTRPv2,0.13,102.7
PA-TU-8988T,CTRPv2,0.26,102.5
PA-TU-8988T,CTRPv2,0.52,99.12
PA-TU-8988T,CTRPv2,1.0,101.4
PA-TU-8988T,CTRPv2,2.1,98.18
PA-TU-8988T,CTRPv2,4.2,99.53
PA-TU-8988T,CTRPv2,8.3,103.5
PA-TU-8988T,CTRPv2,17.0,96.05
PA-TU-8988T,CTRPv2,33.0,101.8
PA-TU-8988T,CTRPv2,66.0,79.97
MIA-PaCa-2,CTRPv2,0.002,105.2
MIA-PaCa-2,CTRPv2,0.0041,82.39
MIA-PaCa-2,CTRPv2,0.0081,104.3
MIA-PaCa-2,CTRPv2,0.016,105.2
MIA-PaCa-2,CTRPv2,0.032,99.98
MIA-PaCa-2,CTRPv2,0.065,101.1
MIA-PaCa-2,CTRPv2,0.13,98.97
MIA-PaCa-2,CTRPv2,0.26,95.9
MIA-PaCa-2,CTRPv2,0.52,95.81
MIA-PaCa-2,CTRPv2,1.0,96.85
MIA-PaCa-2,CTRPv2,2.1,96.65
MIA-PaCa-2,CTRPv2,4.2,84.35
MIA-PaCa-2,CTRPv2,8.3,66.69
MIA-PaCa-2,CTRPv2,17.0,73.29
MIA-PaCa-2,CTRPv2,33.0,63.17
MIA-PaCa-2,CTRPv2,66.0,34.08
CAPAN-1,CTRPv2,0.002,110.5
CAPAN-1,CTRPv2,0.0041,101.4
CAPAN-1,CTRPv2,0.0081,113.0
CAPAN-1,CTRPv2,0.016,102.8
CAPAN-1,CTRPv2,0.032,88.25
CAPAN-1,CTRPv2,0.065,96.24
CAPAN-1,CTRPv2,0.13,99.68
CAPAN-1,CTRPv2,0.26,89.81
CAPAN-1,CTRPv2,0.52,81.74
CAPAN-1,CTRPv2,1.0,79.15
CAPAN-1,CTRPv2,2.1,68.43
CAPAN-1,CTRPv2,4.2,62.82
CAPAN-1,CTRPv2,8.3,57.49
CAPAN-1,CTRPv2,17.0,56.26
CAPAN-1,CTRPv2,33.0,57.27
CAPAN-1,CTRPv2,66.0,35.76
PANC-1,CTRPv2,0.002,106.5
PANC-1,CTRPv2,0.0041,130.6
PANC-1,CTRPv2,0.0081,114.4
PANC-1,CTRPv2,0.016,123.7
PANC-1,CTRPv2,0.032,126.7
PANC-1,CTRPv2,0.065,122.8
PANC-1,CTRPv2,0.13,107.2
PANC-1,CTRPv2,0.26,110.7
PANC-1,CTRPv2,0.52,93.95
PANC-1,CTRPv2,1.0,77.89
PANC-1,CTRPv2,2.1,92.77
PANC-1,CTRPv2,4.2,69.91
PANC-1,CTRPv2,8.3,72.94
PANC-1,CTRPv2,17.0,60.93
PANC-1,CTRPv2,33.0,59.42
PANC-1,CTRPv2,66.0,30.09
Panc 04.03,CTRPv2,0.002,106.3
Panc 04.03,CTRPv2,0.0041,98.82
Panc 04.03,CTRPv2,0.0081,105.8
Panc 04.03,CTRPv2,0.016,104.9
Panc 04.03,CTRPv2,0.032,102.6
Panc 04.03,CTRPv2,0.065,101.1
Panc 04.03,CTRPv2,0.13,102.5
Panc 04.03,CTRPv2,0.26,101.0
Panc 04.03,CTRPv2,0.52,101.1
Panc 04.03,CTRPv2,1.0,107.2
Panc 04.03,CTRPv2,2.1,100.0
Panc 04.03,CTRPv2,4.2,101.7
Panc 04.03,CTRPv2,8.3,91.09
Panc 04.03,CTRPv2,17.0,92.57
Panc 04.03,CTRPv2,33.0,87.52
Panc 04.03,CTRPv2,66.0,48.0
HuP-T3,CTRPv2,0.002,96.2
HuP-T3,CTRPv2,0.0041,64.62
HuP-T3,CTRPv2,0.0081,91.37
HuP-T3,CTRPv2,0.016,92.54
HuP-T3,CTRPv2,0.032,92.67
HuP-T3,CTRPv2,0.065,88.71
HuP-T3,CTRPv2,0.13,96.76
HuP-T3,CTRPv2,0.26,89.85
HuP-T3,CTRPv2,0.52,88.1
HuP-T3,CTRPv2,1.0,93.02
HuP-T3,CTRPv2,2.1,90.84
HuP-T3,CTRPv2,4.2,85.25
HuP-T3,CTRPv2,8.3,82.41
HuP-T3,CTRPv2,17.0,78.34
HuP-T3,CTRPv2,33.0,71.15
HuP-T3,CTRPv2,66.0,56.38
AsPC-1,CTRPv2,0.002,99.82
AsPC-1,CTRPv2,0.0041,101.9
AsPC-1,CTRPv2,0.0081,99.22
AsPC-1,CTRPv2,0.016,102.5
AsPC-1,CTRPv2,0.032,98.09
AsPC-1,CTRPv2,0.065,97.86
AsPC-1,CTRPv2,0.13,96.07
AsPC-1,CTRPv2,0.26,90.15
AsPC-1,CTRPv2,0.52,83.92
AsPC-1,CTRPv2,1.0,85.44
AsPC-1,CTRPv2,2.1,83.52
AsPC-1,CTRPv2,4.2,67.92
AsPC-1,CTRPv2,8.3,52.59
AsPC-1,CTRPv2,17.0,53.92
AsPC-1,CTRPv2,33.0,51.61
AsPC-1,CTRPv2,66.0,33.9
SNU-869,CTRPv2,0.002,105.6
SNU-869,CTRPv2,0.0041,102.3
SNU-869,CTRPv2,0.0081,89.6
SNU-869,CTRPv2,0.016,86.96
SNU-869,CTRPv2,0.032,86.99
SNU-869,CTRPv2,0.065,93.11
SNU-869,CTRPv2,0.13,84.61
SNU-869,CTRPv2,0.26,93.12
SNU-869,CTRPv2,0.52,91.01
SNU-869,CTRPv2,1.0,91.02
SNU-869,CTRPv2,2.1,85.56
SNU-869,CTRPv2,4.2,76.34
SNU-869,CTRPv2,8.3,89.35
SNU-869,CTRPv2,17.0,87.72
SNU-869,CTRPv2,33.0,82.75
SNU-869,CTRPv2,66.0,72.28
SW1990,CTRPv2,0.002,103.1
SW1990,CTRPv2,0.0041,101.7
SW1990,CTRPv2,0.0081,101.5
SW1990,CTRPv2,0.016,98.78
SW1990,CTRPv2,0.032,99.73
SW1990,CTRPv2,0.065,100.2
SW1990,CTRPv2,0.13,104.5
SW1990,CTRPv2,0.26,97.71
SW1990,CTRPv2,0.52,92.69
SW1990,CTRPv2,1.0,95.13
SW1990,CTRPv2,2.1,96.14
SW1990,CTRPv2,4.2,88.5
SW1990,CTRPv2,8.3,65.65
SW1990,CTRPv2,17.0,70.58
SW1990,CTRPv2,33.0,62.01
SW1990,CTRPv2,66.0,33.44
KP-2,CTRPv2,0.002,103.1
KP-2,CTRPv2,0.0041,98.71
KP-2,CTRPv2,0.0081,105.5
KP-2,CTRPv2,0.016,101.3
KP-2,CTRPv2,0.032,97.16
KP-2,CTRPv2,0.065,95.15
KP-2,CTRPv2,0.13,101.7
KP-2,CTRPv2,0.26,99.9
KP-2,CTRPv2,0.52,98.13
KP-2,CTRPv2,1.0,96.84
KP-2,CTRPv2,2.1,94.17
KP-2,CTRPv2,4.2,92.66
KP-2,CTRPv2,8.3,72.77
KP-2,CTRPv2,17.0,79.13
KP-2,CTRPv2,33.0,74.5
KP-2,CTRPv2,66.0,52.55
Capan-2,CTRPv2,0.002,103.4
Capan-2,CTRPv2,0.0041,99.11
Capan-2,CTRPv2,0.0081,98.41
Capan-2,CTRPv2,0.016,97.54
Capan-2,CTRPv2,0.032,95.63
Capan-2,CTRPv2,0.065,91.64
Capan-2,CTRPv2,0.13,93.68
Capan-2,CTRPv2,0.26,94.05
Capan-2,CTRPv2,0.52,82.56
Capan-2,CTRPv2,1.0,82.85
Capan-2,CTRPv2,2.1,85.75
Capan-2,CTRPv2,4.2,81.47
Capan-2,CTRPv2,8.3,65.76
Capan-2,CTRPv2,17.0,64.51
Capan-2,CTRPv2,33.0,60.65
Capan-2,CTRPv2,66.0,34.56
Panc 08.13,CTRPv2,0.002,65.4
Panc 08.13,CTRPv2,0.0041,81.57
Panc 08.13,CTRPv2,0.0081,73.66
Panc 08.13,CTRPv2,0.016,73.9
Panc 08.13,CTRPv2,0.032,68.03
Panc 08.13,CTRPv2,0.065,68.36
Panc 08.13,CTRPv2,0.13,104.0
Panc 08.13,CTRPv2,0.26,91.05
Panc 08.13,CTRPv2,0.52,68.66
Panc 08.13,CTRPv2,1.0,72.65
Panc 08.13,CTRPv2,2.1,70.22
Panc 08.13,CTRPv2,4.2,52.7
Panc 08.13,CTRPv2,8.3,40.67
Panc 08.13,CTRPv2,17.0,51.53
Panc 08.13,CTRPv2,33.0,44.93
Panc 08.13,CTRPv2,66.0,22.18
Hs 766T,CTRPv2,0.002,62.95
Hs 766T,CTRPv2,0.0041,59.72
Hs 766T,CTRPv2,0.0081,64.17
Hs 766T,CTRPv2,0.016,63.17
Hs 766T,CTRPv2,0.032,53.94
Hs 766T,CTRPv2,0.065,57.52
Hs 766T,CTRPv2,0.13,81.61
Hs 766T,CTRPv2,0.26,80.36
Hs 766T,CTRPv2,0.52,104.2
Hs 766T,CTRPv2,1.0,99.14
Hs 766T,CTRPv2,2.1,90.66
Hs 766T,CTRPv2,4.2,95.83
Hs 766T,CTRPv2,8.3,70.02
Hs 766T,CTRPv2,17.0,75.67
Hs 766T,CTRPv2,33.0,74.56
Hs 766T,CTRPv2,66.0,56.69
Panc 10.05,CTRPv2,0.002,98.81
Panc 10.05,CTRPv2,0.0041,98.9
Panc 10.05,CTRPv2,0.0081,93.03
Panc 10.05,CTRPv2,0.016,93.13
Panc 10.05,CTRPv2,0.032,94.19
Panc 10.05,CTRPv2,0.065,105.7
Panc 10.05,CTRPv2,0.13,103.7
Panc 10.05,CTRPv2,0.26,99.68
Panc 10.05,CTRPv2,0.52,82.88
Panc 10.05,CTRPv2,1.0,87.79
Panc 10.05,CTRPv2,2.1,81.41
Panc 10.05,CTRPv2,4.2,75.55
Panc 10.05,CTRPv2,8.3,60.21
Panc 10.05,CTRPv2,17.0,64.12
Panc 10.05,CTRPv2,33.0,48.47
Panc 10.05,CTRPv2,66.0,34.68
