Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,0.16,96.16
HS888LU,CTRPv2,0.32,91.61
HS888LU,CTRPv2,0.65,90.1
HS888LU,CTRPv2,1.3,94.07
HS888LU,CTRPv2,2.6,90.65
HS888LU,CTRPv2,5.2,90.88
HS888LU,CTRPv2,10.0,88.89
HS888LU,CTRPv2,21.0,86.42
HS888LU,CTRPv2,42.0,84.99
BT139,CTRPv2,0.0025,87.27
BT139,CTRPv2,0.0051,83.25
BT139,CTRPv2,0.01,79.85
BT139,CTRPv2,0.02,101.6
BT139,CTRPv2,0.041,79.88
BT139,CTRPv2,0.081,81.21
BT139,CTRPv2,0.16,70.27
BT139,CTRPv2,0.32,73.56
BT139,CTRPv2,0.65,67.52
BT139,CTRPv2,1.3,74.03
BT139,CTRPv2,2.6,73.97
BT139,CTRPv2,5.2,78.32
BT139,CTRPv2,10.0,74.54
BT139,CTRPv2,21.0,80.57
BT139,CTRPv2,42.0,77.62
BT139,CTRPv2,83.0,76.84
BT159,CTRPv2,0.0025,86.31
BT159,CTRPv2,0.0051,84.15
BT159,CTRPv2,0.01,88.53
BT159,CTRPv2,0.02,72.14
BT159,CTRPv2,0.041,87.9
BT159,CTRPv2,0.081,79.0
BT159,CTRPv2,0.16,80.33
BT159,CTRPv2,0.32,73.27
BT159,CTRPv2,0.65,72.78
BT159,CTRPv2,1.3,71.2
BT159,CTRPv2,2.6,62.38
BT159,CTRPv2,5.2,67.62
BT159,CTRPv2,10.0,64.96
BT159,CTRPv2,21.0,70.19
BT159,CTRPv2,42.0,71.07
BT159,CTRPv2,83.0,68.42
BT187,CTRPv2,0.0025,98.15
BT187,CTRPv2,0.0051,100.8
BT187,CTRPv2,0.01,101.0
BT187,CTRPv2,0.02,98.38
BT187,CTRPv2,0.041,98.62
BT187,CTRPv2,0.081,93.75
BT187,CTRPv2,0.16,92.14
BT187,CTRPv2,0.32,90.9
BT187,CTRPv2,0.65,94.14
BT187,CTRPv2,1.3,86.55
BT187,CTRPv2,2.6,82.63
BT187,CTRPv2,5.2,76.94
BT187,CTRPv2,10.0,89.75
BT187,CTRPv2,21.0,85.31
BT187,CTRPv2,42.0,82.31
BT187,CTRPv2,83.0,77.55
BT228,CTRPv2,0.0025,102.3
BT228,CTRPv2,0.0051,106.2
BT228,CTRPv2,0.01,86.5
BT228,CTRPv2,0.02,99.69
BT228,CTRPv2,0.041,93.3
BT228,CTRPv2,0.081,105.2
BT228,CTRPv2,0.16,100.0
BT228,CTRPv2,0.32,94.42
BT228,CTRPv2,0.65,98.24
BT228,CTRPv2,1.3,99.35
BT228,CTRPv2,2.6,104.3
BT228,CTRPv2,5.2,108.3
BT228,CTRPv2,10.0,102.4
BT228,CTRPv2,21.0,109.8
BT228,CTRPv2,42.0,96.64
BT228,CTRPv2,83.0,99.15
BT231,CTRPv2,0.0025,100.8
BT231,CTRPv2,0.0051,101.1
BT231,CTRPv2,0.01,98.07
BT231,CTRPv2,0.02,94.71
BT231,CTRPv2,0.041,95.53
BT231,CTRPv2,0.081,101.3
BT231,CTRPv2,0.16,80.92
BT231,CTRPv2,0.32,72.92
BT231,CTRPv2,0.65,77.2
BT231,CTRPv2,1.3,71.11
BT231,CTRPv2,2.6,64.68
BT231,CTRPv2,5.2,70.95
BT231,CTRPv2,10.0,65.62
BT231,CTRPv2,21.0,67.53
BT231,CTRPv2,42.0,71.53
BT231,CTRPv2,83.0,66.73
BT239,CTRPv2,0.0025,81.53
BT239,CTRPv2,0.0051,90.75
BT239,CTRPv2,0.01,73.42
BT239,CTRPv2,0.02,66.33
BT239,CTRPv2,0.041,54.59
BT239,CTRPv2,0.081,63.56
BT239,CTRPv2,0.16,25.4
BT239,CTRPv2,0.32,15.0
BT239,CTRPv2,0.65,11.85
BT239,CTRPv2,1.3,7.32
BT239,CTRPv2,2.6,6.818
BT239,CTRPv2,5.2,5.492
BT239,CTRPv2,10.0,5.954
BT239,CTRPv2,21.0,6.474
BT239,CTRPv2,42.0,10.4
BT239,CTRPv2,83.0,6.079
HS578BST,CTRPv2,0.0025,93.91
HS578BST,CTRPv2,0.0051,102.9
HS578BST,CTRPv2,0.01,89.61
HS578BST,CTRPv2,0.02,89.4
HS578BST,CTRPv2,0.041,94.41
HS578BST,CTRPv2,0.081,93.18
HS578BST,CTRPv2,0.16,76.1
HS578BST,CTRPv2,0.32,86.95
HS578BST,CTRPv2,0.65,101.8
HS578BST,CTRPv2,1.3,106.6
HS578BST,CTRPv2,2.6,93.11
HS578BST,CTRPv2,5.2,100.4
HS578BST,CTRPv2,10.0,86.66
HS578BST,CTRPv2,21.0,83.82
HS578BST,CTRPv2,42.0,75.98
HS578BST,CTRPv2,83.0,23.29
BT248,CTRPv2,0.0025,138.0
BT248,CTRPv2,0.0051,96.19
BT248,CTRPv2,0.01,126.7
BT248,CTRPv2,0.02,132.6
BT248,CTRPv2,0.041,108.2
BT248,CTRPv2,0.081,119.2
BT248,CTRPv2,0.16,102.1
BT248,CTRPv2,0.32,92.39
BT248,CTRPv2,0.65,100.8
BT248,CTRPv2,1.3,89.32
BT248,CTRPv2,2.6,84.74
BT248,CTRPv2,5.2,85.06
BT248,CTRPv2,10.0,85.4
BT248,CTRPv2,21.0,9.153
BT248,CTRPv2,42.0,4.648
BT248,CTRPv2,83.0,3.167
BT131,CTRPv2,0.0025,96.59
BT131,CTRPv2,0.0051,98.79
BT131,CTRPv2,0.01,98.61
BT131,CTRPv2,0.02,96.26
BT131,CTRPv2,0.041,90.33
BT131,CTRPv2,0.081,93.45
BT131,CTRPv2,0.16,93.81
BT131,CTRPv2,0.32,91.15
BT131,CTRPv2,0.65,91.27
BT131,CTRPv2,1.3,89.48
BT131,CTRPv2,2.6,86.18
BT131,CTRPv2,5.2,82.49
BT131,CTRPv2,10.0,74.4
BT131,CTRPv2,21.0,69.94
BT131,CTRPv2,42.0,75.71
BT131,CTRPv2,83.0,46.35
BT147,CTRPv2,0.0025,97.07
BT147,CTRPv2,0.0051,98.97
BT147,CTRPv2,0.01,96.64
BT147,CTRPv2,0.02,96.04
BT147,CTRPv2,0.041,92.68
BT147,CTRPv2,0.081,92.5
BT147,CTRPv2,0.16,91.53
BT147,CTRPv2,0.32,90.32
BT147,CTRPv2,0.65,83.52
BT147,CTRPv2,1.3,81.33
BT147,CTRPv2,2.6,80.53
BT147,CTRPv2,5.2,74.7
BT147,CTRPv2,10.0,68.38
BT147,CTRPv2,21.0,58.38
BT147,CTRPv2,42.0,62.49
BT147,CTRPv2,83.0,30.45
BT172,CTRPv2,0.0025,104.0
BT172,CTRPv2,0.0051,104.9
BT172,CTRPv2,0.01,84.21
BT172,CTRPv2,0.02,96.65
BT172,CTRPv2,0.041,83.75
BT172,CTRPv2,0.081,95.71
BT172,CTRPv2,0.16,82.02
BT172,CTRPv2,0.32,92.4
BT172,CTRPv2,0.65,86.64
BT172,CTRPv2,1.3,78.68
BT172,CTRPv2,2.6,73.75
BT172,CTRPv2,5.2,82.48
BT172,CTRPv2,10.0,73.71
BT172,CTRPv2,21.0,76.85
BT172,CTRPv2,42.0,73.99
BT172,CTRPv2,83.0,57.08
BT216,CTRPv2,0.0025,95.88
BT216,CTRPv2,0.0051,93.84
BT216,CTRPv2,0.01,88.11
BT216,CTRPv2,0.02,82.06
BT216,CTRPv2,0.041,88.23
BT216,CTRPv2,0.081,91.5
BT216,CTRPv2,0.16,81.83
BT216,CTRPv2,0.32,81.03
BT216,CTRPv2,0.65,79.02
BT216,CTRPv2,1.3,76.8
BT216,CTRPv2,2.6,82.96
BT216,CTRPv2,5.2,74.86
BT216,CTRPv2,10.0,79.13
BT216,CTRPv2,21.0,75.14
BT216,CTRPv2,42.0,71.99
BT216,CTRPv2,83.0,57.66
BT232,CTRPv2,0.0025,95.98
BT232,CTRPv2,0.0051,89.9
BT232,CTRPv2,0.01,91.01
BT232,CTRPv2,0.02,92.28
BT232,CTRPv2,0.041,90.52
BT232,CTRPv2,0.081,85.47
BT232,CTRPv2,0.16,87.33
BT232,CTRPv2,0.32,85.82
BT232,CTRPv2,0.65,92.21
BT232,CTRPv2,1.3,87.29
BT232,CTRPv2,2.6,97.7
BT232,CTRPv2,5.2,100.2
BT232,CTRPv2,10.0,94.9
BT232,CTRPv2,21.0,94.33
BT232,CTRPv2,42.0,93.35
BT232,CTRPv2,83.0,91.16
BT245,CTRPv2,0.0025,93.69
BT245,CTRPv2,0.0051,98.63
BT245,CTRPv2,0.01,103.5
BT245,CTRPv2,0.02,101.4
BT245,CTRPv2,0.041,96.84
BT245,CTRPv2,0.081,91.8
BT245,CTRPv2,0.16,91.71
BT245,CTRPv2,0.32,75.56
BT245,CTRPv2,0.65,62.42
BT245,CTRPv2,1.3,44.42
BT245,CTRPv2,2.6,38.56
BT245,CTRPv2,5.2,33.31
BT245,CTRPv2,10.0,28.83
BT245,CTRPv2,21.0,24.17
BT245,CTRPv2,42.0,24.82
BT245,CTRPv2,83.0,13.67
BT271,CTRPv2,0.0025,110.3
BT271,CTRPv2,0.0051,105.3
BT271,CTRPv2,0.01,95.64
BT271,CTRPv2,0.02,84.63
BT271,CTRPv2,0.041,103.1
BT271,CTRPv2,0.081,97.5
BT271,CTRPv2,0.16,83.58
BT271,CTRPv2,0.32,85.48
BT271,CTRPv2,0.65,106.2
BT271,CTRPv2,1.3,97.11
BT271,CTRPv2,2.6,86.62
BT271,CTRPv2,5.2,84.39
BT271,CTRPv2,10.0,88.03
BT271,CTRPv2,21.0,85.64
BT271,CTRPv2,42.0,79.22
BT271,CTRPv2,83.0,52.27
BT286,CTRPv2,0.0025,95.17
BT286,CTRPv2,0.0051,92.48
BT286,CTRPv2,0.01,93.79
BT286,CTRPv2,0.02,94.61
BT286,CTRPv2,0.041,88.55
BT286,CTRPv2,0.081,85.91
BT286,CTRPv2,0.16,85.59
BT286,CTRPv2,0.32,76.01
BT286,CTRPv2,0.65,82.39
BT286,CTRPv2,1.3,77.7
BT286,CTRPv2,2.6,77.18
BT286,CTRPv2,5.2,67.78
BT286,CTRPv2,10.0,60.26
BT286,CTRPv2,21.0,48.7
BT286,CTRPv2,42.0,55.43
BT286,CTRPv2,83.0,21.71
BT320,CTRPv2,0.0025,101.6
BT320,CTRPv2,0.0051,98.82
BT320,CTRPv2,0.01,98.24
BT320,CTRPv2,0.02,91.84
BT320,CTRPv2,0.041,96.4
BT320,CTRPv2,0.081,93.9
BT320,CTRPv2,0.16,96.45
BT320,CTRPv2,0.32,99.96
BT320,CTRPv2,0.65,102.0
BT320,CTRPv2,1.3,100.1
BT320,CTRPv2,2.6,105.0
BT320,CTRPv2,5.2,111.4
BT320,CTRPv2,10.0,107.4
BT320,CTRPv2,21.0,106.7
BT320,CTRPv2,42.0,106.6
BT320,CTRPv2,83.0,101.5
BT328,CTRPv2,0.0025,103.4
BT328,CTRPv2,0.0051,102.5
BT328,CTRPv2,0.01,98.29
BT328,CTRPv2,0.02,97.02
BT328,CTRPv2,0.041,94.68
BT328,CTRPv2,0.081,94.42
BT328,CTRPv2,0.16,95.27
BT328,CTRPv2,0.32,98.79
BT328,CTRPv2,0.65,91.61
BT328,CTRPv2,1.3,97.5
BT328,CTRPv2,2.6,99.4
BT328,CTRPv2,5.2,100.1
BT328,CTRPv2,10.0,94.39
BT328,CTRPv2,21.0,91.09
BT328,CTRPv2,42.0,95.72
BT328,CTRPv2,83.0,99.46
BT330,CTRPv2,0.0025,101.7
BT330,CTRPv2,0.0051,98.43
BT330,CTRPv2,0.01,100.8
BT330,CTRPv2,0.02,99.34
BT330,CTRPv2,0.041,100.1
BT330,CTRPv2,0.081,104.3
BT330,CTRPv2,0.16,99.94
BT330,CTRPv2,0.32,96.86
BT330,CTRPv2,0.65,90.53
BT330,CTRPv2,1.3,94.89
BT330,CTRPv2,2.6,98.09
BT330,CTRPv2,5.2,93.06
BT330,CTRPv2,10.0,92.44
BT330,CTRPv2,21.0,91.95
BT330,CTRPv2,42.0,86.21
BT330,CTRPv2,83.0,83.68
BT333,CTRPv2,0.0025,97.46
BT333,CTRPv2,0.0051,98.81
BT333,CTRPv2,0.01,95.67
BT333,CTRPv2,0.02,103.3
BT333,CTRPv2,0.041,93.53
BT333,CTRPv2,0.081,98.59
BT333,CTRPv2,0.16,102.7
BT333,CTRPv2,0.32,93.74
BT333,CTRPv2,0.65,89.24
BT333,CTRPv2,1.3,82.56
BT333,CTRPv2,2.6,89.58
BT333,CTRPv2,5.2,82.79
BT333,CTRPv2,10.0,87.34
BT333,CTRPv2,21.0,82.33
BT333,CTRPv2,42.0,90.32
BT333,CTRPv2,83.0,89.48
BT340,CTRPv2,0.0025,93.32
BT340,CTRPv2,0.0051,95.25
BT340,CTRPv2,0.01,97.4
BT340,CTRPv2,0.02,95.4
BT340,CTRPv2,0.041,91.66
BT340,CTRPv2,0.081,91.25
BT340,CTRPv2,0.16,86.07
BT340,CTRPv2,0.32,86.7
BT340,CTRPv2,0.65,84.86
BT340,CTRPv2,1.3,77.76
BT340,CTRPv2,2.6,82.39
BT340,CTRPv2,5.2,83.78
BT340,CTRPv2,10.0,86.18
BT340,CTRPv2,21.0,75.99
BT340,CTRPv2,42.0,91.81
BT340,CTRPv2,83.0,75.67
BT359,CTRPv2,0.0025,92.89
BT359,CTRPv2,0.0051,87.87
BT359,CTRPv2,0.01,95.16
BT359,CTRPv2,0.02,90.6
BT359,CTRPv2,0.041,90.59
BT359,CTRPv2,0.081,96.31
BT359,CTRPv2,0.16,87.84
BT359,CTRPv2,0.32,86.32
BT359,CTRPv2,0.65,99.37
BT359,CTRPv2,1.3,95.49
BT359,CTRPv2,2.6,95.62
BT359,CTRPv2,5.2,88.58
BT359,CTRPv2,10.0,98.06
BT359,CTRPv2,21.0,94.09
BT359,CTRPv2,42.0,100.2
BT359,CTRPv2,83.0,94.18
BT416,CTRPv2,0.0025,97.57
BT416,CTRPv2,0.0051,105.3
BT416,CTRPv2,0.01,100.6
BT416,CTRPv2,0.02,96.97
BT416,CTRPv2,0.041,94.09
BT416,CTRPv2,0.081,90.49
BT416,CTRPv2,0.16,81.79
BT416,CTRPv2,0.32,70.51
BT416,CTRPv2,0.65,65.25
BT416,CTRPv2,1.3,57.99
BT416,CTRPv2,2.6,52.99
BT416,CTRPv2,5.2,36.12
BT416,CTRPv2,10.0,15.19
BT416,CTRPv2,21.0,3.166
BT416,CTRPv2,42.0,2.762
BT416,CTRPv2,83.0,2.326
BT422,CTRPv2,0.0025,99.22
BT422,CTRPv2,0.0051,108.9
BT422,CTRPv2,0.01,107.6
BT422,CTRPv2,0.02,105.6
BT422,CTRPv2,0.041,106.4
BT422,CTRPv2,0.081,119.2
BT422,CTRPv2,0.16,112.6
BT422,CTRPv2,0.32,109.6
BT422,CTRPv2,0.65,113.0
BT422,CTRPv2,1.3,102.1
BT422,CTRPv2,2.6,113.1
BT422,CTRPv2,5.2,104.6
BT422,CTRPv2,10.0,102.6
BT422,CTRPv2,21.0,103.9
BT422,CTRPv2,42.0,100.1
BT422,CTRPv2,83.0,91.75
BT428,CTRPv2,0.0025,90.74
BT428,CTRPv2,0.0051,91.06
BT428,CTRPv2,0.01,87.38
BT428,CTRPv2,0.02,82.9
BT428,CTRPv2,0.041,91.56
BT428,CTRPv2,0.081,80.63
BT428,CTRPv2,0.16,81.77
BT428,CTRPv2,0.32,87.42
BT428,CTRPv2,0.65,78.43
BT428,CTRPv2,1.3,70.32
BT428,CTRPv2,2.6,65.37
BT428,CTRPv2,5.2,57.21
BT428,CTRPv2,10.0,54.26
BT428,CTRPv2,21.0,43.36
BT428,CTRPv2,42.0,36.39
BT428,CTRPv2,83.0,6.166
BT440,CTRPv2,0.0025,84.3
BT440,CTRPv2,0.0051,90.14
BT440,CTRPv2,0.01,73.75
BT440,CTRPv2,0.02,67.49
BT440,CTRPv2,0.041,65.92
BT440,CTRPv2,0.081,71.23
BT440,CTRPv2,0.16,65.65
BT440,CTRPv2,0.32,62.26
BT440,CTRPv2,0.65,67.78
BT440,CTRPv2,1.3,66.38
BT440,CTRPv2,2.6,71.0
BT440,CTRPv2,5.2,68.25
BT440,CTRPv2,10.0,79.21
BT440,CTRPv2,21.0,63.82
BT440,CTRPv2,42.0,73.77
BT440,CTRPv2,83.0,84.17
BT444,CTRPv2,0.0025,90.99
BT444,CTRPv2,0.0051,89.98
BT444,CTRPv2,0.01,93.12
BT444,CTRPv2,0.02,90.29
BT444,CTRPv2,0.041,87.32
BT444,CTRPv2,0.081,87.93
BT444,CTRPv2,0.16,79.9
BT444,CTRPv2,0.32,79.65
BT444,CTRPv2,0.65,83.34
BT444,CTRPv2,1.3,76.31
BT444,CTRPv2,2.6,83.87
BT444,CTRPv2,5.2,74.98
BT444,CTRPv2,10.0,65.65
BT444,CTRPv2,21.0,67.72
BT444,CTRPv2,42.0,55.3
BT444,CTRPv2,83.0,57.54
BT482,CTRPv2,0.0025,97.15
BT482,CTRPv2,0.0051,84.13
BT482,CTRPv2,0.01,107.5
BT482,CTRPv2,0.02,96.46
BT482,CTRPv2,0.041,77.73
BT482,CTRPv2,0.081,75.9
BT482,CTRPv2,0.16,102.7
BT482,CTRPv2,0.32,73.81
BT482,CTRPv2,0.65,95.04
BT482,CTRPv2,1.3,89.74
BT482,CTRPv2,2.6,96.03
BT482,CTRPv2,5.2,81.84
BT482,CTRPv2,10.0,81.94
BT482,CTRPv2,21.0,79.92
BT482,CTRPv2,42.0,80.95
BT482,CTRPv2,83.0,45.78
BT498,CTRPv2,0.0025,88.74
BT498,CTRPv2,0.0051,91.64
BT498,CTRPv2,0.01,98.93
BT498,CTRPv2,0.02,96.18
BT498,CTRPv2,0.041,83.25
BT498,CTRPv2,0.081,91.85
BT498,CTRPv2,0.16,80.65
BT498,CTRPv2,0.32,103.7
BT498,CTRPv2,0.65,97.85
BT498,CTRPv2,1.3,93.98
BT498,CTRPv2,2.6,100.1
BT498,CTRPv2,5.2,85.84
BT498,CTRPv2,10.0,95.56
BT498,CTRPv2,21.0,91.44
BT498,CTRPv2,42.0,33.06
BT504,CTRPv2,0.0025,93.25
BT504,CTRPv2,0.0051,75.26
BT504,CTRPv2,0.01,82.31
BT504,CTRPv2,0.02,76.05
BT504,CTRPv2,0.041,72.15
BT504,CTRPv2,0.081,74.57
BT504,CTRPv2,0.16,72.91
BT504,CTRPv2,0.32,64.17
BT504,CTRPv2,0.65,66.57
BT504,CTRPv2,1.3,61.42
BT504,CTRPv2,2.6,62.08
BT504,CTRPv2,5.2,59.55
BT504,CTRPv2,10.0,66.01
BT504,CTRPv2,21.0,61.33
BT504,CTRPv2,42.0,69.08
BT504,CTRPv2,83.0,66.73
2004,CTRPv2,0.0025,110.8
2004,CTRPv2,0.0051,105.0
2004,CTRPv2,0.01,106.9
2004,CTRPv2,0.02,107.0
2004,CTRPv2,0.041,102.4
2004,CTRPv2,0.081,112.7
2004,CTRPv2,0.16,114.3
2004,CTRPv2,0.32,115.4
2004,CTRPv2,0.65,98.62
2004,CTRPv2,1.3,82.16
2004,CTRPv2,2.6,83.65
2004,CTRPv2,5.2,92.09
2004,CTRPv2,10.0,93.76
2004,CTRPv2,21.0,75.9
2004,CTRPv2,42.0,61.53
2004,CTRPv2,83.0,45.46
ASKA,CTRPv2,0.0025,103.2
ASKA,CTRPv2,0.0051,112.2
ASKA,CTRPv2,0.01,103.6
ASKA,CTRPv2,0.02,103.1
ASKA,CTRPv2,0.041,105.7
ASKA,CTRPv2,0.081,105.8
ASKA,CTRPv2,0.16,101.2
ASKA,CTRPv2,0.32,91.91
ASKA,CTRPv2,0.65,97.21
ASKA,CTRPv2,1.3,91.84
ASKA,CTRPv2,2.6,97.87
ASKA,CTRPv2,5.2,88.15
ASKA,CTRPv2,10.0,81.68
ASKA,CTRPv2,21.0,84.12
ASKA,CTRPv2,42.0,87.12
ASKA,CTRPv2,83.0,87.87
BT12,CTRPv2,0.0025,96.79
BT12,CTRPv2,0.0051,100.2
BT12,CTRPv2,0.01,56.11
BT12,CTRPv2,0.02,73.26
BT12,CTRPv2,0.041,100.1
BT12,CTRPv2,0.081,96.49
BT12,CTRPv2,0.16,84.17
BT12,CTRPv2,0.32,97.1
BT12,CTRPv2,0.65,98.57
BT12,CTRPv2,1.3,101.1
BT12,CTRPv2,2.6,43.16
BT12,CTRPv2,5.2,55.38
BT12,CTRPv2,10.0,94.54
BT12,CTRPv2,21.0,102.1
BT12,CTRPv2,42.0,62.08
BT16,CTRPv2,0.0025,111.1
BT16,CTRPv2,0.0051,116.0
BT16,CTRPv2,0.01,113.7
BT16,CTRPv2,0.02,111.5
BT16,CTRPv2,0.041,108.7
BT16,CTRPv2,0.081,108.9
BT16,CTRPv2,0.16,105.3
BT16,CTRPv2,0.32,111.5
BT16,CTRPv2,0.65,109.0
BT16,CTRPv2,1.3,98.84
BT16,CTRPv2,2.6,100.8
BT16,CTRPv2,5.2,95.51
BT16,CTRPv2,10.0,97.17
BT16,CTRPv2,21.0,87.84
BT16,CTRPv2,42.0,78.83
BT16,CTRPv2,83.0,67.84
SYO1,CTRPv2,0.0025,110.8
SYO1,CTRPv2,0.0051,120.1
SYO1,CTRPv2,0.01,110.6
SYO1,CTRPv2,0.02,110.9
SYO1,CTRPv2,0.041,115.9
SYO1,CTRPv2,0.081,120.7
SYO1,CTRPv2,0.16,112.1
SYO1,CTRPv2,0.32,114.0
SYO1,CTRPv2,0.65,108.7
SYO1,CTRPv2,1.3,111.2
SYO1,CTRPv2,2.6,87.36
SYO1,CTRPv2,5.2,88.88
SYO1,CTRPv2,10.0,72.25
SYO1,CTRPv2,21.0,57.97
SYO1,CTRPv2,42.0,59.39
SYO1,CTRPv2,83.0,46.01
TM87-16,CTRPv2,0.0025,77.05
TM87-16,CTRPv2,0.0051,75.03
TM87-16,CTRPv2,0.01,88.7
TM87-16,CTRPv2,0.02,93.33
TM87-16,CTRPv2,0.041,88.64
TM87-16,CTRPv2,0.081,86.25
TM87-16,CTRPv2,0.16,84.79
TM87-16,CTRPv2,0.32,84.31
TM87-16,CTRPv2,0.65,98.44
TM87-16,CTRPv2,1.3,110.9
TM87-16,CTRPv2,2.6,85.09
TM87-16,CTRPv2,5.2,89.21
TM87-16,CTRPv2,10.0,96.15
TM87-16,CTRPv2,21.0,79.93
TM87-16,CTRPv2,42.0,76.05
TM87-16,CTRPv2,83.0,77.17
TTC709,CTRPv2,0.0025,94.09
TTC709,CTRPv2,0.0051,100.4
TTC709,CTRPv2,0.01,97.22
TTC709,CTRPv2,0.02,109.4
TTC709,CTRPv2,0.041,104.3
TTC709,CTRPv2,0.081,101.9
TTC709,CTRPv2,0.16,109.3
TTC709,CTRPv2,0.32,104.7
TTC709,CTRPv2,0.65,93.65
TTC709,CTRPv2,1.3,80.73
TTC709,CTRPv2,2.6,99.77
TTC709,CTRPv2,5.2,97.29
TTC709,CTRPv2,10.0,98.51
TTC709,CTRPv2,21.0,73.54
TTC709,CTRPv2,42.0,69.4
TTC709,CTRPv2,83.0,53.98
YAMATO,CTRPv2,0.0025,106.8
YAMATO,CTRPv2,0.0051,112.6
YAMATO,CTRPv2,0.01,86.3
YAMATO,CTRPv2,0.02,97.62
YAMATO,CTRPv2,0.041,90.48
YAMATO,CTRPv2,0.081,87.69
YAMATO,CTRPv2,0.16,82.53
YAMATO,CTRPv2,0.32,79.49
YAMATO,CTRPv2,0.65,80.4
YAMATO,CTRPv2,1.3,73.49
YAMATO,CTRPv2,2.6,69.25
YAMATO,CTRPv2,5.2,58.93
YAMATO,CTRPv2,10.0,67.33
YAMATO,CTRPv2,21.0,62.37
YAMATO,CTRPv2,42.0,62.96
YAMATO,CTRPv2,83.0,59.99
