Cell Line,Dataset,Dose,Response
A172,CTRPv2,0.52,98.08
A172,CTRPv2,1.0,100.5
A172,CTRPv2,2.1,100.5
A172,CTRPv2,4.2,98.66
A172,CTRPv2,8.3,102.6
A172,CTRPv2,17.0,96.55
A172,CTRPv2,33.0,88.85
A172,CTRPv2,66.0,97.67
T98G,CTRPv2,0.002,94.52
T98G,CTRPv2,0.0041,9.154
T98G,CTRPv2,0.0081,100.2
T98G,CTRPv2,0.016,99.58
T98G,CTRPv2,0.032,96.93
T98G,CTRPv2,0.065,99.01
T98G,CTRPv2,0.13,101.3
T98G,CTRPv2,0.26,99.49
T98G,CTRPv2,0.52,100.3
T98G,CTRPv2,1.0,99.34
T98G,CTRPv2,2.1,103.3
T98G,CTRPv2,4.2,102.6
T98G,CTRPv2,8.3,98.59
T98G,CTRPv2,17.0,98.08
T98G,CTRPv2,33.0,100.9
T98G,CTRPv2,66.0,98.8
Becker,CTRPv2,0.002,98.43
Becker,CTRPv2,0.0041,64.22
Becker,CTRPv2,0.0081,96.36
Becker,CTRPv2,0.016,99.49
Becker,CTRPv2,0.032,101.7
Becker,CTRPv2,0.065,100.1
Becker,CTRPv2,0.13,96.75
Becker,CTRPv2,0.26,100.8
Becker,CTRPv2,0.52,101.3
Becker,CTRPv2,1.0,97.54
Becker,CTRPv2,2.1,97.24
Becker,CTRPv2,4.2,99.7
Becker,CTRPv2,8.3,95.91
Becker,CTRPv2,17.0,97.38
Becker,CTRPv2,33.0,95.82
Becker,CTRPv2,66.0,92.5
8-MG-BA,CTRPv2,0.032,93.25
8-MG-BA,CTRPv2,0.065,99.03
8-MG-BA,CTRPv2,0.13,94.7
8-MG-BA,CTRPv2,0.26,100.6
8-MG-BA,CTRPv2,0.52,96.29
8-MG-BA,CTRPv2,1.0,95.45
8-MG-BA,CTRPv2,2.1,99.72
8-MG-BA,CTRPv2,4.2,96.54
8-MG-BA,CTRPv2,8.3,99.01
8-MG-BA,CTRPv2,17.0,95.95
8-MG-BA,CTRPv2,33.0,98.86
8-MG-BA,CTRPv2,66.0,95.12
GMS-10,CTRPv2,0.032,96.81
GMS-10,CTRPv2,0.065,98.06
GMS-10,CTRPv2,0.13,97.62
GMS-10,CTRPv2,0.26,100.7
GMS-10,CTRPv2,0.52,101.0
GMS-10,CTRPv2,1.0,95.3
GMS-10,CTRPv2,2.1,104.2
GMS-10,CTRPv2,4.2,104.4
GMS-10,CTRPv2,8.3,98.89
GMS-10,CTRPv2,17.0,102.1
GMS-10,CTRPv2,33.0,99.14
GMS-10,CTRPv2,66.0,102.0
GOS-3,CTRPv2,0.032,94.64
GOS-3,CTRPv2,0.065,96.72
GOS-3,CTRPv2,0.13,95.48
GOS-3,CTRPv2,0.26,100.2
GOS-3,CTRPv2,0.52,97.75
GOS-3,CTRPv2,1.0,97.43
GOS-3,CTRPv2,2.1,102.3
GOS-3,CTRPv2,4.2,97.2
GOS-3,CTRPv2,8.3,97.95
GOS-3,CTRPv2,17.0,95.6
GOS-3,CTRPv2,33.0,97.38
GOS-3,CTRPv2,66.0,101.1
M059K,CTRPv2,0.032,99.11
M059K,CTRPv2,0.065,102.1
M059K,CTRPv2,0.13,102.1
M059K,CTRPv2,0.26,96.85
M059K,CTRPv2,0.52,103.9
M059K,CTRPv2,1.0,97.72
M059K,CTRPv2,2.1,97.23
M059K,CTRPv2,4.2,102.6
M059K,CTRPv2,8.3,97.25
M059K,CTRPv2,17.0,94.89
M059K,CTRPv2,33.0,101.9
M059K,CTRPv2,66.0,102.6
TM-31,CTRPv2,0.032,95.89
TM-31,CTRPv2,0.065,97.66
TM-31,CTRPv2,0.13,99.7
TM-31,CTRPv2,0.26,98.98
TM-31,CTRPv2,0.52,98.73
TM-31,CTRPv2,1.0,97.76
TM-31,CTRPv2,2.1,99.89
TM-31,CTRPv2,4.2,101.5
TM-31,CTRPv2,8.3,98.68
TM-31,CTRPv2,17.0,96.81
TM-31,CTRPv2,33.0,97.92
TM-31,CTRPv2,66.0,100.2
YH-13,CTRPv2,0.032,98.0
YH-13,CTRPv2,0.065,101.8
YH-13,CTRPv2,0.13,99.42
YH-13,CTRPv2,0.26,101.4
YH-13,CTRPv2,0.52,99.82
YH-13,CTRPv2,1.0,95.33
YH-13,CTRPv2,2.1,99.93
YH-13,CTRPv2,4.2,101.5
YH-13,CTRPv2,8.3,94.45
YH-13,CTRPv2,17.0,94.03
YH-13,CTRPv2,33.0,95.03
YH-13,CTRPv2,66.0,96.22
Hs 683,CTRPv2,0.002,91.37
Hs 683,CTRPv2,0.0041,93.51
Hs 683,CTRPv2,0.0081,93.16
Hs 683,CTRPv2,0.016,101.7
Hs 683,CTRPv2,0.032,96.58
Hs 683,CTRPv2,0.065,90.51
Hs 683,CTRPv2,0.13,92.0
Hs 683,CTRPv2,0.26,91.66
Hs 683,CTRPv2,0.52,97.74
Hs 683,CTRPv2,1.0,94.03
Hs 683,CTRPv2,2.1,103.6
Hs 683,CTRPv2,4.2,97.76
Hs 683,CTRPv2,8.3,97.85
Hs 683,CTRPv2,17.0,100.1
Hs 683,CTRPv2,33.0,95.23
Hs 683,CTRPv2,66.0,92.46
KNS-42,CTRPv2,0.002,94.81
KNS-42,CTRPv2,0.0041,100.0
KNS-42,CTRPv2,0.0081,100.5
KNS-42,CTRPv2,0.016,99.83
KNS-42,CTRPv2,0.032,94.71
KNS-42,CTRPv2,0.065,101.5
KNS-42,CTRPv2,0.13,101.9
KNS-42,CTRPv2,0.26,101.6
KNS-42,CTRPv2,0.52,104.7
KNS-42,CTRPv2,1.0,96.51
KNS-42,CTRPv2,2.1,103.4
KNS-42,CTRPv2,4.2,100.5
KNS-42,CTRPv2,8.3,99.57
KNS-42,CTRPv2,17.0,100.2
KNS-42,CTRPv2,33.0,98.6
KNS-42,CTRPv2,66.0,98.42
YKG-1,CTRPv2,0.002,101.3
YKG-1,CTRPv2,0.0041,103.8
YKG-1,CTRPv2,0.0081,98.15
YKG-1,CTRPv2,0.016,105.6
YKG-1,CTRPv2,0.032,101.1
YKG-1,CTRPv2,0.065,85.76
YKG-1,CTRPv2,0.13,105.4
YKG-1,CTRPv2,0.26,105.0
YKG-1,CTRPv2,0.52,101.8
YKG-1,CTRPv2,1.0,100.3
YKG-1,CTRPv2,2.1,102.4
YKG-1,CTRPv2,4.2,102.1
YKG-1,CTRPv2,8.3,102.5
YKG-1,CTRPv2,17.0,100.0
YKG-1,CTRPv2,33.0,100.3
YKG-1,CTRPv2,66.0,100.6
D-283MED,CTRPv2,0.002,93.34
D-283MED,CTRPv2,0.0041,105.5
D-283MED,CTRPv2,0.0081,86.0
D-283MED,CTRPv2,0.016,106.4
D-283MED,CTRPv2,0.032,104.1
D-283MED,CTRPv2,0.065,96.97
D-283MED,CTRPv2,0.13,104.4
D-283MED,CTRPv2,0.26,107.6
D-283MED,CTRPv2,0.52,99.09
D-283MED,CTRPv2,1.0,93.47
D-283MED,CTRPv2,2.1,105.3
D-283MED,CTRPv2,4.2,92.92
D-283MED,CTRPv2,8.3,96.57
D-283MED,CTRPv2,17.0,96.72
D-283MED,CTRPv2,33.0,101.0
D-283MED,CTRPv2,66.0,95.59
SW1783,CTRPv2,0.002,99.41
SW1783,CTRPv2,0.0041,71.52
SW1783,CTRPv2,0.0081,105.1
SW1783,CTRPv2,0.016,106.7
SW1783,CTRPv2,0.032,82.26
SW1783,CTRPv2,0.065,99.63
SW1783,CTRPv2,0.13,88.87
SW1783,CTRPv2,0.26,82.9
SW1783,CTRPv2,0.52,89.49
SW1783,CTRPv2,1.0,94.91
SW1783,CTRPv2,2.1,92.29
SW1783,CTRPv2,4.2,93.52
SW1783,CTRPv2,8.3,87.9
SW1783,CTRPv2,17.0,78.97
SW1783,CTRPv2,33.0,97.55
SW1783,CTRPv2,66.0,95.51
SF268,CTRPv2,0.002,93.73
SF268,CTRPv2,0.0041,93.32
SF268,CTRPv2,0.0081,93.59
SF268,CTRPv2,0.016,92.89
SF268,CTRPv2,0.032,94.05
SF268,CTRPv2,0.065,94.48
SF268,CTRPv2,0.13,91.15
SF268,CTRPv2,0.26,96.21
SF268,CTRPv2,0.52,92.67
SF268,CTRPv2,1.0,96.82
SF268,CTRPv2,2.1,98.33
SF268,CTRPv2,4.2,97.94
SF268,CTRPv2,8.3,94.4
SF268,CTRPv2,17.0,90.97
SF268,CTRPv2,33.0,92.65
SF268,CTRPv2,66.0,88.82
SF539,CTRPv2,0.002,95.63
SF539,CTRPv2,0.0041,97.52
SF539,CTRPv2,0.0081,94.27
SF539,CTRPv2,0.016,97.5
SF539,CTRPv2,0.032,96.65
SF539,CTRPv2,0.065,95.95
SF539,CTRPv2,0.13,93.22
SF539,CTRPv2,0.26,94.95
SF539,CTRPv2,0.52,94.64
SF539,CTRPv2,1.0,91.78
SF539,CTRPv2,2.1,92.14
SF539,CTRPv2,4.2,96.28
SF539,CTRPv2,8.3,90.32
SF539,CTRPv2,17.0,91.48
SF539,CTRPv2,33.0,97.29
SF539,CTRPv2,66.0,89.59
U251MG,CTRPv2,0.002,94.85
U251MG,CTRPv2,0.0041,95.64
U251MG,CTRPv2,0.0081,92.56
U251MG,CTRPv2,0.016,96.8
U251MG,CTRPv2,0.032,93.23
U251MG,CTRPv2,0.065,99.21
U251MG,CTRPv2,0.13,97.4
U251MG,CTRPv2,0.26,93.43
U251MG,CTRPv2,0.52,98.01
U251MG,CTRPv2,1.0,96.71
U251MG,CTRPv2,2.1,97.14
U251MG,CTRPv2,4.2,98.78
U251MG,CTRPv2,8.3,96.67
U251MG,CTRPv2,17.0,96.99
U251MG,CTRPv2,33.0,98.78
U251MG,CTRPv2,66.0,96.19
SNB75,CTRPv2,0.002,93.36
SNB75,CTRPv2,0.0041,77.47
SNB75,CTRPv2,0.0081,92.69
SNB75,CTRPv2,0.016,97.89
SNB75,CTRPv2,0.032,72.29
SNB75,CTRPv2,0.065,94.1
SNB75,CTRPv2,0.13,91.8
SNB75,CTRPv2,0.26,98.53
SNB75,CTRPv2,0.52,96.5
SNB75,CTRPv2,1.0,93.48
SNB75,CTRPv2,2.1,98.65
SNB75,CTRPv2,4.2,97.51
SNB75,CTRPv2,8.3,88.54
SNB75,CTRPv2,17.0,91.96
SNB75,CTRPv2,33.0,94.04
SNB75,CTRPv2,66.0,94.05
KG-1-C,CTRPv2,0.002,97.19
KG-1-C,CTRPv2,0.0041,101.9
KG-1-C,CTRPv2,0.0081,85.92
KG-1-C,CTRPv2,0.016,93.47
KG-1-C,CTRPv2,0.032,96.21
KG-1-C,CTRPv2,0.065,94.58
KG-1-C,CTRPv2,0.13,93.55
KG-1-C,CTRPv2,0.26,94.63
KG-1-C,CTRPv2,0.52,71.92
KG-1-C,CTRPv2,1.0,78.6
KG-1-C,CTRPv2,2.1,84.17
KG-1-C,CTRPv2,4.2,76.49
KG-1-C,CTRPv2,8.3,71.58
KG-1-C,CTRPv2,17.0,74.18
KG-1-C,CTRPv2,33.0,79.62
KG-1-C,CTRPv2,66.0,77.7
42-MG-BA,CTRPv2,0.002,76.72
42-MG-BA,CTRPv2,0.0041,69.15
42-MG-BA,CTRPv2,0.0081,75.68
42-MG-BA,CTRPv2,0.016,76.32
42-MG-BA,CTRPv2,0.032,67.79
42-MG-BA,CTRPv2,0.065,79.56
42-MG-BA,CTRPv2,0.13,72.08
42-MG-BA,CTRPv2,0.26,78.37
42-MG-BA,CTRPv2,0.52,96.53
42-MG-BA,CTRPv2,1.0,93.33
42-MG-BA,CTRPv2,2.1,91.36
42-MG-BA,CTRPv2,4.2,94.21
42-MG-BA,CTRPv2,8.3,93.17
42-MG-BA,CTRPv2,17.0,90.57
42-MG-BA,CTRPv2,33.0,92.22
42-MG-BA,CTRPv2,66.0,95.08
