Cell Line,Dataset,Dose,Response
DOK,GDSC1000,5.0,107.747
DOK,GDSC1000,10.0,107.21
DOK,GDSC1000,20.0,109.852
KON,GDSC1000,0.078125,96.3493
KON,GDSC1000,0.15625,95.4807
KON,GDSC1000,0.3125,100.574
KON,GDSC1000,0.625,96.855
KON,GDSC1000,1.25,98.861
KON,GDSC1000,2.5,100.292
KON,GDSC1000,5.0,98.45
KON,GDSC1000,10.0,96.4463
KON,GDSC1000,20.0,95.7235
OSC-20,GDSC1000,0.078125,94.5491
OSC-20,GDSC1000,0.15625,93.6405
OSC-20,GDSC1000,0.3125,95.6151
OSC-20,GDSC1000,0.625,94.053
OSC-20,GDSC1000,1.25,99.7915
OSC-20,GDSC1000,2.5,102.944
OSC-20,GDSC1000,5.0,93.7627
OSC-20,GDSC1000,10.0,98.9673
OSC-20,GDSC1000,20.0,100.655
PCI-15A,GDSC1000,0.078125,81.9958
PCI-15A,GDSC1000,0.15625,93.3858
PCI-15A,GDSC1000,0.3125,98.1071
PCI-15A,GDSC1000,0.625,103.017
PCI-15A,GDSC1000,1.25,92.9452
PCI-15A,GDSC1000,2.5,92.3029
PCI-15A,GDSC1000,5.0,98.3146
PCI-15A,GDSC1000,10.0,87.338
PCI-15A,GDSC1000,20.0,95.737
PE/CA-PJ15,GDSC1000,0.078125,94.0895
PE/CA-PJ15,GDSC1000,0.15625,92.8363
PE/CA-PJ15,GDSC1000,0.3125,92.9254
PE/CA-PJ15,GDSC1000,0.625,93.9385
PE/CA-PJ15,GDSC1000,1.25,96.0485
PE/CA-PJ15,GDSC1000,2.5,99.323
PE/CA-PJ15,GDSC1000,5.0,99.2306
PE/CA-PJ15,GDSC1000,10.0,101.073
PE/CA-PJ15,GDSC1000,20.0,103.436
HSC-3,GDSC1000,0.078125,96.1142
HSC-3,GDSC1000,0.15625,94.6877
HSC-3,GDSC1000,0.3125,94.6767
HSC-3,GDSC1000,0.625,93.5509
HSC-3,GDSC1000,1.25,96.0934
HSC-3,GDSC1000,2.5,92.7655
HSC-3,GDSC1000,5.0,95.7072
HSC-3,GDSC1000,10.0,100.537
HSC-3,GDSC1000,20.0,102.149
Detroit562,GDSC1000,0.078125,92.1366
Detroit562,GDSC1000,0.15625,93.9795
Detroit562,GDSC1000,0.3125,101.134
Detroit562,GDSC1000,0.625,97.5594
Detroit562,GDSC1000,1.25,98.4821
Detroit562,GDSC1000,2.5,98.0607
Detroit562,GDSC1000,5.0,100.906
Detroit562,GDSC1000,10.0,102.478
Detroit562,GDSC1000,20.0,96.7927
HO-1-u-1,GDSC1000,0.078125,94.6305
HO-1-u-1,GDSC1000,0.15625,91.8625
HO-1-u-1,GDSC1000,0.3125,96.1888
HO-1-u-1,GDSC1000,0.625,96.6361
HO-1-u-1,GDSC1000,1.25,98.2312
HO-1-u-1,GDSC1000,2.5,97.2993
HO-1-u-1,GDSC1000,5.0,103.771
HO-1-u-1,GDSC1000,10.0,105.002
HO-1-u-1,GDSC1000,20.0,108.2
FADU,GDSC1000,0.078125,99.7599
FADU,GDSC1000,0.15625,99.3878
FADU,GDSC1000,0.3125,98.7587
FADU,GDSC1000,0.625,98.4681
FADU,GDSC1000,1.25,101.506
FADU,GDSC1000,2.5,103.468
FADU,GDSC1000,5.0,97.0045
FADU,GDSC1000,10.0,102.456
FADU,GDSC1000,20.0,98.871
SCC-25,GDSC1000,0.078125,115.701
SCC-25,GDSC1000,0.15625,90.1573
SCC-25,GDSC1000,0.3125,113.905
SCC-25,GDSC1000,0.625,92.6178
SCC-25,GDSC1000,1.25,95.1223
SCC-25,GDSC1000,2.5,125.013
SCC-25,GDSC1000,5.0,109.228
SCC-25,GDSC1000,10.0,141.269
SCC-25,GDSC1000,20.0,92.479
OE21,GDSC1000,0.078125,96.2672
OE21,GDSC1000,0.15625,95.5554
OE21,GDSC1000,0.3125,97.6306
OE21,GDSC1000,0.625,97.0792
OE21,GDSC1000,1.25,98.1241
OE21,GDSC1000,2.5,101.08
OE21,GDSC1000,5.0,97.3709
OE21,GDSC1000,10.0,101.758
OE21,GDSC1000,20.0,99.4672
SCC-9,GDSC1000,0.078125,96.6738
SCC-9,GDSC1000,0.15625,102.246
SCC-9,GDSC1000,0.3125,100.68
SCC-9,GDSC1000,0.625,104.925
SCC-9,GDSC1000,1.25,98.2383
SCC-9,GDSC1000,2.5,106.083
SCC-9,GDSC1000,5.0,93.966
SCC-9,GDSC1000,10.0,100.361
SCC-9,GDSC1000,20.0,94.9677
CAL-33,GDSC1000,0.078125,97.599
CAL-33,GDSC1000,0.15625,101.105
CAL-33,GDSC1000,0.3125,97.6955
CAL-33,GDSC1000,0.625,99.5646
CAL-33,GDSC1000,1.25,101.925
CAL-33,GDSC1000,2.5,97.8873
CAL-33,GDSC1000,5.0,101.43
CAL-33,GDSC1000,10.0,101.091
CAL-33,GDSC1000,20.0,100.893
CAL-27,GDSC1000,0.078125,93.8244
CAL-27,GDSC1000,0.15625,100.483
CAL-27,GDSC1000,0.3125,96.0594
CAL-27,GDSC1000,0.625,104.072
CAL-27,GDSC1000,1.25,99.5747
CAL-27,GDSC1000,2.5,110.926
CAL-27,GDSC1000,5.0,101.011
CAL-27,GDSC1000,10.0,103.287
CAL-27,GDSC1000,20.0,109.585
Ca9-22,GDSC1000,0.078125,91.5805
Ca9-22,GDSC1000,0.15625,100.609
Ca9-22,GDSC1000,0.3125,103.51
Ca9-22,GDSC1000,0.625,94.6029
Ca9-22,GDSC1000,1.25,108.384
Ca9-22,GDSC1000,2.5,101.663
Ca9-22,GDSC1000,5.0,109.33
Ca9-22,GDSC1000,10.0,108.024
Ca9-22,GDSC1000,20.0,95.6396
HSC-4,GDSC1000,0.078125,97.8059
HSC-4,GDSC1000,0.15625,102.356
HSC-4,GDSC1000,0.3125,99.8484
HSC-4,GDSC1000,0.625,99.6856
HSC-4,GDSC1000,1.25,100.032
HSC-4,GDSC1000,2.5,101.041
HSC-4,GDSC1000,5.0,100.75
HSC-4,GDSC1000,10.0,107.641
HSC-4,GDSC1000,20.0,100.376
LB771-HNC,GDSC1000,0.078125,95.2169
LB771-HNC,GDSC1000,0.15625,96.0154
LB771-HNC,GDSC1000,0.3125,93.0143
LB771-HNC,GDSC1000,0.625,95.576
LB771-HNC,GDSC1000,1.25,98.9518
LB771-HNC,GDSC1000,2.5,98.4529
LB771-HNC,GDSC1000,5.0,97.6146
LB771-HNC,GDSC1000,10.0,106.071
LB771-HNC,GDSC1000,20.0,101.426
BB49-HNC,GDSC1000,0.078125,94.4133
BB49-HNC,GDSC1000,0.15625,96.6537
BB49-HNC,GDSC1000,0.3125,93.6438
BB49-HNC,GDSC1000,0.625,95.1511
BB49-HNC,GDSC1000,1.25,94.9666
BB49-HNC,GDSC1000,2.5,96.6004
BB49-HNC,GDSC1000,5.0,96.6846
BB49-HNC,GDSC1000,10.0,103.541
BB49-HNC,GDSC1000,20.0,105.766
HN,GDSC1000,0.078125,96.9177
HN,GDSC1000,0.15625,101.418
HN,GDSC1000,0.3125,99.5938
HN,GDSC1000,0.625,104.323
HN,GDSC1000,1.25,100.609
HN,GDSC1000,2.5,100.48
HN,GDSC1000,5.0,103.172
HN,GDSC1000,10.0,102.35
HN,GDSC1000,20.0,102.452
BICR 31,GDSC1000,0.078125,97.6484
BICR 31,GDSC1000,0.15625,100.035
BICR 31,GDSC1000,0.3125,95.339
BICR 31,GDSC1000,0.625,101.913
BICR 31,GDSC1000,1.25,100.913
BICR 31,GDSC1000,2.5,106.32
BICR 31,GDSC1000,5.0,103.088
BICR 31,GDSC1000,10.0,105.483
BICR 31,GDSC1000,20.0,100.534
SAS,GDSC1000,0.078125,94.6528
SAS,GDSC1000,0.15625,96.2075
SAS,GDSC1000,0.3125,96.3884
SAS,GDSC1000,0.625,95.8824
SAS,GDSC1000,1.25,98.6367
SAS,GDSC1000,2.5,101.565
SAS,GDSC1000,5.0,98.4123
SAS,GDSC1000,10.0,101.293
SAS,GDSC1000,20.0,101.682
BB30-HNC,GDSC1000,0.078125,87.7461
BB30-HNC,GDSC1000,0.15625,92.4291
BB30-HNC,GDSC1000,0.3125,100.698
BB30-HNC,GDSC1000,0.625,95.1067
BB30-HNC,GDSC1000,1.25,99.5565
BB30-HNC,GDSC1000,2.5,99.4667
BB30-HNC,GDSC1000,5.0,101.34
BB30-HNC,GDSC1000,10.0,98.0506
BB30-HNC,GDSC1000,20.0,101.245
BICR 22,GDSC1000,0.078125,95.1504
BICR 22,GDSC1000,0.15625,91.6753
BICR 22,GDSC1000,0.3125,96.835
BICR 22,GDSC1000,0.625,96.5482
BICR 22,GDSC1000,1.25,91.8334
BICR 22,GDSC1000,2.5,101.042
BICR 22,GDSC1000,5.0,98.6209
BICR 22,GDSC1000,10.0,100.078
BICR 22,GDSC1000,20.0,104.871
