Cell Line,Dataset,Dose,Response
TE-11,CTRPv2,0.0041,96.11
TE-11,CTRPv2,0.0081,91.58
TE-11,CTRPv2,0.016,66.44
TE-11,CTRPv2,0.032,97.8
TE-11,CTRPv2,0.065,102.0
TE-11,CTRPv2,0.13,96.88
TE-11,CTRPv2,0.26,96.82
TE-11,CTRPv2,0.52,94.14
TE-11,CTRPv2,1.0,91.42
TE-11,CTRPv2,2.1,89.53
TE-11,CTRPv2,4.2,86.18
TE-11,CTRPv2,8.3,93.35
TE-11,CTRPv2,17.0,93.01
TE-11,CTRPv2,33.0,98.35
TE-11,CTRPv2,66.0,100.8
KYSE-30,CTRPv2,0.002,97.75
KYSE-30,CTRPv2,0.0041,95.6
KYSE-30,CTRPv2,0.0081,98.95
KYSE-30,CTRPv2,0.016,94.36
KYSE-30,CTRPv2,0.032,94.15
KYSE-30,CTRPv2,0.065,94.7
KYSE-30,CTRPv2,0.13,97.78
KYSE-30,CTRPv2,0.26,97.2
KYSE-30,CTRPv2,0.52,95.65
KYSE-30,CTRPv2,1.0,93.1
KYSE-30,CTRPv2,2.1,97.8
KYSE-30,CTRPv2,4.2,90.32
KYSE-30,CTRPv2,8.3,93.4
KYSE-30,CTRPv2,17.0,93.44
KYSE-30,CTRPv2,33.0,94.26
KYSE-30,CTRPv2,66.0,94.53
KYSE-510,CTRPv2,0.002,101.1
KYSE-510,CTRPv2,0.0041,97.33
KYSE-510,CTRPv2,0.0081,98.86
KYSE-510,CTRPv2,0.016,96.83
KYSE-510,CTRPv2,0.032,98.91
KYSE-510,CTRPv2,0.065,94.46
KYSE-510,CTRPv2,0.13,99.3
KYSE-510,CTRPv2,0.26,97.6
KYSE-510,CTRPv2,0.52,97.48
KYSE-510,CTRPv2,1.0,95.67
KYSE-510,CTRPv2,2.1,100.4
KYSE-510,CTRPv2,4.2,90.19
KYSE-510,CTRPv2,8.3,92.54
KYSE-510,CTRPv2,17.0,94.09
KYSE-510,CTRPv2,33.0,95.21
KYSE-510,CTRPv2,66.0,94.88
KYSE-150,CTRPv2,0.002,103.4
KYSE-150,CTRPv2,0.0041,98.15
KYSE-150,CTRPv2,0.0081,101.7
KYSE-150,CTRPv2,0.016,99.42
KYSE-150,CTRPv2,0.032,97.77
KYSE-150,CTRPv2,0.065,93.64
KYSE-150,CTRPv2,0.13,99.67
KYSE-150,CTRPv2,0.26,98.22
KYSE-150,CTRPv2,0.52,103.5
KYSE-150,CTRPv2,1.0,101.2
KYSE-150,CTRPv2,2.1,103.0
KYSE-150,CTRPv2,4.2,101.7
KYSE-150,CTRPv2,8.3,99.32
KYSE-150,CTRPv2,17.0,99.47
KYSE-150,CTRPv2,33.0,100.6
KYSE-150,CTRPv2,66.0,105.7
TE-14,CTRPv2,0.002,80.42
TE-14,CTRPv2,0.0041,84.06
TE-14,CTRPv2,0.0081,86.94
TE-14,CTRPv2,0.016,84.44
TE-14,CTRPv2,0.032,81.34
TE-14,CTRPv2,0.065,83.92
TE-14,CTRPv2,0.13,82.05
TE-14,CTRPv2,0.26,82.64
TE-14,CTRPv2,0.52,85.16
TE-14,CTRPv2,1.0,85.99
TE-14,CTRPv2,2.1,90.88
TE-14,CTRPv2,4.2,89.42
TE-14,CTRPv2,8.3,89.56
TE-14,CTRPv2,17.0,84.97
TE-14,CTRPv2,33.0,89.17
TE-14,CTRPv2,66.0,86.19
