Cell Line,Dataset,Dose,Response
NH-6,CTRPv2,0.0023,113.3
NH-6,CTRPv2,0.0045,107.1
NH-6,CTRPv2,0.009,95.36
NH-6,CTRPv2,0.018,104.7
NH-6,CTRPv2,0.036,91.9
NH-6,CTRPv2,0.072,86.38
NH-6,CTRPv2,0.14,109.2
NH-6,CTRPv2,0.29,95.94
NH-6,CTRPv2,0.58,104.1
NH-6,CTRPv2,1.2,102.9
NH-6,CTRPv2,2.3,92.3
NH-6,CTRPv2,4.6,86.74
NH-6,CTRPv2,9.2,68.26
NH-6,CTRPv2,18.0,44.6
SK-N-FI,CTRPv2,0.0011,137.7
SK-N-FI,CTRPv2,0.0023,118.0
SK-N-FI,CTRPv2,0.0045,125.3
SK-N-FI,CTRPv2,0.009,122.9
SK-N-FI,CTRPv2,0.018,102.3
SK-N-FI,CTRPv2,0.036,117.1
SK-N-FI,CTRPv2,0.072,135.4
SK-N-FI,CTRPv2,0.14,118.6
SK-N-FI,CTRPv2,0.29,127.8
SK-N-FI,CTRPv2,0.58,130.1
SK-N-FI,CTRPv2,1.2,108.5
SK-N-FI,CTRPv2,2.3,102.5
SK-N-FI,CTRPv2,4.6,65.74
SK-N-FI,CTRPv2,9.2,122.2
SK-N-FI,CTRPv2,18.0,111.0
SK-N-FI,CTRPv2,37.0,110.5
KP-N-YN,CTRPv2,0.0011,100.8
KP-N-YN,CTRPv2,0.0023,90.85
KP-N-YN,CTRPv2,0.0045,94.57
KP-N-YN,CTRPv2,0.009,88.29
KP-N-YN,CTRPv2,0.018,101.7
KP-N-YN,CTRPv2,0.036,98.06
KP-N-YN,CTRPv2,0.072,78.22
KP-N-YN,CTRPv2,0.14,100.0
KP-N-YN,CTRPv2,0.29,92.88
KP-N-YN,CTRPv2,0.58,102.6
KP-N-YN,CTRPv2,1.2,103.2
KP-N-YN,CTRPv2,2.3,105.9
KP-N-YN,CTRPv2,4.6,107.1
KP-N-YN,CTRPv2,9.2,111.8
KP-N-YN,CTRPv2,18.0,111.3
KP-N-YN,CTRPv2,37.0,103.7
SK-N-BE(2),CTRPv2,0.0011,97.54
SK-N-BE(2),CTRPv2,0.0023,100.3
SK-N-BE(2),CTRPv2,0.0045,93.02
SK-N-BE(2),CTRPv2,0.009,105.7
SK-N-BE(2),CTRPv2,0.018,93.93
SK-N-BE(2),CTRPv2,0.036,86.75
SK-N-BE(2),CTRPv2,0.072,97.91
SK-N-BE(2),CTRPv2,0.14,91.3
SK-N-BE(2),CTRPv2,0.29,102.9
SK-N-BE(2),CTRPv2,0.58,83.11
SK-N-BE(2),CTRPv2,1.2,87.92
SK-N-BE(2),CTRPv2,2.3,113.8
SK-N-BE(2),CTRPv2,4.6,89.15
SK-N-BE(2),CTRPv2,9.2,90.24
SK-N-BE(2),CTRPv2,18.0,76.78
SK-N-BE(2),CTRPv2,37.0,64.22
