Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.13,95.88
OVCAR-4,CTRPv2,0.26,99.73
OVCAR-4,CTRPv2,0.52,92.09
OVCAR-4,CTRPv2,1.0,100.4
OVCAR-4,CTRPv2,2.1,99.68
OVCAR-4,CTRPv2,4.2,90.75
OVCAR-4,CTRPv2,8.3,96.58
OVCAR-4,CTRPv2,17.0,99.12
OVCAR-4,CTRPv2,33.0,104.5
OVCAR-8,CTRPv2,0.001,100.3
OVCAR-8,CTRPv2,0.002,98.99
OVCAR-8,CTRPv2,0.0041,103.9
OVCAR-8,CTRPv2,0.0081,99.06
OVCAR-8,CTRPv2,0.016,101.4
OVCAR-8,CTRPv2,0.032,98.33
OVCAR-8,CTRPv2,0.065,98.34
OVCAR-8,CTRPv2,0.13,100.5
OVCAR-8,CTRPv2,0.26,101.0
OVCAR-8,CTRPv2,0.52,101.5
OVCAR-8,CTRPv2,1.0,102.3
OVCAR-8,CTRPv2,2.1,102.9
OVCAR-8,CTRPv2,4.2,99.55
OVCAR-8,CTRPv2,8.3,100.1
OVCAR-8,CTRPv2,17.0,101.5
OVCAR-8,CTRPv2,33.0,101.7
IGROV-1,CTRPv2,0.001,98.46
IGROV-1,CTRPv2,0.002,97.3
IGROV-1,CTRPv2,0.0041,99.65
IGROV-1,CTRPv2,0.0081,93.78
IGROV-1,CTRPv2,0.016,93.06
IGROV-1,CTRPv2,0.032,97.51
IGROV-1,CTRPv2,0.065,96.38
IGROV-1,CTRPv2,0.13,100.9
IGROV-1,CTRPv2,0.26,98.21
IGROV-1,CTRPv2,0.52,93.89
IGROV-1,CTRPv2,1.0,98.9
IGROV-1,CTRPv2,2.1,98.24
IGROV-1,CTRPv2,4.2,95.1
IGROV-1,CTRPv2,8.3,99.09
IGROV-1,CTRPv2,17.0,98.82
IGROV-1,CTRPv2,33.0,95.22
SNU-840,CTRPv2,0.001,93.79
SNU-840,CTRPv2,0.002,93.56
SNU-840,CTRPv2,0.0041,93.51
SNU-840,CTRPv2,0.0081,90.03
SNU-840,CTRPv2,0.016,91.48
SNU-840,CTRPv2,0.032,89.57
SNU-840,CTRPv2,0.065,92.73
SNU-840,CTRPv2,0.13,85.57
SNU-840,CTRPv2,0.26,89.47
SNU-840,CTRPv2,0.52,92.3
SNU-840,CTRPv2,1.0,91.52
SNU-840,CTRPv2,2.1,95.53
SNU-840,CTRPv2,4.2,95.9
SNU-840,CTRPv2,8.3,96.1
SNU-840,CTRPv2,17.0,91.44
SNU-840,CTRPv2,33.0,87.67
TYK-nu,CTRPv2,0.001,99.17
TYK-nu,CTRPv2,0.002,104.9
TYK-nu,CTRPv2,0.0041,107.3
TYK-nu,CTRPv2,0.0081,104.5
TYK-nu,CTRPv2,0.016,105.5
TYK-nu,CTRPv2,0.032,103.1
TYK-nu,CTRPv2,0.065,106.6
TYK-nu,CTRPv2,0.13,104.3
TYK-nu,CTRPv2,0.26,106.6
TYK-nu,CTRPv2,0.52,107.9
TYK-nu,CTRPv2,1.0,111.3
TYK-nu,CTRPv2,2.1,105.5
TYK-nu,CTRPv2,4.2,104.5
TYK-nu,CTRPv2,8.3,104.5
TYK-nu,CTRPv2,17.0,102.2
TYK-nu,CTRPv2,33.0,106.7
Caov-3,CTRPv2,0.001,96.58
Caov-3,CTRPv2,0.002,93.98
Caov-3,CTRPv2,0.0041,90.34
Caov-3,CTRPv2,0.0081,94.54
Caov-3,CTRPv2,0.016,103.1
Caov-3,CTRPv2,0.032,97.74
Caov-3,CTRPv2,0.065,96.18
Caov-3,CTRPv2,0.13,94.72
Caov-3,CTRPv2,0.26,92.28
Caov-3,CTRPv2,0.52,96.01
Caov-3,CTRPv2,1.0,87.81
Caov-3,CTRPv2,2.1,87.81
Caov-3,CTRPv2,4.2,91.79
Caov-3,CTRPv2,8.3,93.54
Caov-3,CTRPv2,17.0,96.8
Caov-3,CTRPv2,33.0,77.02
Hey-A8,CTRPv2,0.001,98.84
Hey-A8,CTRPv2,0.002,99.78
Hey-A8,CTRPv2,0.0041,96.39
Hey-A8,CTRPv2,0.0081,95.1
Hey-A8,CTRPv2,0.016,98.26
Hey-A8,CTRPv2,0.032,96.66
Hey-A8,CTRPv2,0.065,96.79
Hey-A8,CTRPv2,0.13,97.21
Hey-A8,CTRPv2,0.26,100.0
Hey-A8,CTRPv2,0.52,97.65
Hey-A8,CTRPv2,1.0,96.51
Hey-A8,CTRPv2,2.1,96.63
Hey-A8,CTRPv2,4.2,97.72
Hey-A8,CTRPv2,8.3,100.6
Hey-A8,CTRPv2,17.0,97.34
Hey-A8,CTRPv2,33.0,99.56
OVK18,CTRPv2,0.001,96.9
OVK18,CTRPv2,0.002,103.0
OVK18,CTRPv2,0.0041,98.23
OVK18,CTRPv2,0.0081,101.3
OVK18,CTRPv2,0.016,100.9
OVK18,CTRPv2,0.032,102.2
OVK18,CTRPv2,0.065,98.85
OVK18,CTRPv2,0.13,100.7
OVK18,CTRPv2,0.26,98.55
OVK18,CTRPv2,0.52,98.65
OVK18,CTRPv2,1.0,97.32
OVK18,CTRPv2,2.1,101.6
OVK18,CTRPv2,4.2,97.86
OVK18,CTRPv2,8.3,102.0
OVK18,CTRPv2,17.0,97.51
OVK18,CTRPv2,33.0,97.6
RMG-I,CTRPv2,0.001,95.73
RMG-I,CTRPv2,0.002,93.41
RMG-I,CTRPv2,0.0041,93.1
RMG-I,CTRPv2,0.0081,91.06
RMG-I,CTRPv2,0.016,111.7
RMG-I,CTRPv2,0.032,94.91
RMG-I,CTRPv2,0.065,88.34
RMG-I,CTRPv2,0.13,95.83
RMG-I,CTRPv2,0.26,97.04
RMG-I,CTRPv2,0.52,88.1
RMG-I,CTRPv2,1.0,89.43
RMG-I,CTRPv2,2.1,93.86
RMG-I,CTRPv2,4.2,93.91
RMG-I,CTRPv2,8.3,93.11
RMG-I,CTRPv2,17.0,83.39
RMG-I,CTRPv2,33.0,88.36
SK-OV-3,CTRPv2,0.001,99.62
SK-OV-3,CTRPv2,0.002,94.72
SK-OV-3,CTRPv2,0.0041,97.91
SK-OV-3,CTRPv2,0.0081,99.48
SK-OV-3,CTRPv2,0.016,98.33
SK-OV-3,CTRPv2,0.032,94.68
SK-OV-3,CTRPv2,0.065,99.0
SK-OV-3,CTRPv2,0.13,96.72
SK-OV-3,CTRPv2,0.26,96.25
SK-OV-3,CTRPv2,0.52,91.68
SK-OV-3,CTRPv2,1.0,94.76
SK-OV-3,CTRPv2,2.1,95.9
SK-OV-3,CTRPv2,4.2,94.73
SK-OV-3,CTRPv2,8.3,95.19
SK-OV-3,CTRPv2,17.0,91.49
SK-OV-3,CTRPv2,33.0,96.23
OAW-28,CTRPv2,0.001,97.34
OAW-28,CTRPv2,0.002,94.6
OAW-28,CTRPv2,0.0041,99.36
OAW-28,CTRPv2,0.0081,97.86
OAW-28,CTRPv2,0.016,94.33
OAW-28,CTRPv2,0.032,90.05
OAW-28,CTRPv2,0.065,91.77
OAW-28,CTRPv2,0.13,91.52
OAW-28,CTRPv2,0.26,88.3
OAW-28,CTRPv2,0.52,97.17
OAW-28,CTRPv2,1.0,102.4
OAW-28,CTRPv2,2.1,100.2
OAW-28,CTRPv2,4.2,86.21
OAW-28,CTRPv2,8.3,82.02
OAW-28,CTRPv2,17.0,98.77
OAW-28,CTRPv2,33.0,96.89
COV362,CTRPv2,0.001,95.72
COV362,CTRPv2,0.002,91.54
COV362,CTRPv2,0.0041,88.61
COV362,CTRPv2,0.0081,91.76
COV362,CTRPv2,0.016,92.34
COV362,CTRPv2,0.032,89.93
COV362,CTRPv2,0.065,93.87
COV362,CTRPv2,0.13,101.2
COV362,CTRPv2,0.26,97.51
COV362,CTRPv2,0.52,95.13
COV362,CTRPv2,1.0,97.72
COV362,CTRPv2,2.1,98.64
COV362,CTRPv2,4.2,99.37
COV362,CTRPv2,8.3,102.5
COV362,CTRPv2,17.0,89.82
COV362,CTRPv2,33.0,98.17
EFO-27,CTRPv2,0.001,94.14
EFO-27,CTRPv2,0.002,96.56
EFO-27,CTRPv2,0.0041,96.29
EFO-27,CTRPv2,0.0081,98.26
EFO-27,CTRPv2,0.016,95.8
EFO-27,CTRPv2,0.032,91.76
EFO-27,CTRPv2,0.065,96.22
EFO-27,CTRPv2,0.13,96.64
EFO-27,CTRPv2,0.26,94.38
EFO-27,CTRPv2,0.52,94.98
EFO-27,CTRPv2,1.0,90.83
EFO-27,CTRPv2,2.1,94.94
EFO-27,CTRPv2,4.2,94.31
EFO-27,CTRPv2,8.3,92.46
EFO-27,CTRPv2,17.0,96.91
EFO-27,CTRPv2,33.0,92.39
EFO-21,CTRPv2,0.001,98.65
EFO-21,CTRPv2,0.002,100.7
EFO-21,CTRPv2,0.0041,98.14
EFO-21,CTRPv2,0.0081,97.08
EFO-21,CTRPv2,0.016,103.7
EFO-21,CTRPv2,0.032,99.56
EFO-21,CTRPv2,0.065,99.44
EFO-21,CTRPv2,0.13,99.95
EFO-21,CTRPv2,0.26,97.1
EFO-21,CTRPv2,0.52,98.92
EFO-21,CTRPv2,1.0,97.12
EFO-21,CTRPv2,2.1,95.95
EFO-21,CTRPv2,4.2,98.49
EFO-21,CTRPv2,8.3,100.8
EFO-21,CTRPv2,17.0,98.91
EFO-21,CTRPv2,33.0,99.05
JHOM-1,CTRPv2,0.001,97.33
JHOM-1,CTRPv2,0.002,99.59
JHOM-1,CTRPv2,0.0041,95.82
JHOM-1,CTRPv2,0.0081,101.3
JHOM-1,CTRPv2,0.016,105.0
JHOM-1,CTRPv2,0.032,99.96
JHOM-1,CTRPv2,0.065,106.4
JHOM-1,CTRPv2,0.13,99.13
JHOM-1,CTRPv2,0.26,97.21
JHOM-1,CTRPv2,0.52,99.11
JHOM-1,CTRPv2,1.0,99.34
JHOM-1,CTRPv2,2.1,97.95
JHOM-1,CTRPv2,4.2,94.54
JHOM-1,CTRPv2,8.3,94.4
JHOM-1,CTRPv2,17.0,98.99
JHOM-1,CTRPv2,33.0,95.29
COV644,CTRPv2,0.002,94.72
COV644,CTRPv2,0.0041,109.5
COV644,CTRPv2,0.0081,94.61
COV644,CTRPv2,0.032,81.41
COV644,CTRPv2,0.065,100.4
COV644,CTRPv2,0.13,98.32
COV644,CTRPv2,0.26,95.61
COV644,CTRPv2,0.52,103.0
COV644,CTRPv2,1.0,95.5
COV644,CTRPv2,2.1,97.03
COV644,CTRPv2,4.2,104.1
COV644,CTRPv2,8.3,92.7
COV644,CTRPv2,17.0,108.5
COV644,CTRPv2,33.0,105.7
OV-90,CTRPv2,0.002,103.0
OV-90,CTRPv2,0.0041,99.36
OV-90,CTRPv2,0.0081,100.3
OV-90,CTRPv2,0.032,97.58
OV-90,CTRPv2,0.065,100.4
OV-90,CTRPv2,0.13,101.1
OV-90,CTRPv2,0.26,98.79
OV-90,CTRPv2,0.52,100.3
OV-90,CTRPv2,1.0,98.74
OV-90,CTRPv2,2.1,102.2
OV-90,CTRPv2,4.2,98.77
OV-90,CTRPv2,8.3,98.06
OV-90,CTRPv2,17.0,99.33
OV-90,CTRPv2,33.0,100.1
OAW-42,CTRPv2,0.001,97.18
OAW-42,CTRPv2,0.002,98.39
OAW-42,CTRPv2,0.0041,100.2
OAW-42,CTRPv2,0.0081,100.0
OAW-42,CTRPv2,0.016,96.99
OAW-42,CTRPv2,0.032,95.47
OAW-42,CTRPv2,0.065,99.48
OAW-42,CTRPv2,0.13,105.3
OAW-42,CTRPv2,0.26,98.93
OAW-42,CTRPv2,0.52,104.5
OAW-42,CTRPv2,1.0,100.6
OAW-42,CTRPv2,2.1,99.51
OAW-42,CTRPv2,4.2,101.3
OAW-42,CTRPv2,8.3,99.97
OAW-42,CTRPv2,17.0,77.68
OV7,CTRPv2,0.001,96.53
OV7,CTRPv2,0.002,105.9
OV7,CTRPv2,0.0041,87.63
OV7,CTRPv2,0.0081,87.22
OV7,CTRPv2,0.016,99.15
OV7,CTRPv2,0.032,99.43
OV7,CTRPv2,0.065,92.29
OV7,CTRPv2,0.13,92.31
OV7,CTRPv2,0.26,87.77
OV7,CTRPv2,0.52,91.21
OV7,CTRPv2,1.0,97.59
OV7,CTRPv2,2.1,89.42
OV7,CTRPv2,4.2,94.24
OV7,CTRPv2,8.3,98.92
OV7,CTRPv2,17.0,92.0
OV7,CTRPv2,33.0,102.2
OAW-28,CTRPv2,0.001,96.37
OAW-28,CTRPv2,0.002,93.55
OAW-28,CTRPv2,0.0041,93.67
OAW-28,CTRPv2,0.0081,92.9
OAW-28,CTRPv2,0.016,94.58
OAW-28,CTRPv2,0.032,89.7
OAW-28,CTRPv2,0.065,91.33
OAW-28,CTRPv2,0.13,91.95
OAW-28,CTRPv2,0.26,86.53
OAW-28,CTRPv2,0.52,92.0
OAW-28,CTRPv2,1.0,93.25
OAW-28,CTRPv2,2.1,96.94
OAW-28,CTRPv2,4.2,96.43
OAW-28,CTRPv2,8.3,92.01
OAW-28,CTRPv2,17.0,93.37
OAW-28,CTRPv2,33.0,92.74
OV56,CTRPv2,0.001,97.54
OV56,CTRPv2,0.002,96.65
OV56,CTRPv2,0.0041,94.97
OV56,CTRPv2,0.0081,96.06
OV56,CTRPv2,0.016,92.64
OV56,CTRPv2,0.032,95.58
OV56,CTRPv2,0.065,96.91
OV56,CTRPv2,0.13,98.03
OV56,CTRPv2,0.26,96.69
OV56,CTRPv2,0.52,99.12
OV56,CTRPv2,1.0,95.91
OV56,CTRPv2,2.1,98.18
OV56,CTRPv2,4.2,97.43
OV56,CTRPv2,8.3,95.86
OV56,CTRPv2,17.0,99.05
OV56,CTRPv2,33.0,96.05
TOV-21G,CTRPv2,0.001,103.7
TOV-21G,CTRPv2,0.002,105.6
TOV-21G,CTRPv2,0.0041,102.3
TOV-21G,CTRPv2,0.0081,103.4
TOV-21G,CTRPv2,0.016,103.9
TOV-21G,CTRPv2,0.032,101.5
TOV-21G,CTRPv2,0.065,102.6
TOV-21G,CTRPv2,0.13,105.0
TOV-21G,CTRPv2,0.26,103.7
TOV-21G,CTRPv2,0.52,105.6
TOV-21G,CTRPv2,1.0,104.9
TOV-21G,CTRPv2,2.1,107.4
TOV-21G,CTRPv2,4.2,103.4
TOV-21G,CTRPv2,8.3,104.0
TOV-21G,CTRPv2,17.0,108.4
TOV-21G,CTRPv2,33.0,106.8
JHOS-2,CTRPv2,0.001,100.0
JHOS-2,CTRPv2,0.002,107.0
JHOS-2,CTRPv2,0.0041,100.1
JHOS-2,CTRPv2,0.0081,103.2
JHOS-2,CTRPv2,0.016,105.0
JHOS-2,CTRPv2,0.032,99.78
JHOS-2,CTRPv2,0.065,103.9
JHOS-2,CTRPv2,0.13,108.2
JHOS-2,CTRPv2,0.26,87.17
JHOS-2,CTRPv2,0.52,103.4
JHOS-2,CTRPv2,1.0,108.1
JHOS-2,CTRPv2,2.1,109.9
JHOS-2,CTRPv2,4.2,105.8
JHOS-2,CTRPv2,8.3,105.4
JHOS-2,CTRPv2,17.0,105.1
JHOS-2,CTRPv2,33.0,105.0
TOV-112D,CTRPv2,0.001,106.1
TOV-112D,CTRPv2,0.002,115.8
TOV-112D,CTRPv2,0.0041,118.4
TOV-112D,CTRPv2,0.0081,119.1
TOV-112D,CTRPv2,0.016,116.3
TOV-112D,CTRPv2,0.032,111.9
TOV-112D,CTRPv2,0.065,113.3
TOV-112D,CTRPv2,0.13,109.8
TOV-112D,CTRPv2,0.26,115.1
TOV-112D,CTRPv2,0.52,112.1
TOV-112D,CTRPv2,1.0,108.6
TOV-112D,CTRPv2,2.1,106.5
TOV-112D,CTRPv2,4.2,115.0
TOV-112D,CTRPv2,8.3,110.7
TOV-112D,CTRPv2,17.0,111.3
TOV-112D,CTRPv2,33.0,108.0
OVCAR-5,CTRPv2,0.001,101.9
OVCAR-5,CTRPv2,0.002,104.6
OVCAR-5,CTRPv2,0.0041,101.9
OVCAR-5,CTRPv2,0.0081,99.71
OVCAR-5,CTRPv2,0.016,100.3
OVCAR-5,CTRPv2,0.032,102.6
OVCAR-5,CTRPv2,0.065,98.9
OVCAR-5,CTRPv2,0.13,99.8
OVCAR-5,CTRPv2,0.26,94.49
OVCAR-5,CTRPv2,0.52,100.7
OVCAR-5,CTRPv2,1.0,94.37
OVCAR-5,CTRPv2,2.1,90.92
OVCAR-5,CTRPv2,4.2,97.04
OVCAR-5,CTRPv2,8.3,97.12
OVCAR-5,CTRPv2,17.0,84.43
OVCAR-5,CTRPv2,33.0,79.11
OC-314,CTRPv2,0.001,99.77
OC-314,CTRPv2,0.002,102.1
OC-314,CTRPv2,0.0041,99.62
OC-314,CTRPv2,0.0081,98.48
OC-314,CTRPv2,0.016,99.86
OC-314,CTRPv2,0.032,101.7
OC-314,CTRPv2,0.065,98.4
OC-314,CTRPv2,0.13,102.8
OC-314,CTRPv2,0.26,100.4
OC-314,CTRPv2,0.52,97.99
OC-314,CTRPv2,1.0,98.11
OC-314,CTRPv2,2.1,97.3
OC-314,CTRPv2,4.2,100.1
OC-314,CTRPv2,8.3,98.68
OC-314,CTRPv2,17.0,94.06
OC-314,CTRPv2,33.0,95.46
COV434,CTRPv2,0.001,92.75
COV434,CTRPv2,0.002,93.79
COV434,CTRPv2,0.0041,100.1
COV434,CTRPv2,0.0081,101.0
COV434,CTRPv2,0.016,95.4
COV434,CTRPv2,0.032,97.2
COV434,CTRPv2,0.065,100.6
COV434,CTRPv2,0.13,99.91
COV434,CTRPv2,0.26,107.9
COV434,CTRPv2,0.52,100.2
COV434,CTRPv2,1.0,101.4
COV434,CTRPv2,2.1,118.2
COV434,CTRPv2,4.2,94.78
COV434,CTRPv2,8.3,107.6
COV434,CTRPv2,17.0,92.94
COV434,CTRPv2,33.0,97.2
