Cell Line,Dataset,Dose,Response
DBTRG-05MG,CCLE,0.08,97.3
DBTRG-05MG,CCLE,0.25,103.37
DBTRG-05MG,CCLE,0.8,93.3
DBTRG-05MG,CCLE,2.53,91.2
DBTRG-05MG,CCLE,8.0,83.0
DK-MG,CCLE,0.0025,97.0
DK-MG,CCLE,0.008,109.0
DK-MG,CCLE,0.025,93.9
DK-MG,CCLE,0.08,106.35
DK-MG,CCLE,0.25,96.2
DK-MG,CCLE,0.8,92.1
DK-MG,CCLE,2.53,88.0
DK-MG,CCLE,8.0,77.0
GAMG,CCLE,0.0025,106.07
GAMG,CCLE,0.008,100.38
GAMG,CCLE,0.025,94.9
GAMG,CCLE,0.08,107.95
GAMG,CCLE,0.25,114.9
GAMG,CCLE,0.8,107.44
GAMG,CCLE,2.53,95.9
GAMG,CCLE,8.0,101.81
GB-1,CCLE,0.0025,105.73
GB-1,CCLE,0.008,88.0
GB-1,CCLE,0.025,87.0
GB-1,CCLE,0.08,96.8
GB-1,CCLE,0.25,96.4
GB-1,CCLE,0.8,96.9
GB-1,CCLE,2.53,77.0
GB-1,CCLE,8.0,106.57
GI-1,CCLE,0.0025,112.0
GI-1,CCLE,0.008,98.1
GI-1,CCLE,0.025,110.5
GI-1,CCLE,0.08,101.86
GI-1,CCLE,0.25,105.36
GI-1,CCLE,0.8,100.63
GI-1,CCLE,2.53,90.6
GI-1,CCLE,8.0,82.0
GMS-10,CCLE,0.0025,98.9
GMS-10,CCLE,0.008,101.96
GMS-10,CCLE,0.025,95.0
GMS-10,CCLE,0.08,103.89
GMS-10,CCLE,0.25,98.1
GMS-10,CCLE,0.8,105.59
GMS-10,CCLE,2.53,91.1
GMS-10,CCLE,8.0,102.15
H4,CCLE,0.0025,94.1
H4,CCLE,0.008,99.16
H4,CCLE,0.025,95.7
H4,CCLE,0.08,101.83
H4,CCLE,0.25,101.61
H4,CCLE,0.8,97.3
H4,CCLE,2.53,101.44
H4,CCLE,8.0,108.12
Hs 683,CCLE,0.0025,101.4
Hs 683,CCLE,0.008,97.7
Hs 683,CCLE,0.025,99.75
Hs 683,CCLE,0.08,102.95
Hs 683,CCLE,0.25,103.18
Hs 683,CCLE,0.8,105.22
Hs 683,CCLE,2.53,94.2
Hs 683,CCLE,8.0,101.81
KALS-1,CCLE,0.0025,91.5
KALS-1,CCLE,0.008,94.5
KALS-1,CCLE,0.025,111.6
KALS-1,CCLE,0.08,96.2
KALS-1,CCLE,0.25,104.26
KALS-1,CCLE,0.8,94.1
KALS-1,CCLE,2.53,107.34
KALS-1,CCLE,8.0,86.0
KNS-42,CCLE,0.0025,114.4
KNS-42,CCLE,0.008,111.2
KNS-42,CCLE,0.025,104.5
KNS-42,CCLE,0.08,97.0
KNS-42,CCLE,0.25,132.2
KNS-42,CCLE,0.8,94.0
KNS-42,CCLE,2.53,104.51
KNS-42,CCLE,8.0,82.0
KNS-60,CCLE,0.0025,106.25
KNS-60,CCLE,0.008,115.5
KNS-60,CCLE,0.025,100.88
KNS-60,CCLE,0.08,112.8
KNS-60,CCLE,0.25,101.88
KNS-60,CCLE,0.8,108.43
KNS-60,CCLE,2.53,100.49
KNS-60,CCLE,8.0,97.8
KNS-81-FD,CCLE,0.0025,104.92
KNS-81-FD,CCLE,0.008,95.9
KNS-81-FD,CCLE,0.025,103.21
KNS-81-FD,CCLE,0.08,103.12
KNS-81-FD,CCLE,0.25,105.53
KNS-81-FD,CCLE,0.8,100.9
KNS-81-FD,CCLE,2.53,72.0
KNS-81-FD,CCLE,8.0,77.0
LN-18,CCLE,0.0025,124.5
LN-18,CCLE,0.008,114.6
LN-18,CCLE,0.025,103.17
LN-18,CCLE,0.08,101.66
LN-18,CCLE,0.25,92.0
LN-18,CCLE,0.8,105.08
LN-18,CCLE,2.53,89.0
LN-18,CCLE,8.0,57.0
LN-229,CCLE,0.0025,115.5
LN-229,CCLE,0.008,106.62
LN-229,CCLE,0.025,102.62
LN-229,CCLE,0.08,106.63
LN-229,CCLE,0.25,104.98
LN-229,CCLE,0.8,98.6
LN-229,CCLE,2.53,84.0
LN-229,CCLE,8.0,74.0
M059J,CCLE,0.0025,96.4
M059J,CCLE,0.008,112.3
M059J,CCLE,0.025,90.3
M059J,CCLE,0.08,120.1
M059J,CCLE,0.25,94.3
M059J,CCLE,0.8,106.39
M059J,CCLE,2.53,90.0
M059J,CCLE,8.0,95.9
MOG-G-CCM,CCLE,0.0025,96.9
MOG-G-CCM,CCLE,0.008,99.81
MOG-G-CCM,CCLE,0.025,101.38
MOG-G-CCM,CCLE,0.08,98.0
MOG-G-CCM,CCLE,0.25,103.78
MOG-G-CCM,CCLE,0.8,100.88
MOG-G-CCM,CCLE,2.53,93.3
MOG-G-CCM,CCLE,8.0,96.0
ONS-76,CCLE,0.0025,101.54
ONS-76,CCLE,0.008,104.32
ONS-76,CCLE,0.025,101.3
ONS-76,CCLE,0.08,104.07
ONS-76,CCLE,0.25,99.52
ONS-76,CCLE,0.8,99.9996
ONS-76,CCLE,2.53,100.52
ONS-76,CCLE,8.0,87.0
SF126,CCLE,0.0025,107.08
SF126,CCLE,0.008,102.74
SF126,CCLE,0.025,100.6
SF126,CCLE,0.08,95.4
SF126,CCLE,0.25,103.53
SF126,CCLE,0.8,99.02
SF126,CCLE,2.53,97.8
SF126,CCLE,8.0,61.0
SF295,CCLE,0.0025,103.29
SF295,CCLE,0.008,100.35
SF295,CCLE,0.025,102.32
SF295,CCLE,0.08,103.27
SF295,CCLE,0.25,100.2
SF295,CCLE,0.8,92.6
SF295,CCLE,2.53,88.0
SF295,CCLE,8.0,62.0
SW1088,CCLE,0.0025,96.9
SW1088,CCLE,0.008,82.0
SW1088,CCLE,0.025,80.0
SW1088,CCLE,0.08,82.0
SW1088,CCLE,0.25,93.4
SW1088,CCLE,0.8,90.8
SW1088,CCLE,2.53,93.8
SW1088,CCLE,8.0,24.0
T98G,CCLE,0.0025,102.66
T98G,CCLE,0.008,94.2
T98G,CCLE,0.025,104.27
T98G,CCLE,0.08,97.1
T98G,CCLE,0.25,105.91
T98G,CCLE,0.8,99.74
T98G,CCLE,2.53,91.6
T98G,CCLE,8.0,85.0
U-118-MG,CCLE,0.0025,104.25
U-118-MG,CCLE,0.008,88.0
U-118-MG,CCLE,0.025,105.77
U-118-MG,CCLE,0.08,104.44
U-118-MG,CCLE,0.25,105.59
U-118-MG,CCLE,0.8,96.5
U-118-MG,CCLE,2.53,104.01
U-118-MG,CCLE,8.0,100.9
U-87-MG,CCLE,0.0025,98.0
U-87-MG,CCLE,0.008,98.5
U-87-MG,CCLE,0.025,101.08
U-87-MG,CCLE,0.08,99.49
U-87-MG,CCLE,0.25,100.96
U-87-MG,CCLE,0.8,102.62
U-87-MG,CCLE,2.53,98.4
U-87-MG,CCLE,8.0,73.0
YKG-1,CCLE,0.0025,101.38
YKG-1,CCLE,0.008,99.8
YKG-1,CCLE,0.025,109.49
YKG-1,CCLE,0.08,99.03
YKG-1,CCLE,0.25,103.07
YKG-1,CCLE,0.8,101.23
YKG-1,CCLE,2.53,93.7
YKG-1,CCLE,8.0,96.2
NMC-G1,GDSC1000,0.0078125,100.274
NMC-G1,GDSC1000,0.015625,85.6836
NMC-G1,GDSC1000,0.03125,83.5756
NMC-G1,GDSC1000,0.0625,75.6327
NMC-G1,GDSC1000,0.125,96.9836
NMC-G1,GDSC1000,0.25,98.2252
NMC-G1,GDSC1000,0.5,99.8749
NMC-G1,GDSC1000,1.0,78.1324
NMC-G1,GDSC1000,2.0,47.7728
U-87-MG,GDSC1000,0.0078125,106.373
U-87-MG,GDSC1000,0.015625,98.0607
U-87-MG,GDSC1000,0.03125,95.1062
U-87-MG,GDSC1000,0.0625,96.6055
U-87-MG,GDSC1000,0.125,97.4551
U-87-MG,GDSC1000,0.25,103.549
U-87-MG,GDSC1000,0.5,94.6479
U-87-MG,GDSC1000,1.0,93.217
U-87-MG,GDSC1000,2.0,95.5458
SF126,GDSC1000,0.0078125,80.866
SF126,GDSC1000,0.015625,87.9682
SF126,GDSC1000,0.03125,100.073
SF126,GDSC1000,0.0625,93.9181
SF126,GDSC1000,0.125,96.4753
SF126,GDSC1000,0.25,99.0072
SF126,GDSC1000,0.5,101.15
SF126,GDSC1000,1.0,91.8137
SF126,GDSC1000,2.0,100.811
D-247MG,GDSC1000,0.0078125,98.0831
D-247MG,GDSC1000,0.015625,82.81
D-247MG,GDSC1000,0.03125,105.842
D-247MG,GDSC1000,0.0625,109.102
D-247MG,GDSC1000,0.125,114.571
D-247MG,GDSC1000,0.25,86.5042
D-247MG,GDSC1000,0.5,104.712
D-247MG,GDSC1000,1.0,84.883
D-247MG,GDSC1000,2.0,64.4781
SNB75,GDSC1000,0.0078125,103.227
SNB75,GDSC1000,0.015625,90.5612
SNB75,GDSC1000,0.03125,79.6825
SNB75,GDSC1000,0.0625,79.0553
SNB75,GDSC1000,0.125,93.4986
SNB75,GDSC1000,0.25,88.0098
SNB75,GDSC1000,0.5,73.2709
SNB75,GDSC1000,1.0,85.3159
SNB75,GDSC1000,2.0,96.9959
KNS-81-FD,GDSC1000,0.0078125,99.32
KNS-81-FD,GDSC1000,0.015625,92.8969
KNS-81-FD,GDSC1000,0.03125,91.1454
KNS-81-FD,GDSC1000,0.0625,103.748
KNS-81-FD,GDSC1000,0.125,97.8055
KNS-81-FD,GDSC1000,0.25,108.374
KNS-81-FD,GDSC1000,0.5,98.7438
KNS-81-FD,GDSC1000,1.0,110.405
KNS-81-FD,GDSC1000,2.0,60.7741
D-336MG,GDSC1000,0.0078125,94.1634
D-336MG,GDSC1000,0.015625,59.8499
D-336MG,GDSC1000,0.03125,92.1472
D-336MG,GDSC1000,0.0625,73.9806
D-336MG,GDSC1000,0.125,102.196
D-336MG,GDSC1000,0.25,97.8629
D-336MG,GDSC1000,0.5,99.5833
D-336MG,GDSC1000,1.0,76.4444
D-336MG,GDSC1000,2.0,63.0915
Becker,GDSC1000,0.0078125,94.4061
Becker,GDSC1000,0.015625,94.402
Becker,GDSC1000,0.03125,98.8136
Becker,GDSC1000,0.0625,77.7533
Becker,GDSC1000,0.125,91.5934
Becker,GDSC1000,0.25,80.1631
Becker,GDSC1000,0.5,93.9881
Becker,GDSC1000,1.0,86.04
Becker,GDSC1000,2.0,81.3872
8-MG-BA,GDSC1000,0.0078125,106.3
8-MG-BA,GDSC1000,0.015625,98.0344
8-MG-BA,GDSC1000,0.03125,99.3876
8-MG-BA,GDSC1000,0.0625,99.8766
8-MG-BA,GDSC1000,0.125,99.9152
8-MG-BA,GDSC1000,0.25,91.8758
8-MG-BA,GDSC1000,0.5,104.749
8-MG-BA,GDSC1000,1.0,102.172
8-MG-BA,GDSC1000,2.0,93.54
CAS-1,GDSC1000,0.0078125,95.8382
CAS-1,GDSC1000,0.015625,101.633
CAS-1,GDSC1000,0.03125,78.7056
CAS-1,GDSC1000,0.0625,81.8698
CAS-1,GDSC1000,0.125,103.183
CAS-1,GDSC1000,0.25,104.135
CAS-1,GDSC1000,0.5,96.7858
CAS-1,GDSC1000,1.0,89.7557
CAS-1,GDSC1000,2.0,122.433
KNS-42,GDSC1000,0.0078125,123.311
KNS-42,GDSC1000,0.015625,104.194
KNS-42,GDSC1000,0.03125,91.5757
KNS-42,GDSC1000,0.0625,92.0217
KNS-42,GDSC1000,0.125,88.6641
KNS-42,GDSC1000,0.25,112.702
KNS-42,GDSC1000,0.5,97.65
KNS-42,GDSC1000,1.0,80.619
KNS-42,GDSC1000,2.0,77.5991
D-283MED,GDSC1000,0.0078125,94.7984
D-283MED,GDSC1000,0.015625,91.0072
D-283MED,GDSC1000,0.03125,85.2737
D-283MED,GDSC1000,0.0625,81.974
D-283MED,GDSC1000,0.125,83.0728
D-283MED,GDSC1000,0.25,84.651
D-283MED,GDSC1000,0.5,86.1581
D-283MED,GDSC1000,1.0,89.6977
D-283MED,GDSC1000,2.0,96.8142
no-11,GDSC1000,0.0078125,175.824
no-11,GDSC1000,0.015625,153.147
no-11,GDSC1000,0.03125,139.808
no-11,GDSC1000,0.0625,141.01
no-11,GDSC1000,0.125,113.419
no-11,GDSC1000,0.25,148.351
no-11,GDSC1000,0.5,171.985
no-11,GDSC1000,1.0,188.073
no-11,GDSC1000,2.0,174.901
SF539,GDSC1000,0.0078125,98.1037
SF539,GDSC1000,0.015625,91.8835
SF539,GDSC1000,0.03125,84.7107
SF539,GDSC1000,0.0625,87.9767
SF539,GDSC1000,0.125,84.2574
SF539,GDSC1000,0.25,84.8017
SF539,GDSC1000,0.5,83.5113
SF539,GDSC1000,1.0,84.4531
SF539,GDSC1000,2.0,90.3211
no-10,GDSC1000,0.0078125,116.073
no-10,GDSC1000,0.015625,13.4455
no-10,GDSC1000,0.03125,88.8637
no-10,GDSC1000,0.0625,86.3289
no-10,GDSC1000,0.125,94.6676
no-10,GDSC1000,0.25,103.659
no-10,GDSC1000,0.5,91.1622
no-10,GDSC1000,1.0,95.1491
no-10,GDSC1000,2.0,76.6921
D-502MG,GDSC1000,0.0078125,76.5375
D-502MG,GDSC1000,0.015625,78.2804
D-502MG,GDSC1000,0.03125,70.9556
D-502MG,GDSC1000,0.0625,65.9397
D-502MG,GDSC1000,0.125,80.1121
D-502MG,GDSC1000,0.25,76.7443
D-502MG,GDSC1000,0.5,67.7831
D-502MG,GDSC1000,1.0,77.5367
D-502MG,GDSC1000,2.0,52.5364
GB-1,GDSC1000,0.0078125,91.73
GB-1,GDSC1000,0.015625,80.9924
GB-1,GDSC1000,0.03125,93.9349
GB-1,GDSC1000,0.0625,95.0722
GB-1,GDSC1000,0.125,106.585
GB-1,GDSC1000,0.25,94.2228
GB-1,GDSC1000,0.5,118.273
GB-1,GDSC1000,1.0,103.685
GB-1,GDSC1000,2.0,128.514
KINGS-1,GDSC1000,0.0078125,105.615
KINGS-1,GDSC1000,0.015625,97.2687
KINGS-1,GDSC1000,0.03125,97.9596
KINGS-1,GDSC1000,0.0625,85.4928
KINGS-1,GDSC1000,0.125,100.489
KINGS-1,GDSC1000,0.25,91.8452
KINGS-1,GDSC1000,0.5,96.3473
KINGS-1,GDSC1000,1.0,101.587
KINGS-1,GDSC1000,2.0,94.0129
D-263MG,GDSC1000,0.0078125,120.486
D-263MG,GDSC1000,0.015625,102.614
D-263MG,GDSC1000,0.03125,97.7132
D-263MG,GDSC1000,0.0625,82.3557
D-263MG,GDSC1000,0.125,92.7525
D-263MG,GDSC1000,0.25,94.6371
D-263MG,GDSC1000,0.5,102.67
D-263MG,GDSC1000,1.0,107.214
D-263MG,GDSC1000,2.0,88.766
GI-1,GDSC1000,0.0078125,97.9943
GI-1,GDSC1000,0.015625,102.801
GI-1,GDSC1000,0.03125,83.2605
GI-1,GDSC1000,0.0625,90.9111
GI-1,GDSC1000,0.125,106.569
GI-1,GDSC1000,0.25,95.6752
GI-1,GDSC1000,0.5,86.1337
GI-1,GDSC1000,1.0,86.2469
GI-1,GDSC1000,2.0,59.3089
ONS-76,GDSC1000,0.0078125,95.5308
ONS-76,GDSC1000,0.015625,93.579
ONS-76,GDSC1000,0.03125,88.288
ONS-76,GDSC1000,0.0625,89.7517
ONS-76,GDSC1000,0.125,93.2934
ONS-76,GDSC1000,0.25,92.4422
ONS-76,GDSC1000,0.5,97.8106
ONS-76,GDSC1000,1.0,81.8851
ONS-76,GDSC1000,2.0,94.5709
KALS-1,GDSC1000,0.0078125,104.538
KALS-1,GDSC1000,0.015625,88.9255
KALS-1,GDSC1000,0.03125,98.6763
KALS-1,GDSC1000,0.0625,87.1951
KALS-1,GDSC1000,0.125,108.754
KALS-1,GDSC1000,0.25,97.3417
KALS-1,GDSC1000,0.5,106.564
KALS-1,GDSC1000,1.0,107.103
KALS-1,GDSC1000,2.0,92.7983
SF268,GDSC1000,0.0078125,105.743
SF268,GDSC1000,0.015625,87.0629
SF268,GDSC1000,0.03125,96.0189
SF268,GDSC1000,0.0625,89.9661
SF268,GDSC1000,0.125,91.1896
SF268,GDSC1000,0.25,75.215
SF268,GDSC1000,0.5,85.8329
SF268,GDSC1000,1.0,84.6793
SF268,GDSC1000,2.0,82.2356
D-392MG,GDSC1000,0.0078125,88.7144
D-392MG,GDSC1000,0.015625,81.4489
D-392MG,GDSC1000,0.03125,102.403
D-392MG,GDSC1000,0.0625,86.1982
D-392MG,GDSC1000,0.125,100.294
D-392MG,GDSC1000,0.25,82.9932
D-392MG,GDSC1000,0.5,90.5155
D-392MG,GDSC1000,1.0,86.2939
D-392MG,GDSC1000,2.0,74.659
KS-1,GDSC1000,0.0078125,69.7904
KS-1,GDSC1000,0.015625,72.1068
KS-1,GDSC1000,0.03125,73.9118
KS-1,GDSC1000,0.0625,60.6328
KS-1,GDSC1000,0.125,76.1191
KS-1,GDSC1000,0.25,86.9501
KS-1,GDSC1000,0.5,61.3688
KS-1,GDSC1000,1.0,62.3631
KS-1,GDSC1000,2.0,58.8633
AM-38,GDSC1000,0.0078125,97.7486
AM-38,GDSC1000,0.015625,100.854
AM-38,GDSC1000,0.03125,104.423
AM-38,GDSC1000,0.0625,104.096
AM-38,GDSC1000,0.125,102.357
AM-38,GDSC1000,0.25,99.802
AM-38,GDSC1000,0.5,107.337
AM-38,GDSC1000,1.0,98.8953
AM-38,GDSC1000,2.0,102.105
D-542MG,GDSC1000,0.0078125,94.9451
D-542MG,GDSC1000,0.015625,71.5715
D-542MG,GDSC1000,0.03125,91.2569
D-542MG,GDSC1000,0.0625,66.8656
D-542MG,GDSC1000,0.125,84.1028
D-542MG,GDSC1000,0.25,104.143
D-542MG,GDSC1000,0.5,114.023
D-542MG,GDSC1000,1.0,95.0354
D-542MG,GDSC1000,2.0,73.6489
1321N1,gCSI,0.003056,108.697
1321N1,gCSI,0.009167,92.8327
1321N1,gCSI,0.0275,108.804
1321N1,gCSI,0.0825,97.445
1321N1,gCSI,0.2475,93.971
1321N1,gCSI,0.7425,92.9115
1321N1,gCSI,2.22222,90.7946
1321N1,gCSI,6.66667,49.8738
1321N1,gCSI,20.0,4.37908
A172,gCSI,0.003056,108.888
A172,gCSI,0.009167,98.5843
A172,gCSI,0.0275,103.048
A172,gCSI,0.0825,106.911
A172,gCSI,0.2475,100.649
A172,gCSI,0.7425,93.8329
A172,gCSI,2.22222,98.7722
A172,gCSI,6.66667,82.1925
A172,gCSI,20.0,3.8023
AM-38,gCSI,0.003056,102.525
AM-38,gCSI,0.009167,100.51
AM-38,gCSI,0.0275,103.779
AM-38,gCSI,0.0825,97.1763
AM-38,gCSI,0.2475,105.631
AM-38,gCSI,0.7425,99.2251
AM-38,gCSI,2.22222,101.191
AM-38,gCSI,6.66667,92.7615
AM-38,gCSI,20.0,80.9209
CCF-STTG1,gCSI,0.003056,103.168
CCF-STTG1,gCSI,0.009167,99.163
CCF-STTG1,gCSI,0.0275,110.805
CCF-STTG1,gCSI,0.0825,101.335
CCF-STTG1,gCSI,0.2475,100.83
CCF-STTG1,gCSI,0.7425,96.923
CCF-STTG1,gCSI,2.22222,102.185
CCF-STTG1,gCSI,6.66667,89.7156
CCF-STTG1,gCSI,20.0,77.2233
GB-1,gCSI,0.003056,110.936
GB-1,gCSI,0.009167,99.3427
GB-1,gCSI,0.0275,111.761
GB-1,gCSI,0.0825,98.4665
GB-1,gCSI,0.2475,111.679
GB-1,gCSI,0.7425,86.1987
GB-1,gCSI,2.22222,111.098
GB-1,gCSI,6.66667,88.2331
GB-1,gCSI,20.0,40.179
GI-1,gCSI,0.003056,93.9151
GI-1,gCSI,0.009167,94.9723
GI-1,gCSI,0.0275,94.7112
GI-1,gCSI,0.0825,90.7557
GI-1,gCSI,0.2475,87.0356
GI-1,gCSI,0.7425,85.3445
GI-1,gCSI,2.22222,99.0667
GI-1,gCSI,6.66667,72.7345
GI-1,gCSI,20.0,39.5136
Hs 683,gCSI,0.003056,98.9141
Hs 683,gCSI,0.009167,96.514
Hs 683,gCSI,0.0275,102.181
Hs 683,gCSI,0.0825,90.2243
Hs 683,gCSI,0.2475,99.9247
Hs 683,gCSI,0.7425,90.0081
Hs 683,gCSI,2.22222,100.941
Hs 683,gCSI,6.66667,83.4142
Hs 683,gCSI,20.0,2.93722
KALS-1,gCSI,0.003056,93.3298
KALS-1,gCSI,0.009167,98.4166
KALS-1,gCSI,0.0275,106.827
KALS-1,gCSI,0.0825,93.3173
KALS-1,gCSI,0.2475,109.5
KALS-1,gCSI,0.7425,92.9356
KALS-1,gCSI,2.22222,94.5718
KALS-1,gCSI,6.66667,80.5812
KALS-1,gCSI,20.0,53.8375
KINGS-1,gCSI,0.003056,107.465
KINGS-1,gCSI,0.009167,98.4285
KINGS-1,gCSI,0.0275,102.849
KINGS-1,gCSI,0.0825,92.1713
KINGS-1,gCSI,0.2475,101.042
KINGS-1,gCSI,0.7425,95.1339
KINGS-1,gCSI,2.22222,104.554
KINGS-1,gCSI,6.66667,62.317
KINGS-1,gCSI,20.0,19.4706
KNS-81-FD,gCSI,0.003056,105.288
KNS-81-FD,gCSI,0.009167,89.4957
KNS-81-FD,gCSI,0.0275,100.708
KNS-81-FD,gCSI,0.0825,92.1679
KNS-81-FD,gCSI,0.2475,101.63
KNS-81-FD,gCSI,0.7425,92.5681
KNS-81-FD,gCSI,2.22222,86.3127
KNS-81-FD,gCSI,6.66667,71.2409
KNS-81-FD,gCSI,20.0,64.5166
LN-18,gCSI,0.003056,100.936
LN-18,gCSI,0.009167,102.32
LN-18,gCSI,0.0275,87.3725
LN-18,gCSI,0.0825,96.9615
LN-18,gCSI,0.2475,88.6107
LN-18,gCSI,0.7425,84.3864
LN-18,gCSI,2.22222,85.5524
LN-18,gCSI,6.66667,63.1257
LN-18,gCSI,20.0,0.540549
LN-229,gCSI,0.003056,93.6136
LN-229,gCSI,0.009167,85.9252
LN-229,gCSI,0.0275,84.8969
LN-229,gCSI,0.0825,85.3318
LN-229,gCSI,0.2475,99.0523
LN-229,gCSI,0.7425,94.9396
LN-229,gCSI,2.22222,98.6925
LN-229,gCSI,6.66667,78.5497
LN-229,gCSI,20.0,5.5736
ONS-76,gCSI,0.003056,100.727
ONS-76,gCSI,0.009167,101.593
ONS-76,gCSI,0.0275,93.6049
ONS-76,gCSI,0.0825,95.0131
ONS-76,gCSI,0.2475,103.682
ONS-76,gCSI,0.7425,98.2101
ONS-76,gCSI,2.22222,97.707
ONS-76,gCSI,6.66667,75.8289
ONS-76,gCSI,20.0,37.2213
SF268,gCSI,0.003056,109.178
SF268,gCSI,0.009167,102.046
SF268,gCSI,0.0275,103.425
SF268,gCSI,0.0825,101.322
SF268,gCSI,0.2475,108.889
SF268,gCSI,0.7425,99.7918
SF268,gCSI,2.22222,94.2953
SF268,gCSI,6.66667,72.9626
SF268,gCSI,20.0,24.45
SF539,gCSI,0.003056,94.0957
SF539,gCSI,0.009167,95.4327
SF539,gCSI,0.0275,102.416
SF539,gCSI,0.0825,98.1091
SF539,gCSI,0.2475,94.98
SF539,gCSI,0.7425,98.3192
SF539,gCSI,2.22222,99.879
SF539,gCSI,6.66667,49.8915
SF539,gCSI,20.0,1.70755
T98G,gCSI,0.003056,97.3878
T98G,gCSI,0.009167,97.3794
T98G,gCSI,0.0275,93.8114
T98G,gCSI,0.0825,93.2617
T98G,gCSI,0.2475,96.1072
T98G,gCSI,0.7425,85.7636
T98G,gCSI,2.22222,96.5873
T98G,gCSI,6.66667,64.7308
T98G,gCSI,20.0,6.66987
U-87-MG,gCSI,0.003056,104.68
U-87-MG,gCSI,0.009167,102.566
U-87-MG,gCSI,0.0275,103.829
U-87-MG,gCSI,0.0825,100.567
U-87-MG,gCSI,0.2475,106.188
U-87-MG,gCSI,0.7425,99.8869
U-87-MG,gCSI,2.22222,95.5988
U-87-MG,gCSI,6.66667,88.4681
U-87-MG,gCSI,20.0,88.3863
NMC-G1,CTRPv2,0.002,105.4
NMC-G1,CTRPv2,0.0041,102.1
NMC-G1,CTRPv2,0.0081,109.0
NMC-G1,CTRPv2,0.016,97.49
NMC-G1,CTRPv2,0.032,109.8
NMC-G1,CTRPv2,0.065,103.7
NMC-G1,CTRPv2,0.26,97.35
NMC-G1,CTRPv2,0.52,128.3
NMC-G1,CTRPv2,1.0,123.5
NMC-G1,CTRPv2,2.1,145.7
NMC-G1,CTRPv2,4.2,130.2
NMC-G1,CTRPv2,8.3,108.0
NMC-G1,CTRPv2,17.0,96.41
NMC-G1,CTRPv2,33.0,81.8
NMC-G1,CTRPv2,66.0,113.7
SNU-201,CTRPv2,0.002,94.98
SNU-201,CTRPv2,0.0041,86.91
SNU-201,CTRPv2,0.0081,93.57
SNU-201,CTRPv2,0.016,83.67
SNU-201,CTRPv2,0.032,85.29
SNU-201,CTRPv2,0.065,86.7
SNU-201,CTRPv2,0.26,83.37
SNU-201,CTRPv2,0.52,99.49
SNU-201,CTRPv2,1.0,93.42
SNU-201,CTRPv2,2.1,111.6
SNU-201,CTRPv2,4.2,98.97
SNU-201,CTRPv2,8.3,80.24
SNU-201,CTRPv2,17.0,68.75
SNU-201,CTRPv2,33.0,81.13
SNU-201,CTRPv2,66.0,87.42
ONS-76,CTRPv2,0.002,104.9
ONS-76,CTRPv2,0.0041,100.9
ONS-76,CTRPv2,0.0081,104.2
ONS-76,CTRPv2,0.016,96.91
ONS-76,CTRPv2,0.032,103.9
ONS-76,CTRPv2,0.065,101.5
ONS-76,CTRPv2,0.26,97.75
ONS-76,CTRPv2,0.52,110.5
ONS-76,CTRPv2,1.0,104.8
ONS-76,CTRPv2,2.1,110.1
ONS-76,CTRPv2,4.2,107.6
ONS-76,CTRPv2,8.3,94.38
ONS-76,CTRPv2,17.0,88.37
ONS-76,CTRPv2,33.0,93.09
ONS-76,CTRPv2,66.0,98.59
Daoy,CTRPv2,0.002,103.4
Daoy,CTRPv2,0.0041,101.2
