Cell Line,Dataset,Dose,Response
SNU-1,CTRPv2,0.0041,100.3
SNU-1,CTRPv2,0.0081,106.8
SNU-1,CTRPv2,0.016,106.1
SNU-1,CTRPv2,0.032,91.92
SNU-1,CTRPv2,0.065,94.32
SNU-1,CTRPv2,0.13,89.56
SNU-1,CTRPv2,0.26,86.11
SNU-1,CTRPv2,0.52,84.19
SNU-1,CTRPv2,1.0,84.66
SNU-1,CTRPv2,2.1,71.65
SNU-1,CTRPv2,4.2,43.75
SNU-1,CTRPv2,8.3,26.32
SNU-1,CTRPv2,17.0,23.09
SNU-1,CTRPv2,33.0,9.314
SNU-1,CTRPv2,66.0,5.879
KE-39,CTRPv2,0.002,94.91
KE-39,CTRPv2,0.0041,91.08
KE-39,CTRPv2,0.0081,89.91
KE-39,CTRPv2,0.016,94.76
KE-39,CTRPv2,0.032,94.25
KE-39,CTRPv2,0.065,93.74
KE-39,CTRPv2,0.13,94.53
KE-39,CTRPv2,0.26,92.96
KE-39,CTRPv2,0.52,86.07
KE-39,CTRPv2,1.0,87.99
KE-39,CTRPv2,2.1,86.02
KE-39,CTRPv2,4.2,91.08
KE-39,CTRPv2,8.3,37.58
KE-39,CTRPv2,17.0,59.98
KE-39,CTRPv2,33.0,64.64
KE-39,CTRPv2,66.0,71.32
SNU-216,CTRPv2,0.002,97.77
SNU-216,CTRPv2,0.0041,97.5
SNU-216,CTRPv2,0.0081,94.98
SNU-216,CTRPv2,0.016,97.61
SNU-216,CTRPv2,0.032,95.67
SNU-216,CTRPv2,0.065,96.09
SNU-216,CTRPv2,0.13,93.9
SNU-216,CTRPv2,0.26,91.42
SNU-216,CTRPv2,0.52,96.58
SNU-216,CTRPv2,1.0,90.48
SNU-216,CTRPv2,2.1,81.96
SNU-216,CTRPv2,4.2,58.34
SNU-216,CTRPv2,8.3,40.47
SNU-216,CTRPv2,17.0,24.26
SNU-216,CTRPv2,33.0,30.7
SNU-216,CTRPv2,66.0,28.9
SNU-601,CTRPv2,0.002,94.28
SNU-601,CTRPv2,0.0041,94.77
SNU-601,CTRPv2,0.0081,93.01
SNU-601,CTRPv2,0.016,97.15
SNU-601,CTRPv2,0.032,94.09
SNU-601,CTRPv2,0.065,93.07
SNU-601,CTRPv2,0.13,96.37
SNU-601,CTRPv2,0.26,92.16
SNU-601,CTRPv2,0.52,95.17
SNU-601,CTRPv2,1.0,99.95
SNU-601,CTRPv2,2.1,101.4
SNU-601,CTRPv2,4.2,101.6
SNU-601,CTRPv2,8.3,81.27
SNU-601,CTRPv2,17.0,39.54
SNU-601,CTRPv2,33.0,44.29
SNU-601,CTRPv2,66.0,47.86
HGC-27,CTRPv2,0.002,95.37
HGC-27,CTRPv2,0.0041,96.28
HGC-27,CTRPv2,0.0081,94.87
HGC-27,CTRPv2,0.016,91.17
HGC-27,CTRPv2,0.032,93.91
HGC-27,CTRPv2,0.065,95.38
HGC-27,CTRPv2,0.13,92.93
HGC-27,CTRPv2,0.26,89.78
HGC-27,CTRPv2,0.52,84.4
HGC-27,CTRPv2,1.0,75.46
HGC-27,CTRPv2,2.1,61.3
HGC-27,CTRPv2,4.2,39.29
HGC-27,CTRPv2,8.3,19.26
HGC-27,CTRPv2,17.0,10.48
HGC-27,CTRPv2,33.0,9.383
HGC-27,CTRPv2,66.0,10.38
