Cell Line,Dataset,Dose,Response
CaR-1,GDSC1000,0.125,109.422
CaR-1,GDSC1000,0.25,89.2238
CaR-1,GDSC1000,0.5,105.084
CaR-1,GDSC1000,1.0,85.8141
CaR-1,GDSC1000,2.0,87.5601
NCI-H508,GDSC1000,0.0078125,86.8714
NCI-H508,GDSC1000,0.015625,83.2674
NCI-H508,GDSC1000,0.03125,83.5449
NCI-H508,GDSC1000,0.0625,87.026
NCI-H508,GDSC1000,0.125,84.4829
NCI-H508,GDSC1000,0.25,82.6947
NCI-H508,GDSC1000,0.5,69.0281
NCI-H508,GDSC1000,1.0,67.8811
NCI-H508,GDSC1000,2.0,69.7882
COLO-320-HSR,GDSC1000,0.0078125,102.956
COLO-320-HSR,GDSC1000,0.015625,102.093
COLO-320-HSR,GDSC1000,0.03125,102.001
COLO-320-HSR,GDSC1000,0.0625,114.753
COLO-320-HSR,GDSC1000,0.125,62.7957
COLO-320-HSR,GDSC1000,0.25,96.2025
COLO-320-HSR,GDSC1000,0.5,105.729
COLO-320-HSR,GDSC1000,1.0,91.2725
COLO-320-HSR,GDSC1000,2.0,97.9853
LoVo,GDSC1000,0.0078125,91.4294
LoVo,GDSC1000,0.015625,110.726
LoVo,GDSC1000,0.03125,93.4353
LoVo,GDSC1000,0.0625,83.3757
LoVo,GDSC1000,0.125,70.4108
LoVo,GDSC1000,0.25,83.4409
LoVo,GDSC1000,0.5,73.1235
LoVo,GDSC1000,1.0,32.1511
LoVo,GDSC1000,2.0,32.8037
OUMS-23,GDSC1000,0.0078125,114.58
OUMS-23,GDSC1000,0.015625,127.773
OUMS-23,GDSC1000,0.03125,128.155
OUMS-23,GDSC1000,0.0625,119.679
OUMS-23,GDSC1000,0.125,129.976
OUMS-23,GDSC1000,0.25,110.76
OUMS-23,GDSC1000,0.5,105.961
OUMS-23,GDSC1000,1.0,81.9767
OUMS-23,GDSC1000,2.0,57.2783
HT-115,GDSC1000,0.0078125,112.238
HT-115,GDSC1000,0.015625,122.648
HT-115,GDSC1000,0.03125,118.345
HT-115,GDSC1000,0.0625,102.952
HT-115,GDSC1000,0.125,107.055
HT-115,GDSC1000,0.25,110.176
HT-115,GDSC1000,0.5,115.506
HT-115,GDSC1000,1.0,107.434
HT-115,GDSC1000,2.0,96.3388
SNU-C5,GDSC1000,0.0078125,124.139
SNU-C5,GDSC1000,0.015625,106.095
SNU-C5,GDSC1000,0.03125,113.183
SNU-C5,GDSC1000,0.0625,106.687
SNU-C5,GDSC1000,0.125,97.5485
SNU-C5,GDSC1000,0.25,92.3029
SNU-C5,GDSC1000,0.5,82.6166
SNU-C5,GDSC1000,1.0,85.452
SNU-C5,GDSC1000,2.0,70.8833
SW1417,GDSC1000,0.0078125,114.582
SW1417,GDSC1000,0.015625,111.977
SW1417,GDSC1000,0.03125,134.128
SW1417,GDSC1000,0.0625,125.52
SW1417,GDSC1000,0.125,106.085
SW1417,GDSC1000,0.25,120.362
SW1417,GDSC1000,0.5,117.822
SW1417,GDSC1000,1.0,113.328
SW1417,GDSC1000,2.0,88.736
HT55,GDSC1000,0.0078125,113.454
HT55,GDSC1000,0.015625,107.408
HT55,GDSC1000,0.03125,116.014
HT55,GDSC1000,0.0625,122.724
HT55,GDSC1000,0.125,110.074
HT55,GDSC1000,0.25,112.658
HT55,GDSC1000,0.5,119.792
HT55,GDSC1000,1.0,109.554
HT55,GDSC1000,2.0,101.751
LS 180,GDSC1000,0.0078125,101.679
LS 180,GDSC1000,0.015625,75.0199
LS 180,GDSC1000,0.03125,75.2034
LS 180,GDSC1000,0.0625,106.991
LS 180,GDSC1000,0.125,52.9738
LS 180,GDSC1000,0.25,109.659
LS 180,GDSC1000,0.5,86.7016
LS 180,GDSC1000,1.0,62.6755
LS 180,GDSC1000,2.0,89.6209
CL-40,GDSC1000,0.0078125,110.762
CL-40,GDSC1000,0.015625,98.4604
CL-40,GDSC1000,0.03125,103.888
CL-40,GDSC1000,0.0625,96.1495
CL-40,GDSC1000,0.125,98.346
CL-40,GDSC1000,0.25,111.749
CL-40,GDSC1000,0.5,108.485
CL-40,GDSC1000,1.0,97.5062
CL-40,GDSC1000,2.0,109.417
LS-1034,GDSC1000,0.0078125,122.812
LS-1034,GDSC1000,0.015625,100.472
LS-1034,GDSC1000,0.03125,93.6294
LS-1034,GDSC1000,0.0625,86.4587
LS-1034,GDSC1000,0.125,98.5806
LS-1034,GDSC1000,0.25,76.5916
LS-1034,GDSC1000,0.5,98.9534
LS-1034,GDSC1000,1.0,115.408
LS-1034,GDSC1000,2.0,96.2443
CL-34,GDSC1000,0.0078125,90.092
CL-34,GDSC1000,0.015625,99.4073
CL-34,GDSC1000,0.03125,102.764
CL-34,GDSC1000,0.0625,101.367
CL-34,GDSC1000,0.125,102.132
CL-34,GDSC1000,0.25,102.27
CL-34,GDSC1000,0.5,96.304
CL-34,GDSC1000,1.0,101.474
CL-34,GDSC1000,2.0,100.415
C2BBe1,GDSC1000,0.0078125,110.965
C2BBe1,GDSC1000,0.015625,95.9984
C2BBe1,GDSC1000,0.03125,70.9905
C2BBe1,GDSC1000,0.0625,132.904
C2BBe1,GDSC1000,0.125,139.822
C2BBe1,GDSC1000,0.25,84.4671
C2BBe1,GDSC1000,0.5,102.731
C2BBe1,GDSC1000,1.0,104.669
C2BBe1,GDSC1000,2.0,117.998
SNU-C2B,GDSC1000,0.0078125,121.457
SNU-C2B,GDSC1000,0.015625,107.296
SNU-C2B,GDSC1000,0.03125,120.339
SNU-C2B,GDSC1000,0.0625,116.614
SNU-C2B,GDSC1000,0.125,125.689
SNU-C2B,GDSC1000,0.25,99.3387
SNU-C2B,GDSC1000,0.5,110.589
SNU-C2B,GDSC1000,1.0,89.6487
SNU-C2B,GDSC1000,2.0,93.5468
Geo,GDSC1000,0.0078125,99.6532
Geo,GDSC1000,0.015625,105.277
Geo,GDSC1000,0.03125,100.901
Geo,GDSC1000,0.0625,99.9373
Geo,GDSC1000,0.125,105.68
Geo,GDSC1000,0.25,92.8016
Geo,GDSC1000,0.5,109.659
Geo,GDSC1000,1.0,85.1126
Geo,GDSC1000,2.0,107.374
HCC-56,GDSC1000,0.0078125,110.495
HCC-56,GDSC1000,0.015625,103.157
HCC-56,GDSC1000,0.03125,96.7415
HCC-56,GDSC1000,0.0625,107.203
HCC-56,GDSC1000,0.125,96.4895
HCC-56,GDSC1000,0.25,112.23
HCC-56,GDSC1000,0.5,118.703
HCC-56,GDSC1000,1.0,127.325
HCC-56,GDSC1000,2.0,115.241
SK-CO-1,GDSC1000,0.0078125,114.508
SK-CO-1,GDSC1000,0.015625,123.497
SK-CO-1,GDSC1000,0.03125,117.496
SK-CO-1,GDSC1000,0.0625,111.558
SK-CO-1,GDSC1000,0.125,131.025
SK-CO-1,GDSC1000,0.25,107.479
SK-CO-1,GDSC1000,0.5,119.852
SK-CO-1,GDSC1000,1.0,94.0742
SK-CO-1,GDSC1000,2.0,91.2796
SNU-407,GDSC1000,0.0078125,109.043
SNU-407,GDSC1000,0.015625,106.727
SNU-407,GDSC1000,0.03125,95.9279
SNU-407,GDSC1000,0.0625,88.4003
SNU-407,GDSC1000,0.125,118.747
SNU-407,GDSC1000,0.25,95.8947
SNU-407,GDSC1000,0.5,98.3957
SNU-407,GDSC1000,1.0,89.5172
SNU-407,GDSC1000,2.0,76.0599
CCK-81,GDSC1000,0.0078125,98.3659
CCK-81,GDSC1000,0.015625,95.3426
CCK-81,GDSC1000,0.03125,121.099
CCK-81,GDSC1000,0.0625,129.009
CCK-81,GDSC1000,0.125,128.034
CCK-81,GDSC1000,0.25,129.311
CCK-81,GDSC1000,0.5,136.708
CCK-81,GDSC1000,1.0,126.817
CCK-81,GDSC1000,2.0,95.028
SNU-61,GDSC1000,0.0078125,104.083
SNU-61,GDSC1000,0.015625,116.944
SNU-61,GDSC1000,0.03125,105.528
SNU-61,GDSC1000,0.0625,104.142
SNU-61,GDSC1000,0.125,105.711
SNU-61,GDSC1000,0.25,104.303
SNU-61,GDSC1000,0.5,107.279
SNU-61,GDSC1000,1.0,107.962
SNU-61,GDSC1000,2.0,109.162
LIM1215,GDSC1000,0.0078125,110.194
LIM1215,GDSC1000,0.015625,100.349
LIM1215,GDSC1000,0.03125,108.303
LIM1215,GDSC1000,0.0625,99.7837
LIM1215,GDSC1000,0.125,106.083
LIM1215,GDSC1000,0.25,97.5433
LIM1215,GDSC1000,0.5,100.463
LIM1215,GDSC1000,1.0,96.7919
LIM1215,GDSC1000,2.0,75.44
COLO-205,GDSC1000,0.0078125,75.2578
COLO-205,GDSC1000,0.015625,79.2785
COLO-205,GDSC1000,0.03125,83.8803
COLO-205,GDSC1000,0.0625,72.623
COLO-205,GDSC1000,0.125,80.592
COLO-205,GDSC1000,0.25,104.953
COLO-205,GDSC1000,0.5,90.5892
COLO-205,GDSC1000,1.0,109.145
COLO-205,GDSC1000,2.0,134.142
NCI-H747,GDSC1000,0.0078125,109.898
NCI-H747,GDSC1000,0.015625,99.7717
NCI-H747,GDSC1000,0.03125,131.301
NCI-H747,GDSC1000,0.0625,142.179
NCI-H747,GDSC1000,0.125,140.585
NCI-H747,GDSC1000,0.25,125.311
NCI-H747,GDSC1000,0.5,188.239
NCI-H747,GDSC1000,1.0,124.084
NCI-H747,GDSC1000,2.0,114.827
CW-2,GDSC1000,0.0078125,100.944
CW-2,GDSC1000,0.015625,97.581
CW-2,GDSC1000,0.03125,90.5116
CW-2,GDSC1000,0.0625,104.035
CW-2,GDSC1000,0.125,101.582
CW-2,GDSC1000,0.25,107.848
CW-2,GDSC1000,0.5,98.38
CW-2,GDSC1000,1.0,100.311
CW-2,GDSC1000,2.0,79.5336
HCT-116,GDSC1000,0.0078125,104.999
HCT-116,GDSC1000,0.015625,100.042
HCT-116,GDSC1000,0.03125,129.995
HCT-116,GDSC1000,0.0625,134.385
HCT-116,GDSC1000,0.125,154.147
HCT-116,GDSC1000,0.25,157.005
HCT-116,GDSC1000,0.5,138.601
HCT-116,GDSC1000,1.0,154.36
HCT-116,GDSC1000,2.0,125.371
SW620,GDSC1000,0.0078125,121.323
SW620,GDSC1000,0.015625,82.0943
SW620,GDSC1000,0.03125,121.542
SW620,GDSC1000,0.0625,115.362
SW620,GDSC1000,0.125,113.923
SW620,GDSC1000,0.25,114.923
SW620,GDSC1000,0.5,113.387
SW620,GDSC1000,1.0,85.5903
SW620,GDSC1000,2.0,108.532
KM12,GDSC1000,0.0078125,119.001
KM12,GDSC1000,0.015625,130.858
KM12,GDSC1000,0.03125,122.865
KM12,GDSC1000,0.0625,100.747
KM12,GDSC1000,0.125,95.1354
KM12,GDSC1000,0.25,107.164
KM12,GDSC1000,0.5,89.1787
KM12,GDSC1000,1.0,103.697
KM12,GDSC1000,2.0,77.4186
SNU-C1,GDSC1000,0.0078125,85.5991
SNU-C1,GDSC1000,0.015625,80.4952
SNU-C1,GDSC1000,0.03125,78.8338
SNU-C1,GDSC1000,0.0625,82.7981
SNU-C1,GDSC1000,0.125,77.8177
SNU-C1,GDSC1000,0.25,67.277
SNU-C1,GDSC1000,0.5,78.7386
SNU-C1,GDSC1000,1.0,84.4837
SNU-C1,GDSC1000,2.0,83.0921
T84,GDSC1000,0.0078125,112.615
T84,GDSC1000,0.015625,93.7126
T84,GDSC1000,0.03125,93.4323
T84,GDSC1000,0.0625,87.6721
T84,GDSC1000,0.125,105.401
T84,GDSC1000,0.25,98.874
T84,GDSC1000,0.5,94.9451
T84,GDSC1000,1.0,114.206
T84,GDSC1000,2.0,103.418
RCM-1,GDSC1000,0.0078125,84.1628
RCM-1,GDSC1000,0.015625,108.673
RCM-1,GDSC1000,0.03125,94.8975
RCM-1,GDSC1000,0.0625,105.073
RCM-1,GDSC1000,0.125,105.124
RCM-1,GDSC1000,0.25,109.101
RCM-1,GDSC1000,0.5,97.1428
RCM-1,GDSC1000,1.0,99.3329
RCM-1,GDSC1000,2.0,89.6078
