Cell Line,Dataset,Dose,Response
647-V,CTRPv2,130.0,99.54
647-V,CTRPv2,270.0,33.98
SCaBER,CTRPv2,0.0081,98.0
SCaBER,CTRPv2,0.016,97.91
SCaBER,CTRPv2,0.032,96.89
SCaBER,CTRPv2,0.065,100.9
SCaBER,CTRPv2,0.13,98.12
SCaBER,CTRPv2,0.26,102.2
SCaBER,CTRPv2,0.52,93.87
SCaBER,CTRPv2,1.0,101.3
SCaBER,CTRPv2,2.1,99.45
SCaBER,CTRPv2,4.2,101.8
SCaBER,CTRPv2,8.3,105.9
SCaBER,CTRPv2,17.0,22.95
SCaBER,CTRPv2,33.0,100.4
SCaBER,CTRPv2,66.0,103.6
SCaBER,CTRPv2,130.0,109.9
SCaBER,CTRPv2,270.0,109.2
UM-UC-1,CTRPv2,0.0081,99.39
UM-UC-1,CTRPv2,0.016,99.26
UM-UC-1,CTRPv2,0.032,99.08
UM-UC-1,CTRPv2,0.065,90.41
UM-UC-1,CTRPv2,0.13,60.83
UM-UC-1,CTRPv2,0.26,90.12
UM-UC-1,CTRPv2,0.52,98.14
UM-UC-1,CTRPv2,1.0,99.5
UM-UC-1,CTRPv2,2.1,99.39
UM-UC-1,CTRPv2,4.2,94.02
UM-UC-1,CTRPv2,8.3,93.29
UM-UC-1,CTRPv2,17.0,90.41
UM-UC-1,CTRPv2,33.0,87.13
UM-UC-1,CTRPv2,66.0,96.98
UM-UC-1,CTRPv2,130.0,59.04
UM-UC-1,CTRPv2,270.0,69.64
U-BLC1,CTRPv2,0.0081,109.6
U-BLC1,CTRPv2,0.016,119.4
U-BLC1,CTRPv2,0.032,115.1
U-BLC1,CTRPv2,0.065,121.3
U-BLC1,CTRPv2,0.13,114.0
U-BLC1,CTRPv2,0.26,121.8
U-BLC1,CTRPv2,0.52,123.0
U-BLC1,CTRPv2,1.0,119.2
U-BLC1,CTRPv2,2.1,116.2
U-BLC1,CTRPv2,4.2,114.0
U-BLC1,CTRPv2,8.3,113.7
U-BLC1,CTRPv2,17.0,104.6
U-BLC1,CTRPv2,33.0,109.9
U-BLC1,CTRPv2,66.0,104.1
U-BLC1,CTRPv2,130.0,83.19
U-BLC1,CTRPv2,270.0,4.063
KMBC-2,CTRPv2,0.0081,101.0
KMBC-2,CTRPv2,0.016,102.7
KMBC-2,CTRPv2,0.032,100.9
KMBC-2,CTRPv2,0.065,104.3
KMBC-2,CTRPv2,0.13,99.91
KMBC-2,CTRPv2,0.26,104.9
KMBC-2,CTRPv2,0.52,107.1
KMBC-2,CTRPv2,1.0,96.93
KMBC-2,CTRPv2,2.1,98.14
KMBC-2,CTRPv2,4.2,95.93
KMBC-2,CTRPv2,8.3,100.1
KMBC-2,CTRPv2,17.0,93.79
KMBC-2,CTRPv2,33.0,84.83
KMBC-2,CTRPv2,66.0,83.92
KMBC-2,CTRPv2,130.0,80.44
KMBC-2,CTRPv2,270.0,3.491
