Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,4.2,102.8
GB-1,CTRPv2,8.3,103.2
GB-1,CTRPv2,17.0,98.98
GB-1,CTRPv2,33.0,93.53
GB-1,CTRPv2,66.0,85.67
SF126,CTRPv2,0.002,99.27
SF126,CTRPv2,0.0041,99.75
SF126,CTRPv2,0.0081,102.5
SF126,CTRPv2,0.016,99.11
SF126,CTRPv2,0.032,101.9
SF126,CTRPv2,0.065,98.23
SF126,CTRPv2,0.13,102.9
SF126,CTRPv2,0.26,102.3
SF126,CTRPv2,0.52,106.0
SF126,CTRPv2,1.0,108.0
SF126,CTRPv2,2.1,102.8
SF126,CTRPv2,4.2,104.6
SF126,CTRPv2,8.3,102.8
SF126,CTRPv2,17.0,91.32
SF126,CTRPv2,33.0,85.84
SF126,CTRPv2,66.0,83.07
SNU-1105,CTRPv2,0.002,101.5
SNU-1105,CTRPv2,0.0041,100.5
SNU-1105,CTRPv2,0.0081,108.7
SNU-1105,CTRPv2,0.016,102.4
SNU-1105,CTRPv2,0.032,100.7
SNU-1105,CTRPv2,0.065,93.77
SNU-1105,CTRPv2,0.13,103.4
SNU-1105,CTRPv2,0.26,104.5
SNU-1105,CTRPv2,0.52,102.7
SNU-1105,CTRPv2,1.0,107.1
SNU-1105,CTRPv2,2.1,100.8
SNU-1105,CTRPv2,4.2,103.2
SNU-1105,CTRPv2,8.3,100.2
SNU-1105,CTRPv2,17.0,102.7
SNU-1105,CTRPv2,33.0,107.6
SNU-1105,CTRPv2,66.0,110.6
U-87-MG,CTRPv2,0.002,105.1
U-87-MG,CTRPv2,0.0041,108.9
U-87-MG,CTRPv2,0.0081,105.8
U-87-MG,CTRPv2,0.016,102.9
U-87-MG,CTRPv2,0.032,106.7
U-87-MG,CTRPv2,0.065,106.8
U-87-MG,CTRPv2,0.13,108.2
U-87-MG,CTRPv2,0.26,105.1
U-87-MG,CTRPv2,0.52,102.8
U-87-MG,CTRPv2,1.0,104.6
U-87-MG,CTRPv2,2.1,101.9
U-87-MG,CTRPv2,4.2,104.5
U-87-MG,CTRPv2,8.3,105.1
U-87-MG,CTRPv2,17.0,105.2
U-87-MG,CTRPv2,33.0,107.5
U-87-MG,CTRPv2,66.0,104.5
SF295,CTRPv2,0.002,86.54
SF295,CTRPv2,0.0041,95.47
SF295,CTRPv2,0.0081,111.7
SF295,CTRPv2,0.016,96.03
SF295,CTRPv2,0.032,86.2
SF295,CTRPv2,0.065,97.55
SF295,CTRPv2,0.13,106.4
SF295,CTRPv2,0.26,102.3
SF295,CTRPv2,0.52,105.2
SF295,CTRPv2,1.0,95.54
SF295,CTRPv2,2.1,94.28
SF295,CTRPv2,4.2,92.95
SF295,CTRPv2,8.3,88.89
SF295,CTRPv2,17.0,83.8
SF295,CTRPv2,33.0,87.89
SF295,CTRPv2,66.0,105.0
LN-18,CTRPv2,0.002,100.8
LN-18,CTRPv2,0.0041,102.4
LN-18,CTRPv2,0.0081,103.7
LN-18,CTRPv2,0.016,103.6
LN-18,CTRPv2,0.032,104.8
LN-18,CTRPv2,0.065,100.8
LN-18,CTRPv2,0.13,109.2
LN-18,CTRPv2,0.26,105.3
LN-18,CTRPv2,0.52,102.3
LN-18,CTRPv2,1.0,103.4
LN-18,CTRPv2,2.1,95.87
LN-18,CTRPv2,4.2,96.06
LN-18,CTRPv2,8.3,103.4
LN-18,CTRPv2,17.0,98.76
LN-18,CTRPv2,33.0,100.0
LN-18,CTRPv2,66.0,98.6
LN-229,CTRPv2,0.002,100.5
LN-229,CTRPv2,0.0041,96.54
LN-229,CTRPv2,0.0081,104.0
LN-229,CTRPv2,0.016,102.2
LN-229,CTRPv2,0.032,98.47
LN-229,CTRPv2,0.065,99.17
LN-229,CTRPv2,0.13,101.3
LN-229,CTRPv2,0.26,101.2
LN-229,CTRPv2,0.52,101.7
LN-229,CTRPv2,1.0,100.1
LN-229,CTRPv2,2.1,100.8
LN-229,CTRPv2,4.2,104.0
LN-229,CTRPv2,8.3,98.08
LN-229,CTRPv2,17.0,99.6
LN-229,CTRPv2,33.0,99.51
LN-229,CTRPv2,66.0,101.1
SNU-466,CTRPv2,0.002,100.1
SNU-466,CTRPv2,0.0041,95.45
SNU-466,CTRPv2,0.0081,131.9
SNU-466,CTRPv2,0.016,122.9
SNU-466,CTRPv2,0.032,98.07
SNU-466,CTRPv2,0.065,104.5
SNU-466,CTRPv2,0.13,117.3
SNU-466,CTRPv2,0.26,112.0
SNU-466,CTRPv2,0.52,124.4
SNU-466,CTRPv2,1.0,123.9
SNU-466,CTRPv2,2.1,122.7
SNU-466,CTRPv2,4.2,116.8
SNU-466,CTRPv2,8.3,113.9
SNU-466,CTRPv2,17.0,108.7
SNU-466,CTRPv2,33.0,113.9
SNU-466,CTRPv2,66.0,117.2
KNS-60,CTRPv2,0.002,91.81
KNS-60,CTRPv2,0.0041,75.25
KNS-60,CTRPv2,0.0081,93.05
KNS-60,CTRPv2,0.016,95.42
KNS-60,CTRPv2,0.032,75.76
KNS-60,CTRPv2,0.065,85.33
KNS-60,CTRPv2,0.13,87.11
KNS-60,CTRPv2,0.26,74.86
KNS-60,CTRPv2,0.52,103.5
KNS-60,CTRPv2,1.0,106.0
KNS-60,CTRPv2,2.1,104.8
KNS-60,CTRPv2,4.2,103.4
KNS-60,CTRPv2,8.3,92.87
KNS-60,CTRPv2,17.0,108.4
KNS-60,CTRPv2,66.0,105.4
KNS81,CTRPv2,0.002,107.4
KNS81,CTRPv2,0.0041,107.6
KNS81,CTRPv2,0.0081,108.3
KNS81,CTRPv2,0.016,108.5
KNS81,CTRPv2,0.032,107.1
KNS81,CTRPv2,0.065,102.0
KNS81,CTRPv2,0.13,75.33
KNS81,CTRPv2,0.26,93.25
KNS81,CTRPv2,0.52,102.0
KNS81,CTRPv2,1.0,109.3
KNS81,CTRPv2,2.1,99.71
KNS81,CTRPv2,4.2,90.19
KNS81,CTRPv2,8.3,100.5
KNS81,CTRPv2,17.0,101.5
KNS81,CTRPv2,33.0,112.1
KNS81,CTRPv2,66.0,103.1
KALS-1,CTRPv2,0.002,99.67
KALS-1,CTRPv2,0.0041,97.02
KALS-1,CTRPv2,0.0081,103.7
KALS-1,CTRPv2,0.016,101.1
KALS-1,CTRPv2,0.032,97.83
KALS-1,CTRPv2,0.065,96.58
KALS-1,CTRPv2,0.13,100.6
KALS-1,CTRPv2,0.26,97.78
KALS-1,CTRPv2,0.52,97.51
KALS-1,CTRPv2,1.0,101.5
KALS-1,CTRPv2,2.1,94.04
KALS-1,CTRPv2,4.2,99.86
KALS-1,CTRPv2,8.3,100.3
KALS-1,CTRPv2,17.0,98.84
KALS-1,CTRPv2,33.0,96.12
KALS-1,CTRPv2,66.0,92.98
DBTRG-05MG,CTRPv2,0.002,99.1
DBTRG-05MG,CTRPv2,0.0041,100.8
DBTRG-05MG,CTRPv2,0.0081,103.4
DBTRG-05MG,CTRPv2,0.016,98.02
DBTRG-05MG,CTRPv2,0.032,100.1
DBTRG-05MG,CTRPv2,0.065,99.62
DBTRG-05MG,CTRPv2,0.13,101.0
DBTRG-05MG,CTRPv2,0.26,101.0
DBTRG-05MG,CTRPv2,0.52,101.5
DBTRG-05MG,CTRPv2,1.0,102.1
DBTRG-05MG,CTRPv2,2.1,100.8
DBTRG-05MG,CTRPv2,4.2,101.2
DBTRG-05MG,CTRPv2,8.3,100.6
DBTRG-05MG,CTRPv2,17.0,99.45
DBTRG-05MG,CTRPv2,33.0,97.35
DBTRG-05MG,CTRPv2,66.0,100.2
GAMG,CTRPv2,0.002,101.6
GAMG,CTRPv2,0.0041,95.84
GAMG,CTRPv2,0.0081,107.0
GAMG,CTRPv2,0.016,108.0
GAMG,CTRPv2,0.032,101.1
GAMG,CTRPv2,0.065,97.86
GAMG,CTRPv2,0.13,109.9
GAMG,CTRPv2,0.26,103.9
GAMG,CTRPv2,0.52,107.4
GAMG,CTRPv2,1.0,101.9
GAMG,CTRPv2,2.1,102.3
GAMG,CTRPv2,4.2,94.55
GAMG,CTRPv2,8.3,103.5
GAMG,CTRPv2,17.0,103.4
GAMG,CTRPv2,33.0,99.27
GAMG,CTRPv2,66.0,98.52
SW1088,CTRPv2,0.002,102.2
SW1088,CTRPv2,0.0041,104.1
SW1088,CTRPv2,0.0081,96.59
SW1088,CTRPv2,0.016,102.4
SW1088,CTRPv2,0.032,101.1
SW1088,CTRPv2,0.065,97.07
SW1088,CTRPv2,0.13,100.6
SW1088,CTRPv2,0.26,99.59
SW1088,CTRPv2,0.52,100.7
SW1088,CTRPv2,1.0,97.3
SW1088,CTRPv2,2.1,100.3
SW1088,CTRPv2,4.2,104.2
SW1088,CTRPv2,8.3,99.68
SW1088,CTRPv2,17.0,103.2
SW1088,CTRPv2,33.0,93.26
SW1088,CTRPv2,66.0,89.85
CCF-STTG1,CTRPv2,0.002,104.6
CCF-STTG1,CTRPv2,0.0041,95.22
CCF-STTG1,CTRPv2,0.0081,100.4
CCF-STTG1,CTRPv2,0.016,96.35
CCF-STTG1,CTRPv2,0.032,99.05
CCF-STTG1,CTRPv2,0.065,93.49
CCF-STTG1,CTRPv2,0.13,99.49
CCF-STTG1,CTRPv2,0.26,92.11
CCF-STTG1,CTRPv2,0.52,98.63
CCF-STTG1,CTRPv2,1.0,101.5
CCF-STTG1,CTRPv2,2.1,99.32
CCF-STTG1,CTRPv2,4.2,96.28
CCF-STTG1,CTRPv2,8.3,99.59
CCF-STTG1,CTRPv2,17.0,108.7
CCF-STTG1,CTRPv2,33.0,102.9
CCF-STTG1,CTRPv2,66.0,109.5
DK-MG,CTRPv2,0.002,95.44
DK-MG,CTRPv2,0.0041,97.63
DK-MG,CTRPv2,0.0081,97.52
DK-MG,CTRPv2,0.016,97.42
DK-MG,CTRPv2,0.032,94.72
DK-MG,CTRPv2,0.065,96.35
DK-MG,CTRPv2,0.13,97.37
DK-MG,CTRPv2,0.26,94.32
DK-MG,CTRPv2,0.52,97.29
DK-MG,CTRPv2,1.0,97.96
DK-MG,CTRPv2,2.1,104.3
DK-MG,CTRPv2,4.2,101.8
DK-MG,CTRPv2,8.3,100.9
DK-MG,CTRPv2,17.0,100.5
DK-MG,CTRPv2,33.0,102.6
DK-MG,CTRPv2,66.0,100.1
CCF-STTG1,CTRPv2,0.002,99.45
CCF-STTG1,CTRPv2,0.0041,95.16
CCF-STTG1,CTRPv2,0.0081,99.53
CCF-STTG1,CTRPv2,0.016,90.14
CCF-STTG1,CTRPv2,0.032,101.0
CCF-STTG1,CTRPv2,0.065,101.2
CCF-STTG1,CTRPv2,0.13,100.6
CCF-STTG1,CTRPv2,0.26,94.43
CCF-STTG1,CTRPv2,0.52,103.6
CCF-STTG1,CTRPv2,1.0,93.38
CCF-STTG1,CTRPv2,2.1,106.6
CCF-STTG1,CTRPv2,4.2,112.5
CCF-STTG1,CTRPv2,8.3,96.97
CCF-STTG1,CTRPv2,17.0,99.81
CCF-STTG1,CTRPv2,33.0,103.3
CCF-STTG1,CTRPv2,66.0,110.2
GI-1,CTRPv2,0.002,98.46
GI-1,CTRPv2,0.0041,108.8
GI-1,CTRPv2,0.0081,105.4
GI-1,CTRPv2,0.016,105.0
GI-1,CTRPv2,0.032,116.0
GI-1,CTRPv2,0.065,106.7
GI-1,CTRPv2,0.13,111.0
GI-1,CTRPv2,0.26,99.73
GI-1,CTRPv2,0.52,130.4
GI-1,CTRPv2,1.0,134.0
GI-1,CTRPv2,2.1,135.5
GI-1,CTRPv2,4.2,134.1
GI-1,CTRPv2,8.3,129.0
GI-1,CTRPv2,17.0,124.9
GI-1,CTRPv2,33.0,132.5
GI-1,CTRPv2,66.0,134.0
U-118-MG,CTRPv2,0.002,96.6
U-118-MG,CTRPv2,0.0041,98.59
U-118-MG,CTRPv2,0.0081,94.6
U-118-MG,CTRPv2,0.016,95.99
U-118-MG,CTRPv2,0.032,97.35
U-118-MG,CTRPv2,0.065,98.67
U-118-MG,CTRPv2,0.13,95.81
U-118-MG,CTRPv2,0.26,96.41
U-118-MG,CTRPv2,0.52,95.65
U-118-MG,CTRPv2,1.0,95.93
U-118-MG,CTRPv2,2.1,100.5
U-118-MG,CTRPv2,4.2,102.8
U-118-MG,CTRPv2,8.3,99.84
U-118-MG,CTRPv2,17.0,94.06
U-118-MG,CTRPv2,33.0,96.41
U-118-MG,CTRPv2,66.0,102.6
A172,CTRPv2,0.002,105.7
A172,CTRPv2,0.0041,106.5
A172,CTRPv2,0.0081,108.7
A172,CTRPv2,0.016,105.7
A172,CTRPv2,0.032,104.8
A172,CTRPv2,0.065,101.5
A172,CTRPv2,0.13,107.7
A172,CTRPv2,0.26,107.2
A172,CTRPv2,0.52,109.5
A172,CTRPv2,1.0,109.5
A172,CTRPv2,2.1,109.0
A172,CTRPv2,4.2,105.9
A172,CTRPv2,8.3,107.1
A172,CTRPv2,17.0,105.2
A172,CTRPv2,33.0,105.9
A172,CTRPv2,66.0,107.9
T98G,CTRPv2,0.002,108.3
T98G,CTRPv2,0.0041,107.6
T98G,CTRPv2,0.0081,106.5
T98G,CTRPv2,0.016,105.1
T98G,CTRPv2,0.032,104.6
T98G,CTRPv2,0.065,104.3
T98G,CTRPv2,0.13,106.8
T98G,CTRPv2,0.26,102.7
T98G,CTRPv2,0.52,103.3
T98G,CTRPv2,1.0,103.5
T98G,CTRPv2,2.1,103.4
T98G,CTRPv2,4.2,98.43
T98G,CTRPv2,8.3,101.2
T98G,CTRPv2,17.0,102.2
T98G,CTRPv2,33.0,101.1
T98G,CTRPv2,66.0,105.0
Becker,CTRPv2,0.002,101.4
Becker,CTRPv2,0.0041,101.7
Becker,CTRPv2,0.0081,98.81
Becker,CTRPv2,0.016,100.6
Becker,CTRPv2,0.032,100.4
Becker,CTRPv2,0.065,99.19
Becker,CTRPv2,0.13,101.1
Becker,CTRPv2,0.26,101.6
Becker,CTRPv2,0.52,100.2
Becker,CTRPv2,1.0,100.9
Becker,CTRPv2,2.1,103.1
Becker,CTRPv2,4.2,102.4
Becker,CTRPv2,8.3,101.3
Becker,CTRPv2,17.0,100.5
Becker,CTRPv2,33.0,99.07
Becker,CTRPv2,66.0,108.1
8-MG-BA,CTRPv2,0.002,100.9
8-MG-BA,CTRPv2,0.0081,103.4
8-MG-BA,CTRPv2,0.016,100.8
8-MG-BA,CTRPv2,0.032,96.39
8-MG-BA,CTRPv2,0.065,94.1
8-MG-BA,CTRPv2,0.13,99.5
8-MG-BA,CTRPv2,0.26,98.12
8-MG-BA,CTRPv2,0.52,105.1
8-MG-BA,CTRPv2,1.0,100.9
8-MG-BA,CTRPv2,2.1,104.0
8-MG-BA,CTRPv2,4.2,97.09
8-MG-BA,CTRPv2,8.3,98.66
8-MG-BA,CTRPv2,17.0,95.79
8-MG-BA,CTRPv2,33.0,98.5
8-MG-BA,CTRPv2,66.0,102.4
GMS-10,CTRPv2,0.002,100.3
GMS-10,CTRPv2,0.0081,100.3
GMS-10,CTRPv2,0.016,103.0
GMS-10,CTRPv2,0.032,101.6
GMS-10,CTRPv2,0.065,99.77
GMS-10,CTRPv2,0.13,99.45
GMS-10,CTRPv2,0.26,100.9
GMS-10,CTRPv2,0.52,106.2
GMS-10,CTRPv2,1.0,102.9
GMS-10,CTRPv2,2.1,107.6
GMS-10,CTRPv2,4.2,104.0
GMS-10,CTRPv2,8.3,99.28
GMS-10,CTRPv2,17.0,103.8
GMS-10,CTRPv2,33.0,103.3
GMS-10,CTRPv2,66.0,103.4
GOS-3,CTRPv2,0.002,101.5
GOS-3,CTRPv2,0.0081,100.0
GOS-3,CTRPv2,0.016,100.1
GOS-3,CTRPv2,0.032,100.7
GOS-3,CTRPv2,0.065,96.0
GOS-3,CTRPv2,0.13,101.9
GOS-3,CTRPv2,0.26,99.83
GOS-3,CTRPv2,0.52,104.4
GOS-3,CTRPv2,1.0,97.76
GOS-3,CTRPv2,2.1,104.0
GOS-3,CTRPv2,4.2,103.0
GOS-3,CTRPv2,8.3,98.22
GOS-3,CTRPv2,17.0,99.89
GOS-3,CTRPv2,33.0,102.7
GOS-3,CTRPv2,66.0,106.3
M059K,CTRPv2,0.002,100.4
M059K,CTRPv2,0.0081,100.3
M059K,CTRPv2,0.016,98.84
M059K,CTRPv2,0.032,90.81
M059K,CTRPv2,0.065,95.99
M059K,CTRPv2,0.13,102.5
M059K,CTRPv2,0.26,93.99
M059K,CTRPv2,0.52,96.43
M059K,CTRPv2,1.0,98.74
M059K,CTRPv2,2.1,109.6
M059K,CTRPv2,4.2,104.7
M059K,CTRPv2,8.3,97.25
M059K,CTRPv2,17.0,100.6
M059K,CTRPv2,33.0,106.7
M059K,CTRPv2,66.0,111.1
TM-31,CTRPv2,0.002,98.95
TM-31,CTRPv2,0.0081,101.8
TM-31,CTRPv2,0.016,103.8
TM-31,CTRPv2,0.032,101.1
TM-31,CTRPv2,0.065,100.9
TM-31,CTRPv2,0.13,98.72
TM-31,CTRPv2,0.26,102.5
TM-31,CTRPv2,0.52,100.4
TM-31,CTRPv2,1.0,100.9
TM-31,CTRPv2,2.1,99.85
TM-31,CTRPv2,4.2,99.97
TM-31,CTRPv2,8.3,99.48
TM-31,CTRPv2,17.0,99.8
TM-31,CTRPv2,33.0,99.23
TM-31,CTRPv2,66.0,105.0
YH-13,CTRPv2,0.002,94.52
YH-13,CTRPv2,0.0081,92.28
YH-13,CTRPv2,0.016,97.6
YH-13,CTRPv2,0.032,92.74
YH-13,CTRPv2,0.065,95.44
YH-13,CTRPv2,0.13,99.52
YH-13,CTRPv2,0.26,94.68
YH-13,CTRPv2,0.52,97.25
YH-13,CTRPv2,1.0,97.43
YH-13,CTRPv2,2.1,101.3
YH-13,CTRPv2,4.2,101.4
YH-13,CTRPv2,8.3,96.09
YH-13,CTRPv2,17.0,95.27
YH-13,CTRPv2,33.0,98.39
YH-13,CTRPv2,66.0,105.5
Hs 683,CTRPv2,0.002,91.77
Hs 683,CTRPv2,0.0041,90.99
Hs 683,CTRPv2,0.0081,90.59
Hs 683,CTRPv2,0.016,89.59
Hs 683,CTRPv2,0.032,93.64
Hs 683,CTRPv2,0.065,98.29
Hs 683,CTRPv2,0.13,101.5
Hs 683,CTRPv2,0.26,95.21
Hs 683,CTRPv2,0.52,89.01
Hs 683,CTRPv2,1.0,90.72
Hs 683,CTRPv2,2.1,91.65
Hs 683,CTRPv2,4.2,88.65
Hs 683,CTRPv2,8.3,93.34
Hs 683,CTRPv2,17.0,86.22
Hs 683,CTRPv2,33.0,92.12
Hs 683,CTRPv2,66.0,69.7
KNS-42,CTRPv2,0.002,100.7
KNS-42,CTRPv2,0.0041,97.91
KNS-42,CTRPv2,0.0081,98.54
KNS-42,CTRPv2,0.016,96.87
KNS-42,CTRPv2,0.032,99.33
KNS-42,CTRPv2,0.065,99.4
KNS-42,CTRPv2,0.13,100.7
KNS-42,CTRPv2,0.26,94.99
KNS-42,CTRPv2,0.52,103.3
KNS-42,CTRPv2,1.0,102.0
KNS-42,CTRPv2,2.1,104.2
KNS-42,CTRPv2,4.2,103.1
KNS-42,CTRPv2,8.3,95.06
KNS-42,CTRPv2,17.0,94.51
KNS-42,CTRPv2,33.0,93.72
KNS-42,CTRPv2,66.0,106.7
YKG-1,CTRPv2,0.002,101.7
YKG-1,CTRPv2,0.0041,101.0
YKG-1,CTRPv2,0.0081,98.35
YKG-1,CTRPv2,0.016,99.45
YKG-1,CTRPv2,0.032,100.6
YKG-1,CTRPv2,0.065,99.02
YKG-1,CTRPv2,0.13,102.4
YKG-1,CTRPv2,0.26,102.0
YKG-1,CTRPv2,0.52,103.7
YKG-1,CTRPv2,1.0,101.8
YKG-1,CTRPv2,2.1,107.0
YKG-1,CTRPv2,4.2,107.8
YKG-1,CTRPv2,8.3,101.9
YKG-1,CTRPv2,17.0,102.0
YKG-1,CTRPv2,33.0,106.4
YKG-1,CTRPv2,66.0,110.9
D-283MED,CTRPv2,0.002,99.56
D-283MED,CTRPv2,0.0041,104.6
D-283MED,CTRPv2,0.0081,100.1
D-283MED,CTRPv2,0.016,100.0
D-283MED,CTRPv2,0.032,101.8
D-283MED,CTRPv2,0.065,101.1
D-283MED,CTRPv2,0.13,86.98
D-283MED,CTRPv2,0.26,90.79
D-283MED,CTRPv2,0.52,92.26
D-283MED,CTRPv2,1.0,89.25
D-283MED,CTRPv2,2.1,106.6
D-283MED,CTRPv2,4.2,98.21
D-283MED,CTRPv2,8.3,95.13
D-283MED,CTRPv2,17.0,90.58
D-283MED,CTRPv2,33.0,78.67
SW1783,CTRPv2,0.002,89.48
SW1783,CTRPv2,0.0041,82.78
SW1783,CTRPv2,0.0081,113.0
SW1783,CTRPv2,0.016,100.2
SW1783,CTRPv2,0.032,70.37
SW1783,CTRPv2,0.065,72.25
SW1783,CTRPv2,0.13,99.6
SW1783,CTRPv2,0.26,80.5
SW1783,CTRPv2,0.52,92.71
SW1783,CTRPv2,1.0,119.3
SW1783,CTRPv2,2.1,95.15
SW1783,CTRPv2,4.2,92.21
SW1783,CTRPv2,8.3,70.2
SW1783,CTRPv2,17.0,99.84
SW1783,CTRPv2,33.0,66.54
SW1783,CTRPv2,66.0,83.08
SF268,CTRPv2,0.002,97.99
SF268,CTRPv2,0.0041,94.48
SF268,CTRPv2,0.0081,95.49
SF268,CTRPv2,0.016,96.45
SF268,CTRPv2,0.032,97.01
SF268,CTRPv2,0.065,94.24
SF268,CTRPv2,0.13,98.63
SF268,CTRPv2,0.26,99.2
SF268,CTRPv2,0.52,100.6
SF268,CTRPv2,1.0,100.2
SF268,CTRPv2,2.1,104.1
SF268,CTRPv2,4.2,100.1
SF268,CTRPv2,8.3,97.83
SF268,CTRPv2,17.0,93.71
SF268,CTRPv2,33.0,82.38
SF268,CTRPv2,66.0,77.15
SF539,CTRPv2,0.002,102.5
SF539,CTRPv2,0.0041,98.19
SF539,CTRPv2,0.0081,102.5
SF539,CTRPv2,0.016,93.74
SF539,CTRPv2,0.032,101.3
SF539,CTRPv2,0.065,97.86
