Cell Line,Dataset,Dose,Response
HCC1954,CTRPv2,0.016,52.75
HCC1954,CTRPv2,0.032,40.26
HCC1954,CTRPv2,0.065,37.67
HCC1954,CTRPv2,0.13,33.15
HCC1954,CTRPv2,0.26,34.3
HCC1954,CTRPv2,0.52,32.26
HCC1954,CTRPv2,1.0,21.14
HCC1954,CTRPv2,2.1,23.59
HCC1954,CTRPv2,8.3,17.27
HCC1954,CTRPv2,17.0,14.39
HCC1954,CTRPv2,33.0,7.68
HMC-1-8,CTRPv2,0.001,101.6
HMC-1-8,CTRPv2,0.002,96.24
HMC-1-8,CTRPv2,0.0041,94.56
HMC-1-8,CTRPv2,0.0081,84.33
HMC-1-8,CTRPv2,0.016,76.63
HMC-1-8,CTRPv2,0.032,33.4
HMC-1-8,CTRPv2,0.13,12.75
HMC-1-8,CTRPv2,0.26,8.562
HMC-1-8,CTRPv2,0.52,7.751
HMC-1-8,CTRPv2,1.0,5.647
HMC-1-8,CTRPv2,2.1,5.205
HMC-1-8,CTRPv2,4.2,5.404
HMC-1-8,CTRPv2,8.3,5.092
HMC-1-8,CTRPv2,17.0,4.506
HMC-1-8,CTRPv2,33.0,4.025
HCC1937,CTRPv2,0.001,109.1
HCC1937,CTRPv2,0.002,110.3
HCC1937,CTRPv2,0.0041,118.3
HCC1937,CTRPv2,0.0081,103.2
HCC1937,CTRPv2,0.016,82.97
HCC1937,CTRPv2,0.032,81.14
HCC1937,CTRPv2,0.065,59.55
HCC1937,CTRPv2,0.13,69.16
HCC1937,CTRPv2,0.26,57.34
HCC1937,CTRPv2,0.52,61.04
HCC1937,CTRPv2,1.0,63.35
HCC1937,CTRPv2,2.1,64.12
HCC1937,CTRPv2,4.2,53.49
HCC1937,CTRPv2,8.3,59.64
HCC1937,CTRPv2,17.0,63.4
HCC1937,CTRPv2,33.0,61.04
CAL-148,CTRPv2,0.001,113.7
CAL-148,CTRPv2,0.002,88.51
CAL-148,CTRPv2,0.0041,112.7
CAL-148,CTRPv2,0.016,43.4
CAL-148,CTRPv2,0.032,47.02
CAL-148,CTRPv2,0.065,38.63
CAL-148,CTRPv2,0.13,22.18
CAL-148,CTRPv2,0.26,21.67
CAL-148,CTRPv2,0.52,44.88
CAL-148,CTRPv2,1.0,26.8
CAL-148,CTRPv2,2.1,21.89
CAL-148,CTRPv2,4.2,27.11
CAL-148,CTRPv2,8.3,19.84
CAL-148,CTRPv2,17.0,18.7
CAL-148,CTRPv2,33.0,17.24
CAL-51,CTRPv2,0.001,97.07
CAL-51,CTRPv2,0.002,88.77
CAL-51,CTRPv2,0.0041,95.8
CAL-51,CTRPv2,0.0081,59.36
CAL-51,CTRPv2,0.016,45.43
CAL-51,CTRPv2,0.032,21.37
CAL-51,CTRPv2,0.065,94.67
CAL-51,CTRPv2,0.13,20.52
CAL-51,CTRPv2,0.26,19.31
CAL-51,CTRPv2,0.52,18.39
CAL-51,CTRPv2,1.0,17.56
CAL-51,CTRPv2,2.1,17.8
CAL-51,CTRPv2,4.2,17.85
CAL-51,CTRPv2,8.3,16.97
CAL-51,CTRPv2,33.0,16.23
HCC1395,CTRPv2,0.001,93.37
HCC1395,CTRPv2,0.002,103.1
HCC1395,CTRPv2,0.0041,106.9
HCC1395,CTRPv2,0.0081,98.94
HCC1395,CTRPv2,0.016,87.66
HCC1395,CTRPv2,0.032,61.4
HCC1395,CTRPv2,0.13,57.7
HCC1395,CTRPv2,0.26,57.25
HCC1395,CTRPv2,0.52,56.43
HCC1395,CTRPv2,1.0,47.13
HCC1395,CTRPv2,2.1,50.63
HCC1395,CTRPv2,4.2,47.32
HCC1395,CTRPv2,8.3,47.83
HCC1395,CTRPv2,17.0,43.03
HCC1395,CTRPv2,33.0,44.81
CAL-51,CTRPv2,0.001,95.31
CAL-51,CTRPv2,0.002,95.57
CAL-51,CTRPv2,0.0041,98.07
CAL-51,CTRPv2,0.0081,72.84
CAL-51,CTRPv2,0.016,29.31
CAL-51,CTRPv2,0.032,29.16
CAL-51,CTRPv2,0.065,27.09
CAL-51,CTRPv2,0.13,28.11
CAL-51,CTRPv2,0.26,29.36
CAL-51,CTRPv2,0.52,29.55
CAL-51,CTRPv2,1.0,27.51
CAL-51,CTRPv2,2.1,29.02
CAL-51,CTRPv2,4.2,25.95
CAL-51,CTRPv2,8.3,27.22
CAL-51,CTRPv2,17.0,24.26
CAL-51,CTRPv2,33.0,23.25
MDA-MB-231,CTRPv2,0.001,93.68
MDA-MB-231,CTRPv2,0.002,105.3
MDA-MB-231,CTRPv2,0.0041,98.86
MDA-MB-231,CTRPv2,0.0081,103.9
MDA-MB-231,CTRPv2,0.016,60.59
MDA-MB-231,CTRPv2,0.032,54.6
MDA-MB-231,CTRPv2,0.065,44.52
MDA-MB-231,CTRPv2,0.13,46.23
MDA-MB-231,CTRPv2,0.26,38.65
MDA-MB-231,CTRPv2,0.52,32.58
MDA-MB-231,CTRPv2,1.0,35.88
MDA-MB-231,CTRPv2,2.1,32.25
MDA-MB-231,CTRPv2,4.2,20.67
MDA-MB-231,CTRPv2,8.3,23.29
MDA-MB-231,CTRPv2,17.0,22.39
MDA-MB-231,CTRPv2,33.0,15.67
HCC1143,CTRPv2,0.001,107.9
HCC1143,CTRPv2,0.002,97.83
HCC1143,CTRPv2,0.0041,113.9
HCC1143,CTRPv2,0.0081,88.11
HCC1143,CTRPv2,0.016,34.56
HCC1143,CTRPv2,0.032,42.81
HCC1143,CTRPv2,0.065,29.1
HCC1143,CTRPv2,0.13,23.28
HCC1143,CTRPv2,0.26,24.1
HCC1143,CTRPv2,0.52,19.78
HCC1143,CTRPv2,1.0,14.4
HCC1143,CTRPv2,2.1,12.14
HCC1143,CTRPv2,4.2,13.01
HCC1143,CTRPv2,8.3,12.62
HCC1143,CTRPv2,17.0,7.795
HCC1143,CTRPv2,33.0,8.737
ZR-75-1,CTRPv2,0.001,82.61
ZR-75-1,CTRPv2,0.002,73.11
ZR-75-1,CTRPv2,0.0041,95.98
ZR-75-1,CTRPv2,0.0081,66.52
ZR-75-1,CTRPv2,0.016,43.43
ZR-75-1,CTRPv2,0.032,41.82
ZR-75-1,CTRPv2,0.065,39.64
ZR-75-1,CTRPv2,0.13,36.65
ZR-75-1,CTRPv2,0.26,37.98
ZR-75-1,CTRPv2,0.52,27.21
ZR-75-1,CTRPv2,1.0,29.84
ZR-75-1,CTRPv2,2.1,26.69
ZR-75-1,CTRPv2,4.2,23.21
ZR-75-1,CTRPv2,8.3,20.45
ZR-75-1,CTRPv2,17.0,18.88
ZR-75-1,CTRPv2,33.0,17.61
HCC1428,CTRPv2,0.001,93.93
HCC1428,CTRPv2,0.002,77.51
HCC1428,CTRPv2,0.0041,87.01
HCC1428,CTRPv2,0.0081,74.85
HCC1428,CTRPv2,0.016,62.57
HCC1428,CTRPv2,0.032,63.43
HCC1428,CTRPv2,0.065,60.11
HCC1428,CTRPv2,0.13,51.81
HCC1428,CTRPv2,0.26,54.94
HCC1428,CTRPv2,0.52,55.24
HCC1428,CTRPv2,1.0,38.75
HCC1428,CTRPv2,2.1,25.23
HCC1428,CTRPv2,4.2,21.09
HCC1428,CTRPv2,8.3,17.62
HCC1428,CTRPv2,17.0,14.19
HCC1428,CTRPv2,33.0,8.617
HCC38,CTRPv2,0.001,60.79
HCC38,CTRPv2,0.002,37.54
HCC38,CTRPv2,0.0041,45.45
HCC38,CTRPv2,0.0081,41.52
HCC38,CTRPv2,0.016,29.6
HCC38,CTRPv2,0.032,37.39
HCC38,CTRPv2,0.065,24.74
HCC38,CTRPv2,0.13,21.92
HCC38,CTRPv2,0.26,14.41
HCC38,CTRPv2,0.52,13.17
HCC38,CTRPv2,1.0,14.02
HCC38,CTRPv2,2.1,12.79
HCC38,CTRPv2,4.2,12.4
HCC38,CTRPv2,8.3,12.26
HCC38,CTRPv2,17.0,12.09
HCC38,CTRPv2,33.0,8.845
BT-549,CTRPv2,0.001,107.7
BT-549,CTRPv2,0.002,96.88
BT-549,CTRPv2,0.0041,112.3
BT-549,CTRPv2,0.0081,99.68
BT-549,CTRPv2,0.016,47.27
BT-549,CTRPv2,0.032,49.9
BT-549,CTRPv2,0.065,42.71
BT-549,CTRPv2,0.13,37.8
BT-549,CTRPv2,0.26,46.46
BT-549,CTRPv2,0.52,41.03
BT-549,CTRPv2,1.0,47.81
BT-549,CTRPv2,2.1,39.22
BT-549,CTRPv2,4.2,29.69
BT-549,CTRPv2,8.3,29.77
BT-549,CTRPv2,17.0,29.7
BT-549,CTRPv2,33.0,29.04
HCC202,CTRPv2,0.001,86.83
HCC202,CTRPv2,0.002,60.82
HCC202,CTRPv2,0.0041,74.24
HCC202,CTRPv2,0.0081,63.88
HCC202,CTRPv2,0.016,40.42
HCC202,CTRPv2,0.032,43.9
HCC202,CTRPv2,0.065,45.56
HCC202,CTRPv2,0.13,37.77
HCC202,CTRPv2,0.26,44.38
HCC202,CTRPv2,0.52,45.79
HCC202,CTRPv2,1.0,34.41
HCC202,CTRPv2,2.1,24.23
HCC202,CTRPv2,4.2,25.73
HCC202,CTRPv2,8.3,26.22
HCC202,CTRPv2,17.0,16.92
HCC202,CTRPv2,33.0,12.99
DU-4475,CTRPv2,0.001,33.87
DU-4475,CTRPv2,0.002,6.475
DU-4475,CTRPv2,0.0041,20.51
DU-4475,CTRPv2,0.0081,10.13
DU-4475,CTRPv2,0.032,9.881
DU-4475,CTRPv2,0.065,9.566
DU-4475,CTRPv2,0.13,11.71
DU-4475,CTRPv2,0.26,14.72
DU-4475,CTRPv2,0.52,8.867
DU-4475,CTRPv2,1.0,16.44
DU-4475,CTRPv2,2.1,16.66
DU-4475,CTRPv2,4.2,10.34
DU-4475,CTRPv2,8.3,12.57
DU-4475,CTRPv2,17.0,12.27
DU-4475,CTRPv2,33.0,9.465
HCC1500,CTRPv2,0.001,95.1
HCC1500,CTRPv2,0.002,76.98
HCC1500,CTRPv2,0.0041,83.36
HCC1500,CTRPv2,0.0081,73.15
HCC1500,CTRPv2,0.032,62.74
HCC1500,CTRPv2,0.065,68.98
HCC1500,CTRPv2,0.13,81.63
HCC1500,CTRPv2,0.26,82.62
HCC1500,CTRPv2,0.52,85.47
HCC1500,CTRPv2,1.0,74.43
HCC1500,CTRPv2,2.1,76.24
HCC1500,CTRPv2,4.2,78.78
HCC1500,CTRPv2,8.3,80.25
HCC1500,CTRPv2,17.0,66.54
HCC1500,CTRPv2,33.0,50.83
Hs-578-T,CTRPv2,0.001,118.1
Hs-578-T,CTRPv2,0.002,78.34
Hs-578-T,CTRPv2,0.0041,90.84
Hs-578-T,CTRPv2,0.0081,19.78
Hs-578-T,CTRPv2,0.032,27.02
Hs-578-T,CTRPv2,0.065,22.28
Hs-578-T,CTRPv2,0.13,7.892
Hs-578-T,CTRPv2,0.26,9.569
Hs-578-T,CTRPv2,0.52,6.103
Hs-578-T,CTRPv2,1.0,9.441
Hs-578-T,CTRPv2,2.1,3.189
Hs-578-T,CTRPv2,4.2,3.498
Hs-578-T,CTRPv2,8.3,6.875
Hs-578-T,CTRPv2,17.0,1.732
Hs-578-T,CTRPv2,33.0,2.766
MDA-MB-468,CTRPv2,0.001,94.59
MDA-MB-468,CTRPv2,0.002,65.42
MDA-MB-468,CTRPv2,0.0041,82.14
MDA-MB-468,CTRPv2,0.0081,31.46
MDA-MB-468,CTRPv2,0.032,34.09
MDA-MB-468,CTRPv2,0.065,31.84
MDA-MB-468,CTRPv2,0.13,24.07
MDA-MB-468,CTRPv2,0.26,29.24
MDA-MB-468,CTRPv2,0.52,25.13
MDA-MB-468,CTRPv2,1.0,27.12
MDA-MB-468,CTRPv2,2.1,17.83
MDA-MB-468,CTRPv2,4.2,16.27
MDA-MB-468,CTRPv2,8.3,15.41
MDA-MB-468,CTRPv2,17.0,11.15
MDA-MB-468,CTRPv2,33.0,6.367
CAL-85-1,CTRPv2,0.001,99.87
CAL-85-1,CTRPv2,0.002,57.57
CAL-85-1,CTRPv2,0.0081,38.4
CAL-85-1,CTRPv2,0.016,36.84
CAL-85-1,CTRPv2,0.065,37.44
CAL-85-1,CTRPv2,0.26,35.06
CAL-85-1,CTRPv2,1.0,30.93
CAL-85-1,CTRPv2,4.2,29.33
CAL-85-1,CTRPv2,8.3,31.92
CAL-85-1,CTRPv2,17.0,26.55
CAL-85-1,CTRPv2,33.0,26.07
BT-20,CTRPv2,0.001,86.2
BT-20,CTRPv2,0.002,60.47
BT-20,CTRPv2,0.0041,75.1
BT-20,CTRPv2,0.0081,66.46
BT-20,CTRPv2,0.016,45.19
BT-20,CTRPv2,0.032,53.76
BT-20,CTRPv2,0.065,42.23
BT-20,CTRPv2,0.13,26.82
BT-20,CTRPv2,0.26,29.39
BT-20,CTRPv2,0.52,17.12
BT-20,CTRPv2,1.0,23.99
BT-20,CTRPv2,2.1,14.26
BT-20,CTRPv2,4.2,9.789
BT-20,CTRPv2,8.3,12.64
BT-20,CTRPv2,17.0,10.06
BT-20,CTRPv2,33.0,11.99
ZR-75-30,CTRPv2,0.001,101.5
ZR-75-30,CTRPv2,0.002,86.84
ZR-75-30,CTRPv2,0.0041,94.72
ZR-75-30,CTRPv2,0.0081,83.04
ZR-75-30,CTRPv2,0.016,76.84
ZR-75-30,CTRPv2,0.032,71.79
ZR-75-30,CTRPv2,0.065,79.49
ZR-75-30,CTRPv2,0.13,72.64
ZR-75-30,CTRPv2,0.26,95.63
ZR-75-30,CTRPv2,0.52,80.83
ZR-75-30,CTRPv2,1.0,99.19
ZR-75-30,CTRPv2,2.1,91.76
ZR-75-30,CTRPv2,4.2,74.12
ZR-75-30,CTRPv2,8.3,77.6
ZR-75-30,CTRPv2,17.0,83.81
ZR-75-30,CTRPv2,33.0,67.05
EFM-192A,CTRPv2,0.001,98.52
EFM-192A,CTRPv2,0.002,69.09
EFM-192A,CTRPv2,0.0041,86.8
EFM-192A,CTRPv2,0.0081,61.97
EFM-192A,CTRPv2,0.016,35.71
EFM-192A,CTRPv2,0.032,45.41
EFM-192A,CTRPv2,0.065,31.73
EFM-192A,CTRPv2,0.13,46.53
EFM-192A,CTRPv2,0.26,45.03
EFM-192A,CTRPv2,0.52,39.02
EFM-192A,CTRPv2,1.0,39.35
EFM-192A,CTRPv2,2.1,37.9
EFM-192A,CTRPv2,4.2,32.64
EFM-192A,CTRPv2,8.3,33.3
EFM-192A,CTRPv2,17.0,28.97
EFM-192A,CTRPv2,33.0,25.25
MDA-MB-157,CTRPv2,0.001,96.23
MDA-MB-157,CTRPv2,0.002,105.3
MDA-MB-157,CTRPv2,0.0041,88.96
MDA-MB-157,CTRPv2,0.0081,84.36
MDA-MB-157,CTRPv2,0.016,43.0
MDA-MB-157,CTRPv2,0.032,45.79
MDA-MB-157,CTRPv2,0.065,35.63
MDA-MB-157,CTRPv2,0.13,30.15
MDA-MB-157,CTRPv2,0.26,31.04
MDA-MB-157,CTRPv2,0.52,26.83
MDA-MB-157,CTRPv2,1.0,22.3
MDA-MB-157,CTRPv2,2.1,15.95
MDA-MB-157,CTRPv2,4.2,13.64
MDA-MB-157,CTRPv2,8.3,12.98
MDA-MB-157,CTRPv2,17.0,14.28
MDA-MB-157,CTRPv2,33.0,12.09
MDA-MB-361,CTRPv2,0.001,76.32
MDA-MB-361,CTRPv2,0.002,84.01
MDA-MB-361,CTRPv2,0.0041,73.15
MDA-MB-361,CTRPv2,0.0081,57.07
MDA-MB-361,CTRPv2,0.016,35.56
MDA-MB-361,CTRPv2,0.032,35.17
MDA-MB-361,CTRPv2,0.065,51.58
MDA-MB-361,CTRPv2,0.13,65.33
MDA-MB-361,CTRPv2,0.26,62.72
MDA-MB-361,CTRPv2,0.52,60.82
MDA-MB-361,CTRPv2,1.0,62.0
MDA-MB-361,CTRPv2,2.1,63.15
MDA-MB-361,CTRPv2,4.2,54.12
MDA-MB-361,CTRPv2,8.3,53.81
MDA-MB-361,CTRPv2,17.0,57.75
MDA-MB-361,CTRPv2,33.0,52.42
T47D,CTRPv2,0.001,83.82
T47D,CTRPv2,0.002,87.57
T47D,CTRPv2,0.0041,76.51
T47D,CTRPv2,0.0081,71.37
T47D,CTRPv2,0.016,62.57
T47D,CTRPv2,0.032,66.69
T47D,CTRPv2,0.065,74.58
T47D,CTRPv2,0.13,67.09
T47D,CTRPv2,0.26,60.46
T47D,CTRPv2,0.52,60.01
T47D,CTRPv2,1.0,55.18
T47D,CTRPv2,2.1,62.53
T47D,CTRPv2,4.2,53.41
T47D,CTRPv2,8.3,52.52
T47D,CTRPv2,17.0,64.75
T47D,CTRPv2,33.0,62.1
BT-474,CTRPv2,0.001,95.11
BT-474,CTRPv2,0.002,94.28
BT-474,CTRPv2,0.0041,90.08
BT-474,CTRPv2,0.0081,71.31
BT-474,CTRPv2,0.016,71.82
BT-474,CTRPv2,0.032,73.91
BT-474,CTRPv2,0.065,74.21
BT-474,CTRPv2,0.13,84.54
BT-474,CTRPv2,0.26,86.03
BT-474,CTRPv2,0.52,78.86
BT-474,CTRPv2,1.0,73.33
BT-474,CTRPv2,2.1,80.33
BT-474,CTRPv2,4.2,83.0
BT-474,CTRPv2,8.3,91.24
BT-474,CTRPv2,17.0,85.9
BT-474,CTRPv2,33.0,83.22
HCC2218,CTRPv2,0.001,100.2
HCC2218,CTRPv2,0.002,93.2
HCC2218,CTRPv2,0.0041,89.17
HCC2218,CTRPv2,0.0081,56.1
HCC2218,CTRPv2,0.016,66.63
HCC2218,CTRPv2,0.032,65.83
HCC2218,CTRPv2,0.065,61.07
HCC2218,CTRPv2,0.13,59.79
HCC2218,CTRPv2,0.26,39.64
HCC2218,CTRPv2,0.52,41.92
HCC2218,CTRPv2,1.0,41.02
HCC2218,CTRPv2,2.1,31.43
HCC2218,CTRPv2,4.2,23.22
HCC2218,CTRPv2,8.3,22.89
HCC2218,CTRPv2,17.0,21.3
HCC2218,CTRPv2,33.0,18.88
SK-BR-3,CTRPv2,0.001,90.83
SK-BR-3,CTRPv2,0.002,92.03
SK-BR-3,CTRPv2,0.0041,76.11
SK-BR-3,CTRPv2,0.0081,55.74
SK-BR-3,CTRPv2,0.016,49.33
SK-BR-3,CTRPv2,0.032,53.3
SK-BR-3,CTRPv2,0.065,54.01
SK-BR-3,CTRPv2,0.13,46.34
SK-BR-3,CTRPv2,0.26,35.26
SK-BR-3,CTRPv2,0.52,32.47
SK-BR-3,CTRPv2,1.0,27.04
SK-BR-3,CTRPv2,2.1,18.26
SK-BR-3,CTRPv2,4.2,7.831
SK-BR-3,CTRPv2,8.3,6.842
SK-BR-3,CTRPv2,17.0,6.789
SK-BR-3,CTRPv2,33.0,5.393
MDA-MB-453,CTRPv2,0.001,69.41
MDA-MB-453,CTRPv2,0.002,80.88
MDA-MB-453,CTRPv2,0.0041,75.5
MDA-MB-453,CTRPv2,0.0081,52.25
MDA-MB-453,CTRPv2,0.016,43.85
MDA-MB-453,CTRPv2,0.032,42.4
MDA-MB-453,CTRPv2,0.065,47.13
MDA-MB-453,CTRPv2,0.13,49.23
MDA-MB-453,CTRPv2,0.26,46.66
MDA-MB-453,CTRPv2,0.52,44.2
MDA-MB-453,CTRPv2,1.0,42.89
MDA-MB-453,CTRPv2,2.1,40.94
MDA-MB-453,CTRPv2,4.2,45.22
MDA-MB-453,CTRPv2,8.3,46.81
MDA-MB-453,CTRPv2,17.0,45.06
MDA-MB-453,CTRPv2,33.0,46.19
AU565,CTRPv2,0.001,70.97
AU565,CTRPv2,0.002,64.7
AU565,CTRPv2,0.0041,63.65
AU565,CTRPv2,0.0081,42.1
AU565,CTRPv2,0.016,36.43
AU565,CTRPv2,0.032,35.26
AU565,CTRPv2,0.065,39.67
AU565,CTRPv2,0.13,45.69
AU565,CTRPv2,0.26,26.96
AU565,CTRPv2,0.52,31.11
AU565,CTRPv2,1.0,31.55
AU565,CTRPv2,2.1,18.9
AU565,CTRPv2,4.2,18.26
AU565,CTRPv2,8.3,15.66
AU565,CTRPv2,17.0,12.43
AU565,CTRPv2,33.0,6.945
