Cell Line,Dataset,Dose,Response
RD,CTRPv2,17.0,100.2
RD,CTRPv2,33.0,102.7
RD,CTRPv2,66.0,97.98
RD,CTRPv2,130.0,108.6
RD,CTRPv2,270.0,99.57
RD,CTRPv2,530.0,40.93
SK-UT-1,CTRPv2,0.016,95.37
SK-UT-1,CTRPv2,0.032,93.21
SK-UT-1,CTRPv2,0.065,95.28
SK-UT-1,CTRPv2,0.13,98.04
SK-UT-1,CTRPv2,0.26,100.6
SK-UT-1,CTRPv2,0.52,96.25
SK-UT-1,CTRPv2,1.0,100.1
SK-UT-1,CTRPv2,2.1,110.5
SK-UT-1,CTRPv2,4.2,96.37
SK-UT-1,CTRPv2,8.3,96.8
SK-UT-1,CTRPv2,17.0,103.8
SK-UT-1,CTRPv2,33.0,104.7
SK-UT-1,CTRPv2,66.0,91.98
SK-UT-1,CTRPv2,130.0,109.0
SK-UT-1,CTRPv2,270.0,101.3
SK-UT-1,CTRPv2,530.0,31.0
G-402,CTRPv2,0.016,101.3
G-402,CTRPv2,0.032,75.08
G-402,CTRPv2,0.065,98.91
G-402,CTRPv2,0.13,101.5
G-402,CTRPv2,0.26,103.2
G-402,CTRPv2,0.52,62.66
G-402,CTRPv2,1.0,100.1
G-402,CTRPv2,2.1,101.3
G-402,CTRPv2,4.2,89.78
G-402,CTRPv2,8.3,89.52
G-402,CTRPv2,17.0,89.2
G-402,CTRPv2,33.0,64.89
G-402,CTRPv2,66.0,76.01
G-402,CTRPv2,130.0,88.5
G-402,CTRPv2,530.0,11.46
SK-LMS-1,CTRPv2,0.016,105.6
SK-LMS-1,CTRPv2,0.032,104.6
SK-LMS-1,CTRPv2,0.065,97.18
SK-LMS-1,CTRPv2,0.13,97.88
SK-LMS-1,CTRPv2,0.26,103.4
SK-LMS-1,CTRPv2,0.52,105.5
SK-LMS-1,CTRPv2,1.0,103.3
SK-LMS-1,CTRPv2,2.1,108.2
SK-LMS-1,CTRPv2,4.2,98.31
SK-LMS-1,CTRPv2,8.3,103.0
SK-LMS-1,CTRPv2,17.0,100.6
SK-LMS-1,CTRPv2,33.0,102.2
SK-LMS-1,CTRPv2,66.0,86.92
SK-LMS-1,CTRPv2,130.0,107.3
SK-LMS-1,CTRPv2,270.0,96.88
SK-LMS-1,CTRPv2,530.0,50.07
Hs 729,CTRPv2,0.016,100.1
Hs 729,CTRPv2,0.032,98.61
Hs 729,CTRPv2,0.065,91.69
Hs 729,CTRPv2,0.13,95.1
Hs 729,CTRPv2,0.26,100.7
Hs 729,CTRPv2,0.52,116.2
Hs 729,CTRPv2,1.0,98.53
Hs 729,CTRPv2,2.1,113.1
Hs 729,CTRPv2,4.2,91.86
Hs 729,CTRPv2,8.3,95.01
Hs 729,CTRPv2,17.0,101.2
Hs 729,CTRPv2,33.0,101.7
Hs 729,CTRPv2,66.0,93.83
Hs 729,CTRPv2,130.0,119.6
Hs 729,CTRPv2,270.0,109.6
Hs 729,CTRPv2,530.0,9.835
HT-1080,CTRPv2,0.016,93.75
HT-1080,CTRPv2,0.032,96.24
HT-1080,CTRPv2,0.065,92.55
HT-1080,CTRPv2,0.13,88.61
HT-1080,CTRPv2,0.26,89.36
HT-1080,CTRPv2,0.52,86.76
HT-1080,CTRPv2,1.0,85.92
HT-1080,CTRPv2,2.1,79.39
HT-1080,CTRPv2,4.2,87.59
HT-1080,CTRPv2,8.3,87.7
HT-1080,CTRPv2,17.0,86.93
HT-1080,CTRPv2,33.0,85.31
HT-1080,CTRPv2,66.0,77.47
HT-1080,CTRPv2,130.0,83.31
HT-1080,CTRPv2,270.0,81.59
HT-1080,CTRPv2,530.0,12.47
TE 617.T,CTRPv2,0.016,112.2
TE 617.T,CTRPv2,0.032,99.8
TE 617.T,CTRPv2,0.065,105.5
TE 617.T,CTRPv2,0.13,109.7
TE 617.T,CTRPv2,0.26,108.5
TE 617.T,CTRPv2,0.52,108.9
TE 617.T,CTRPv2,1.0,75.24
TE 617.T,CTRPv2,2.1,73.68
TE 617.T,CTRPv2,4.2,104.6
TE 617.T,CTRPv2,8.3,102.1
TE 617.T,CTRPv2,17.0,90.52
TE 617.T,CTRPv2,33.0,99.26
TE 617.T,CTRPv2,66.0,74.46
TE 617.T,CTRPv2,130.0,88.28
TE 617.T,CTRPv2,270.0,76.07
TE 617.T,CTRPv2,530.0,11.95
G-401,CTRPv2,0.016,69.75
G-401,CTRPv2,0.032,101.9
G-401,CTRPv2,0.065,99.46
G-401,CTRPv2,0.13,81.34
G-401,CTRPv2,0.26,71.36
G-401,CTRPv2,0.52,100.8
G-401,CTRPv2,1.0,82.36
G-401,CTRPv2,2.1,85.62
G-401,CTRPv2,4.2,92.29
G-401,CTRPv2,8.3,96.12
G-401,CTRPv2,17.0,88.61
G-401,CTRPv2,33.0,87.7
G-401,CTRPv2,66.0,65.2
G-401,CTRPv2,130.0,95.98
G-401,CTRPv2,270.0,80.55
G-401,CTRPv2,530.0,19.61
GCT,CTRPv2,0.016,103.3
GCT,CTRPv2,0.032,95.0
GCT,CTRPv2,0.065,99.31
GCT,CTRPv2,0.13,91.62
GCT,CTRPv2,0.26,92.33
GCT,CTRPv2,0.52,91.65
GCT,CTRPv2,1.0,95.03
GCT,CTRPv2,2.1,98.44
GCT,CTRPv2,4.2,93.32
GCT,CTRPv2,8.3,92.01
GCT,CTRPv2,17.0,96.65
GCT,CTRPv2,33.0,92.65
GCT,CTRPv2,66.0,86.48
GCT,CTRPv2,130.0,81.11
GCT,CTRPv2,270.0,79.08
GCT,CTRPv2,530.0,22.93
KYM-1,CTRPv2,0.016,93.64
KYM-1,CTRPv2,0.032,95.68
KYM-1,CTRPv2,0.065,91.93
KYM-1,CTRPv2,0.13,95.52
KYM-1,CTRPv2,0.26,97.23
KYM-1,CTRPv2,0.52,97.32
KYM-1,CTRPv2,1.0,89.62
KYM-1,CTRPv2,2.1,96.13
KYM-1,CTRPv2,4.2,98.52
KYM-1,CTRPv2,8.3,89.43
KYM-1,CTRPv2,17.0,97.82
KYM-1,CTRPv2,33.0,98.67
KYM-1,CTRPv2,66.0,89.59
KYM-1,CTRPv2,130.0,90.75
KYM-1,CTRPv2,270.0,84.55
KYM-1,CTRPv2,530.0,26.88
A204,CTRPv2,0.016,104.2
A204,CTRPv2,0.032,96.9
A204,CTRPv2,0.065,96.28
A204,CTRPv2,0.13,91.78
A204,CTRPv2,0.26,92.05
A204,CTRPv2,0.52,97.28
A204,CTRPv2,1.0,91.06
A204,CTRPv2,2.1,87.98
A204,CTRPv2,4.2,85.37
A204,CTRPv2,8.3,86.56
A204,CTRPv2,17.0,86.62
A204,CTRPv2,33.0,83.28
A204,CTRPv2,66.0,64.23
A204,CTRPv2,130.0,71.33
A204,CTRPv2,270.0,58.43
A204,CTRPv2,530.0,20.49
SW982,CTRPv2,0.016,88.89
SW982,CTRPv2,0.032,101.7
SW982,CTRPv2,0.065,84.58
SW982,CTRPv2,0.13,100.9
SW982,CTRPv2,0.26,105.3
SW982,CTRPv2,0.52,108.6
SW982,CTRPv2,1.0,86.31
SW982,CTRPv2,2.1,96.85
SW982,CTRPv2,4.2,97.42
SW982,CTRPv2,8.3,97.3
SW982,CTRPv2,17.0,101.7
SW982,CTRPv2,33.0,98.71
SW982,CTRPv2,66.0,98.77
SW982,CTRPv2,130.0,99.55
SW982,CTRPv2,270.0,101.7
SW982,CTRPv2,530.0,70.67
