Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.13,102.5
SUIT-2,CTRPv2,0.26,96.75
SUIT-2,CTRPv2,0.52,103.9
SUIT-2,CTRPv2,1.0,98.6
SUIT-2,CTRPv2,2.1,96.82
SUIT-2,CTRPv2,4.2,100.7
SUIT-2,CTRPv2,8.3,102.2
SUIT-2,CTRPv2,17.0,99.74
SUIT-2,CTRPv2,33.0,89.56
SNU-478,CTRPv2,0.001,105.7
SNU-478,CTRPv2,0.002,95.64
SNU-478,CTRPv2,0.0041,94.97
SNU-478,CTRPv2,0.0081,91.64
SNU-478,CTRPv2,0.016,110.3
SNU-478,CTRPv2,0.032,112.1
SNU-478,CTRPv2,0.065,106.6
SNU-478,CTRPv2,0.13,98.72
SNU-478,CTRPv2,0.26,92.79
SNU-478,CTRPv2,0.52,58.32
SNU-478,CTRPv2,1.0,7.52
SNU-478,CTRPv2,2.1,7.297
SNU-478,CTRPv2,4.2,6.911
SNU-478,CTRPv2,8.3,10.92
SNU-478,CTRPv2,17.0,5.547
SNU-478,CTRPv2,33.0,4.552
SU.86.86,CTRPv2,0.001,115.9
SU.86.86,CTRPv2,0.002,114.3
SU.86.86,CTRPv2,0.0041,111.6
SU.86.86,CTRPv2,0.0081,108.9
SU.86.86,CTRPv2,0.016,115.8
SU.86.86,CTRPv2,0.032,116.3
SU.86.86,CTRPv2,0.065,115.5
SU.86.86,CTRPv2,0.13,110.5
SU.86.86,CTRPv2,0.26,112.1
SU.86.86,CTRPv2,0.52,75.43
SU.86.86,CTRPv2,1.0,21.44
SU.86.86,CTRPv2,2.1,18.32
SU.86.86,CTRPv2,4.2,36.09
SU.86.86,CTRPv2,8.3,11.47
SU.86.86,CTRPv2,17.0,11.39
SU.86.86,CTRPv2,33.0,9.187
SNU-410,CTRPv2,0.001,131.2
SNU-410,CTRPv2,0.002,105.0
SNU-410,CTRPv2,0.0041,127.4
SNU-410,CTRPv2,0.0081,127.1
SNU-410,CTRPv2,0.016,119.5
SNU-410,CTRPv2,0.032,136.5
SNU-410,CTRPv2,0.065,118.1
SNU-410,CTRPv2,0.13,113.6
SNU-410,CTRPv2,0.26,114.0
SNU-410,CTRPv2,0.52,113.7
SNU-410,CTRPv2,1.0,147.3
SNU-410,CTRPv2,2.1,135.7
SNU-410,CTRPv2,4.2,127.4
SNU-410,CTRPv2,8.3,135.6
SNU-410,CTRPv2,17.0,111.3
SNU-410,CTRPv2,33.0,83.32
PA-TU-8902,CTRPv2,0.001,85.39
PA-TU-8902,CTRPv2,0.002,83.98
PA-TU-8902,CTRPv2,0.0041,108.1
PA-TU-8902,CTRPv2,0.0081,103.2
PA-TU-8902,CTRPv2,0.016,86.83
PA-TU-8902,CTRPv2,0.032,89.16
PA-TU-8902,CTRPv2,0.065,97.35
PA-TU-8902,CTRPv2,0.13,84.41
PA-TU-8902,CTRPv2,0.26,98.28
PA-TU-8902,CTRPv2,0.52,57.06
PA-TU-8902,CTRPv2,1.0,30.09
PA-TU-8902,CTRPv2,2.1,22.36
PA-TU-8902,CTRPv2,4.2,22.53
PA-TU-8902,CTRPv2,8.3,24.86
PA-TU-8902,CTRPv2,17.0,35.04
PA-TU-8902,CTRPv2,33.0,34.68
HuP-T4,CTRPv2,0.001,112.1
HuP-T4,CTRPv2,0.002,112.3
HuP-T4,CTRPv2,0.0041,105.2
HuP-T4,CTRPv2,0.0081,105.8
HuP-T4,CTRPv2,0.016,123.6
HuP-T4,CTRPv2,0.032,112.7
HuP-T4,CTRPv2,0.065,111.9
HuP-T4,CTRPv2,0.13,115.8
HuP-T4,CTRPv2,0.26,105.8
HuP-T4,CTRPv2,0.52,108.7
HuP-T4,CTRPv2,1.0,105.4
HuP-T4,CTRPv2,2.1,103.3
HuP-T4,CTRPv2,4.2,108.1
HuP-T4,CTRPv2,8.3,103.0
HuP-T4,CTRPv2,17.0,52.41
HuP-T4,CTRPv2,33.0,4.879
L3.3,CTRPv2,0.001,106.0
L3.3,CTRPv2,0.002,104.7
L3.3,CTRPv2,0.0041,109.4
L3.3,CTRPv2,0.0081,101.6
L3.3,CTRPv2,0.016,105.8
L3.3,CTRPv2,0.032,69.72
L3.3,CTRPv2,0.065,11.89
L3.3,CTRPv2,0.13,2.877
L3.3,CTRPv2,0.26,4.231
L3.3,CTRPv2,0.52,1.964
L3.3,CTRPv2,1.0,1.673
L3.3,CTRPv2,2.1,1.639
L3.3,CTRPv2,4.2,0.9208
L3.3,CTRPv2,8.3,0.7506
L3.3,CTRPv2,17.0,0.8387
L3.3,CTRPv2,33.0,1.972
PK-59,CTRPv2,0.001,98.18
PK-59,CTRPv2,0.002,102.8
PK-59,CTRPv2,0.0041,99.28
PK-59,CTRPv2,0.0081,100.0
PK-59,CTRPv2,0.016,95.79
PK-59,CTRPv2,0.032,105.5
PK-59,CTRPv2,0.065,90.36
PK-59,CTRPv2,0.13,74.93
PK-59,CTRPv2,0.26,87.01
PK-59,CTRPv2,0.52,40.5
PK-59,CTRPv2,1.0,14.12
PK-59,CTRPv2,2.1,8.986
PK-59,CTRPv2,4.2,6.912
PK-59,CTRPv2,8.3,7.017
PK-59,CTRPv2,17.0,8.65
PK-59,CTRPv2,33.0,7.44
HPAC,CTRPv2,0.001,105.9
HPAC,CTRPv2,0.002,96.48
HPAC,CTRPv2,0.0041,111.6
HPAC,CTRPv2,0.0081,103.8
HPAC,CTRPv2,0.016,103.3
HPAC,CTRPv2,0.032,109.1
HPAC,CTRPv2,0.065,107.8
HPAC,CTRPv2,0.13,86.3
HPAC,CTRPv2,0.26,90.76
HPAC,CTRPv2,0.52,61.48
HPAC,CTRPv2,1.0,25.54
HPAC,CTRPv2,2.1,20.14
HPAC,CTRPv2,4.2,17.75
HPAC,CTRPv2,8.3,16.62
HPAC,CTRPv2,17.0,21.87
HPAC,CTRPv2,33.0,23.51
Panc 05.04,CTRPv2,0.001,103.8
Panc 05.04,CTRPv2,0.002,95.41
Panc 05.04,CTRPv2,0.0041,96.91
Panc 05.04,CTRPv2,0.0081,94.49
Panc 05.04,CTRPv2,0.016,96.81
Panc 05.04,CTRPv2,0.032,96.3
Panc 05.04,CTRPv2,0.065,97.0
Panc 05.04,CTRPv2,0.13,96.57
Panc 05.04,CTRPv2,0.26,101.0
Panc 05.04,CTRPv2,0.52,104.5
Panc 05.04,CTRPv2,1.0,99.64
Panc 05.04,CTRPv2,2.1,93.25
Panc 05.04,CTRPv2,4.2,44.43
Panc 05.04,CTRPv2,8.3,31.28
Panc 05.04,CTRPv2,17.0,31.66
Panc 05.04,CTRPv2,33.0,33.51
TCC-PAN2,CTRPv2,0.001,109.4
TCC-PAN2,CTRPv2,0.002,108.7
TCC-PAN2,CTRPv2,0.0041,100.5
TCC-PAN2,CTRPv2,0.0081,93.75
TCC-PAN2,CTRPv2,0.016,108.0
TCC-PAN2,CTRPv2,0.032,111.7
TCC-PAN2,CTRPv2,0.065,100.1
TCC-PAN2,CTRPv2,0.13,86.9
TCC-PAN2,CTRPv2,0.26,93.13
TCC-PAN2,CTRPv2,0.52,64.61
TCC-PAN2,CTRPv2,1.0,39.07
TCC-PAN2,CTRPv2,2.1,25.76
TCC-PAN2,CTRPv2,4.2,21.71
TCC-PAN2,CTRPv2,8.3,17.62
TCC-PAN2,CTRPv2,17.0,15.76
TCC-PAN2,CTRPv2,33.0,11.66
YAPC,CTRPv2,0.001,106.3
YAPC,CTRPv2,0.002,103.7
YAPC,CTRPv2,0.0041,103.9
YAPC,CTRPv2,0.0081,102.3
YAPC,CTRPv2,0.016,106.2
YAPC,CTRPv2,0.032,110.2
YAPC,CTRPv2,0.065,96.26
YAPC,CTRPv2,0.13,50.1
YAPC,CTRPv2,0.26,75.3
YAPC,CTRPv2,0.52,16.87
YAPC,CTRPv2,1.0,7.798
YAPC,CTRPv2,2.1,3.688
YAPC,CTRPv2,4.2,3.188
YAPC,CTRPv2,8.3,2.194
YAPC,CTRPv2,17.0,2.136
YAPC,CTRPv2,33.0,1.518
PA-TU-8988S,CTRPv2,0.001,104.4
PA-TU-8988S,CTRPv2,0.002,99.62
PA-TU-8988S,CTRPv2,0.0041,99.07
PA-TU-8988S,CTRPv2,0.0081,99.06
PA-TU-8988S,CTRPv2,0.016,104.5
PA-TU-8988S,CTRPv2,0.032,96.5
PA-TU-8988S,CTRPv2,0.065,105.0
PA-TU-8988S,CTRPv2,0.13,104.6
PA-TU-8988S,CTRPv2,0.26,98.43
PA-TU-8988S,CTRPv2,0.52,85.77
PA-TU-8988S,CTRPv2,1.0,62.8
PA-TU-8988S,CTRPv2,2.1,32.28
PA-TU-8988S,CTRPv2,4.2,24.42
PA-TU-8988S,CTRPv2,8.3,27.32
PA-TU-8988S,CTRPv2,17.0,20.97
PA-TU-8988S,CTRPv2,33.0,16.24
PK-1,CTRPv2,0.001,99.68
PK-1,CTRPv2,0.002,102.1
PK-1,CTRPv2,0.0041,102.5
PK-1,CTRPv2,0.0081,100.4
PK-1,CTRPv2,0.016,107.1
PK-1,CTRPv2,0.032,103.9
PK-1,CTRPv2,0.065,102.4
PK-1,CTRPv2,0.13,105.4
PK-1,CTRPv2,0.26,80.84
PK-1,CTRPv2,0.52,78.17
PK-1,CTRPv2,1.0,29.35
PK-1,CTRPv2,2.1,11.05
PK-1,CTRPv2,4.2,8.464
PK-1,CTRPv2,8.3,8.489
PK-1,CTRPv2,17.0,7.338
PK-1,CTRPv2,33.0,7.71
PK-45H,CTRPv2,0.001,110.1
PK-45H,CTRPv2,0.002,102.3
PK-45H,CTRPv2,0.0041,115.7
PK-45H,CTRPv2,0.0081,114.4
PK-45H,CTRPv2,0.016,118.1
PK-45H,CTRPv2,0.032,111.7
PK-45H,CTRPv2,0.065,115.2
PK-45H,CTRPv2,0.13,116.6
PK-45H,CTRPv2,0.26,89.49
PK-45H,CTRPv2,0.52,89.45
PK-45H,CTRPv2,1.0,94.33
PK-45H,CTRPv2,2.1,47.14
PK-45H,CTRPv2,4.2,21.89
PK-45H,CTRPv2,8.3,23.92
PK-45H,CTRPv2,17.0,32.55
PK-45H,CTRPv2,33.0,32.18
DAN-G,CTRPv2,0.001,98.3
DAN-G,CTRPv2,0.002,100.1
DAN-G,CTRPv2,0.0041,100.2
DAN-G,CTRPv2,0.0081,100.5
DAN-G,CTRPv2,0.016,104.1
DAN-G,CTRPv2,0.032,99.02
DAN-G,CTRPv2,0.065,105.3
DAN-G,CTRPv2,0.13,101.9
DAN-G,CTRPv2,0.26,74.38
DAN-G,CTRPv2,0.52,70.18
DAN-G,CTRPv2,1.0,38.87
DAN-G,CTRPv2,2.1,14.76
DAN-G,CTRPv2,4.2,12.11
DAN-G,CTRPv2,8.3,11.3
DAN-G,CTRPv2,17.0,10.62
DAN-G,CTRPv2,33.0,14.64
PSN1,CTRPv2,0.001,97.47
PSN1,CTRPv2,0.002,96.55
PSN1,CTRPv2,0.0041,96.57
PSN1,CTRPv2,0.0081,97.97
PSN1,CTRPv2,0.016,104.2
PSN1,CTRPv2,0.032,98.82
PSN1,CTRPv2,0.065,101.1
PSN1,CTRPv2,0.13,98.68
PSN1,CTRPv2,0.26,21.43
PSN1,CTRPv2,0.52,16.51
PSN1,CTRPv2,1.0,2.581
PSN1,CTRPv2,2.1,1.966
PSN1,CTRPv2,4.2,2.043
PSN1,CTRPv2,8.3,2.732
PSN1,CTRPv2,17.0,1.804
PSN1,CTRPv2,33.0,2.915
Panc 03.27,CTRPv2,0.001,103.1
Panc 03.27,CTRPv2,0.002,97.32
Panc 03.27,CTRPv2,0.0041,103.1
Panc 03.27,CTRPv2,0.0081,104.5
Panc 03.27,CTRPv2,0.016,109.5
Panc 03.27,CTRPv2,0.032,103.0
Panc 03.27,CTRPv2,0.065,106.8
Panc 03.27,CTRPv2,0.13,103.4
Panc 03.27,CTRPv2,0.26,82.13
Panc 03.27,CTRPv2,0.52,82.05
Panc 03.27,CTRPv2,1.0,59.6
Panc 03.27,CTRPv2,2.1,8.825
Panc 03.27,CTRPv2,4.2,5.353
Panc 03.27,CTRPv2,8.3,5.893
Panc 03.27,CTRPv2,17.0,4.343
Panc 03.27,CTRPv2,33.0,5.664
Panc 02.03,CTRPv2,0.001,105.1
Panc 02.03,CTRPv2,0.002,108.5
Panc 02.03,CTRPv2,0.0041,104.2
Panc 02.03,CTRPv2,0.0081,106.8
Panc 02.03,CTRPv2,0.016,108.6
Panc 02.03,CTRPv2,0.032,110.2
Panc 02.03,CTRPv2,0.065,111.5
Panc 02.03,CTRPv2,0.13,110.5
Panc 02.03,CTRPv2,0.26,62.61
Panc 02.03,CTRPv2,0.52,58.37
Panc 02.03,CTRPv2,1.0,33.11
Panc 02.03,CTRPv2,2.1,13.85
Panc 02.03,CTRPv2,4.2,11.56
Panc 02.03,CTRPv2,8.3,12.53
Panc 02.03,CTRPv2,17.0,11.43
Panc 02.03,CTRPv2,33.0,13.04
AsPC-1,CTRPv2,0.001,90.01
AsPC-1,CTRPv2,0.002,88.83
AsPC-1,CTRPv2,0.0041,93.38
AsPC-1,CTRPv2,0.0081,93.1
AsPC-1,CTRPv2,0.016,96.55
AsPC-1,CTRPv2,0.032,97.41
AsPC-1,CTRPv2,0.065,98.86
AsPC-1,CTRPv2,0.13,99.28
AsPC-1,CTRPv2,0.26,59.44
AsPC-1,CTRPv2,0.52,58.33
AsPC-1,CTRPv2,1.0,23.5
AsPC-1,CTRPv2,2.1,10.83
AsPC-1,CTRPv2,4.2,9.308
AsPC-1,CTRPv2,8.3,9.351
AsPC-1,CTRPv2,17.0,8.773
AsPC-1,CTRPv2,33.0,8.659
PA-TU-8988T,CTRPv2,0.001,99.45
PA-TU-8988T,CTRPv2,0.002,99.05
PA-TU-8988T,CTRPv2,0.0041,99.56
PA-TU-8988T,CTRPv2,0.0081,94.66
PA-TU-8988T,CTRPv2,0.016,110.8
PA-TU-8988T,CTRPv2,0.032,102.0
PA-TU-8988T,CTRPv2,0.065,77.72
PA-TU-8988T,CTRPv2,0.13,108.4
PA-TU-8988T,CTRPv2,0.26,28.08
PA-TU-8988T,CTRPv2,0.52,27.97
PA-TU-8988T,CTRPv2,1.0,18.95
PA-TU-8988T,CTRPv2,2.1,13.81
PA-TU-8988T,CTRPv2,4.2,14.13
PA-TU-8988T,CTRPv2,8.3,14.41
PA-TU-8988T,CTRPv2,17.0,14.23
PA-TU-8988T,CTRPv2,33.0,13.42
MIA-PaCa-2,CTRPv2,0.001,101.4
MIA-PaCa-2,CTRPv2,0.002,98.43
MIA-PaCa-2,CTRPv2,0.0041,106.1
MIA-PaCa-2,CTRPv2,0.0081,105.6
MIA-PaCa-2,CTRPv2,0.016,98.99
MIA-PaCa-2,CTRPv2,0.032,96.92
MIA-PaCa-2,CTRPv2,0.065,106.0
MIA-PaCa-2,CTRPv2,0.13,108.5
MIA-PaCa-2,CTRPv2,0.26,86.38
MIA-PaCa-2,CTRPv2,0.52,77.56
MIA-PaCa-2,CTRPv2,1.0,51.0
MIA-PaCa-2,CTRPv2,2.1,11.38
MIA-PaCa-2,CTRPv2,4.2,8.946
MIA-PaCa-2,CTRPv2,8.3,8.882
MIA-PaCa-2,CTRPv2,17.0,8.012
MIA-PaCa-2,CTRPv2,33.0,11.48
CAPAN-1,CTRPv2,0.001,90.89
CAPAN-1,CTRPv2,0.002,104.0
CAPAN-1,CTRPv2,0.0041,109.6
CAPAN-1,CTRPv2,0.0081,108.5
CAPAN-1,CTRPv2,0.016,104.0
CAPAN-1,CTRPv2,0.032,106.2
CAPAN-1,CTRPv2,0.065,104.4
CAPAN-1,CTRPv2,0.13,102.4
CAPAN-1,CTRPv2,0.26,105.8
CAPAN-1,CTRPv2,0.52,100.8
CAPAN-1,CTRPv2,1.0,111.6
CAPAN-1,CTRPv2,2.1,53.57
CAPAN-1,CTRPv2,4.2,29.17
CAPAN-1,CTRPv2,8.3,29.07
CAPAN-1,CTRPv2,17.0,24.55
CAPAN-1,CTRPv2,33.0,22.52
Panc 04.03,CTRPv2,0.001,106.9
Panc 04.03,CTRPv2,0.002,105.9
Panc 04.03,CTRPv2,0.0041,98.61
Panc 04.03,CTRPv2,0.0081,100.8
Panc 04.03,CTRPv2,0.016,105.6
Panc 04.03,CTRPv2,0.032,98.2
Panc 04.03,CTRPv2,0.065,102.4
Panc 04.03,CTRPv2,0.13,104.1
Panc 04.03,CTRPv2,0.26,68.96
Panc 04.03,CTRPv2,0.52,69.18
Panc 04.03,CTRPv2,1.0,40.31
Panc 04.03,CTRPv2,2.1,17.67
Panc 04.03,CTRPv2,4.2,15.51
Panc 04.03,CTRPv2,8.3,15.71
Panc 04.03,CTRPv2,17.0,11.5
Panc 04.03,CTRPv2,33.0,13.16
HuP-T3,CTRPv2,0.001,98.69
HuP-T3,CTRPv2,0.002,104.3
HuP-T3,CTRPv2,0.0041,102.1
HuP-T3,CTRPv2,0.0081,109.4
HuP-T3,CTRPv2,0.016,99.33
HuP-T3,CTRPv2,0.032,96.27
HuP-T3,CTRPv2,0.065,108.0
HuP-T3,CTRPv2,0.13,99.57
HuP-T3,CTRPv2,0.26,97.21
HuP-T3,CTRPv2,0.52,103.2
HuP-T3,CTRPv2,1.0,100.9
HuP-T3,CTRPv2,2.1,46.67
HuP-T3,CTRPv2,4.2,37.64
HuP-T3,CTRPv2,8.3,39.29
HuP-T3,CTRPv2,17.0,34.54
HuP-T3,CTRPv2,33.0,30.57
AsPC-1,CTRPv2,0.001,113.0
AsPC-1,CTRPv2,0.002,116.4
AsPC-1,CTRPv2,0.0041,116.4
AsPC-1,CTRPv2,0.0081,117.2
AsPC-1,CTRPv2,0.016,122.1
AsPC-1,CTRPv2,0.032,121.8
AsPC-1,CTRPv2,0.065,118.7
AsPC-1,CTRPv2,0.13,119.7
AsPC-1,CTRPv2,0.26,100.5
AsPC-1,CTRPv2,0.52,92.26
AsPC-1,CTRPv2,1.0,44.6
AsPC-1,CTRPv2,2.1,15.14
AsPC-1,CTRPv2,4.2,11.76
AsPC-1,CTRPv2,8.3,12.48
AsPC-1,CTRPv2,17.0,11.95
AsPC-1,CTRPv2,33.0,9.431
SNU-869,CTRPv2,0.001,106.9
SNU-869,CTRPv2,0.002,105.5
SNU-869,CTRPv2,0.0041,111.9
SNU-869,CTRPv2,0.0081,102.7
SNU-869,CTRPv2,0.016,108.2
SNU-869,CTRPv2,0.032,111.3
SNU-869,CTRPv2,0.065,110.3
SNU-869,CTRPv2,0.13,113.6
SNU-869,CTRPv2,0.26,108.5
SNU-869,CTRPv2,0.52,94.76
SNU-869,CTRPv2,1.0,58.98
SNU-869,CTRPv2,2.1,11.29
SNU-869,CTRPv2,4.2,6.915
SNU-869,CTRPv2,8.3,8.455
SNU-869,CTRPv2,17.0,6.513
SNU-869,CTRPv2,33.0,7.296
SW1990,CTRPv2,0.001,112.5
SW1990,CTRPv2,0.002,110.1
SW1990,CTRPv2,0.0041,109.7
SW1990,CTRPv2,0.0081,107.9
SW1990,CTRPv2,0.016,112.9
SW1990,CTRPv2,0.032,103.1
SW1990,CTRPv2,0.065,113.8
SW1990,CTRPv2,0.13,102.3
SW1990,CTRPv2,0.26,72.02
SW1990,CTRPv2,0.52,68.95
SW1990,CTRPv2,1.0,41.76
SW1990,CTRPv2,2.1,13.83
SW1990,CTRPv2,4.2,12.99
SW1990,CTRPv2,8.3,12.01
SW1990,CTRPv2,17.0,11.03
SW1990,CTRPv2,33.0,10.89
KP-2,CTRPv2,0.001,100.6
KP-2,CTRPv2,0.002,102.5
KP-2,CTRPv2,0.0041,101.5
KP-2,CTRPv2,0.0081,103.7
KP-2,CTRPv2,0.016,104.4
KP-2,CTRPv2,0.032,101.2
KP-2,CTRPv2,0.065,95.2
KP-2,CTRPv2,0.13,97.43
KP-2,CTRPv2,0.26,39.14
KP-2,CTRPv2,0.52,36.51
KP-2,CTRPv2,1.0,23.48
KP-2,CTRPv2,2.1,15.64
KP-2,CTRPv2,4.2,13.56
KP-2,CTRPv2,8.3,15.29
KP-2,CTRPv2,17.0,13.69
KP-2,CTRPv2,33.0,18.51
Capan-2,CTRPv2,0.001,101.6
Capan-2,CTRPv2,0.002,100.1
Capan-2,CTRPv2,0.0041,99.5
Capan-2,CTRPv2,0.0081,95.42
Capan-2,CTRPv2,0.016,100.1
Capan-2,CTRPv2,0.032,97.29
Capan-2,CTRPv2,0.065,104.9
Capan-2,CTRPv2,0.13,104.1
Capan-2,CTRPv2,0.26,101.8
Capan-2,CTRPv2,0.52,99.07
Capan-2,CTRPv2,1.0,100.8
Capan-2,CTRPv2,2.1,99.98
Capan-2,CTRPv2,4.2,96.03
Capan-2,CTRPv2,8.3,86.89
Capan-2,CTRPv2,17.0,77.86
Capan-2,CTRPv2,33.0,60.12
Panc 08.13,CTRPv2,0.001,101.8
Panc 08.13,CTRPv2,0.002,106.1
Panc 08.13,CTRPv2,0.0041,102.2
Panc 08.13,CTRPv2,0.0081,93.71
Panc 08.13,CTRPv2,0.016,87.58
Panc 08.13,CTRPv2,0.032,91.35
Panc 08.13,CTRPv2,0.065,94.02
Panc 08.13,CTRPv2,0.13,105.6
Panc 08.13,CTRPv2,0.26,101.5
Panc 08.13,CTRPv2,0.52,103.8
Panc 08.13,CTRPv2,1.0,65.8
Panc 08.13,CTRPv2,2.1,37.32
Panc 08.13,CTRPv2,4.2,19.15
Panc 08.13,CTRPv2,8.3,20.06
Panc 08.13,CTRPv2,17.0,19.99
Panc 08.13,CTRPv2,33.0,18.25
Hs 766T,CTRPv2,0.001,100.4
Hs 766T,CTRPv2,0.002,103.5
Hs 766T,CTRPv2,0.0041,107.4
Hs 766T,CTRPv2,0.0081,107.4
Hs 766T,CTRPv2,0.016,107.1
Hs 766T,CTRPv2,0.032,111.3
Hs 766T,CTRPv2,0.065,113.1
Hs 766T,CTRPv2,0.13,112.2
Hs 766T,CTRPv2,0.26,108.8
Hs 766T,CTRPv2,0.52,98.94
Hs 766T,CTRPv2,1.0,52.72
Hs 766T,CTRPv2,2.1,31.75
Hs 766T,CTRPv2,4.2,25.3
