Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.033,31.41
Li-7,CTRPv2,0.066,19.78
Li-7,CTRPv2,0.13,19.03
SNU-182,CTRPv2,4.1e-06,84.68
SNU-182,CTRPv2,8.1e-06,96.79
SNU-182,CTRPv2,1.6e-05,98.38
SNU-182,CTRPv2,3.2e-05,100.0
SNU-182,CTRPv2,6.5e-05,101.5
SNU-182,CTRPv2,0.00013,104.6
SNU-182,CTRPv2,0.00026,93.1
SNU-182,CTRPv2,0.00052,84.59
SNU-182,CTRPv2,0.001,99.48
SNU-182,CTRPv2,0.0021,97.42
SNU-182,CTRPv2,0.0042,87.33
SNU-182,CTRPv2,0.0083,48.73
SNU-182,CTRPv2,0.017,37.72
SNU-182,CTRPv2,0.033,27.64
SNU-182,CTRPv2,0.066,24.65
SNU-182,CTRPv2,0.13,20.03
Hep 3B2.1-7,CTRPv2,4.1e-06,103.4
Hep 3B2.1-7,CTRPv2,8.1e-06,102.0
Hep 3B2.1-7,CTRPv2,1.6e-05,103.2
Hep 3B2.1-7,CTRPv2,3.2e-05,111.8
Hep 3B2.1-7,CTRPv2,6.5e-05,104.1
Hep 3B2.1-7,CTRPv2,0.00013,111.1
Hep 3B2.1-7,CTRPv2,0.00026,104.6
Hep 3B2.1-7,CTRPv2,0.00052,106.5
Hep 3B2.1-7,CTRPv2,0.001,104.2
Hep 3B2.1-7,CTRPv2,0.0021,99.89
Hep 3B2.1-7,CTRPv2,0.0042,93.45
Hep 3B2.1-7,CTRPv2,0.0083,65.82
Hep 3B2.1-7,CTRPv2,0.017,51.87
Hep 3B2.1-7,CTRPv2,0.033,27.0
Hep 3B2.1-7,CTRPv2,0.066,18.36
Hep 3B2.1-7,CTRPv2,0.13,15.03
SNU-761,CTRPv2,4.1e-06,98.68
SNU-761,CTRPv2,8.1e-06,98.92
SNU-761,CTRPv2,1.6e-05,98.91
SNU-761,CTRPv2,3.2e-05,98.58
SNU-761,CTRPv2,6.5e-05,98.95
SNU-761,CTRPv2,0.00013,99.87
SNU-761,CTRPv2,0.00026,97.84
SNU-761,CTRPv2,0.00052,100.4
SNU-761,CTRPv2,0.001,96.61
SNU-761,CTRPv2,0.0021,97.75
SNU-761,CTRPv2,0.0042,98.66
SNU-761,CTRPv2,0.0083,84.92
SNU-761,CTRPv2,0.033,44.9
SNU-761,CTRPv2,0.066,14.29
SNU-761,CTRPv2,0.13,11.15
SNU-886,CTRPv2,4.1e-06,95.07
SNU-886,CTRPv2,8.1e-06,83.84
SNU-886,CTRPv2,1.6e-05,93.1
SNU-886,CTRPv2,3.2e-05,91.87
SNU-886,CTRPv2,6.5e-05,96.13
SNU-886,CTRPv2,0.00013,92.6
SNU-886,CTRPv2,0.00026,88.82
SNU-886,CTRPv2,0.00052,77.58
SNU-886,CTRPv2,0.001,91.68
SNU-886,CTRPv2,0.0021,76.18
SNU-886,CTRPv2,0.0042,105.7
SNU-886,CTRPv2,0.0083,115.2
SNU-886,CTRPv2,0.017,74.56
SNU-886,CTRPv2,0.033,15.08
SNU-886,CTRPv2,0.066,14.01
SNU-886,CTRPv2,0.13,12.76
HUH-6-clone5,CTRPv2,1.6e-05,130.8
HUH-6-clone5,CTRPv2,3.2e-05,116.6
HUH-6-clone5,CTRPv2,0.00026,122.2
HUH-6-clone5,CTRPv2,0.00052,108.3
HUH-6-clone5,CTRPv2,0.0042,72.75
HUH-6-clone5,CTRPv2,0.0083,51.97
HUH-6-clone5,CTRPv2,0.017,39.76
HUH-6-clone5,CTRPv2,0.066,8.521
Hep G2,CTRPv2,8.1e-06,100.8
Hep G2,CTRPv2,1.6e-05,98.2
Hep G2,CTRPv2,6.5e-05,96.67
Hep G2,CTRPv2,0.00013,105.0
Hep G2,CTRPv2,0.00026,100.4
Hep G2,CTRPv2,0.00052,88.74
Hep G2,CTRPv2,0.0042,98.7
Hep G2,CTRPv2,0.0083,93.64
Hep G2,CTRPv2,0.017,103.9
Hep G2,CTRPv2,0.066,11.89
SNU-449,CTRPv2,4.1e-06,99.81
SNU-449,CTRPv2,8.1e-06,98.77
SNU-449,CTRPv2,1.6e-05,94.72
SNU-449,CTRPv2,3.2e-05,95.89
SNU-449,CTRPv2,6.5e-05,98.56
SNU-449,CTRPv2,0.00013,100.8
SNU-449,CTRPv2,0.00026,93.67
SNU-449,CTRPv2,0.00052,97.66
SNU-449,CTRPv2,0.001,93.55
SNU-449,CTRPv2,0.0021,89.56
SNU-449,CTRPv2,0.0042,92.83
SNU-449,CTRPv2,0.0083,77.77
SNU-449,CTRPv2,0.017,60.65
SNU-449,CTRPv2,0.033,35.39
SNU-449,CTRPv2,0.066,11.54
SNU-449,CTRPv2,0.13,6.669
JHH-4,CTRPv2,4.1e-06,97.4
JHH-4,CTRPv2,8.1e-06,94.38
JHH-4,CTRPv2,1.6e-05,97.74
JHH-4,CTRPv2,3.2e-05,94.54
JHH-4,CTRPv2,6.5e-05,97.24
JHH-4,CTRPv2,0.00013,98.21
JHH-4,CTRPv2,0.00026,99.17
JHH-4,CTRPv2,0.00052,98.3
JHH-4,CTRPv2,0.001,99.41
JHH-4,CTRPv2,0.0021,95.78
JHH-4,CTRPv2,0.0042,78.9
JHH-4,CTRPv2,0.0083,32.04
JHH-4,CTRPv2,0.017,12.73
JHH-4,CTRPv2,0.033,3.103
JHH-4,CTRPv2,0.066,2.936
JHH-4,CTRPv2,0.13,2.85
SK-HEP-1,CTRPv2,4.1e-06,96.72
SK-HEP-1,CTRPv2,8.1e-06,94.14
SK-HEP-1,CTRPv2,1.6e-05,92.44
SK-HEP-1,CTRPv2,3.2e-05,91.91
SK-HEP-1,CTRPv2,6.5e-05,96.3
SK-HEP-1,CTRPv2,0.00013,95.54
SK-HEP-1,CTRPv2,0.00026,94.78
SK-HEP-1,CTRPv2,0.00052,89.04
SK-HEP-1,CTRPv2,0.001,95.34
SK-HEP-1,CTRPv2,0.0021,95.22
SK-HEP-1,CTRPv2,0.0042,92.0
SK-HEP-1,CTRPv2,0.0083,82.1
SK-HEP-1,CTRPv2,0.017,59.6
SK-HEP-1,CTRPv2,0.033,7.482
SK-HEP-1,CTRPv2,0.066,3.785
SK-HEP-1,CTRPv2,0.13,3.483
JHH-6,CTRPv2,4.1e-06,91.91
JHH-6,CTRPv2,8.1e-06,86.83
JHH-6,CTRPv2,1.6e-05,92.05
JHH-6,CTRPv2,3.2e-05,88.69
JHH-6,CTRPv2,6.5e-05,88.39
JHH-6,CTRPv2,0.00013,84.93
JHH-6,CTRPv2,0.00026,112.2
JHH-6,CTRPv2,0.00052,106.2
JHH-6,CTRPv2,0.001,89.96
JHH-6,CTRPv2,0.0021,85.36
JHH-6,CTRPv2,0.0042,94.45
JHH-6,CTRPv2,0.0083,98.88
JHH-6,CTRPv2,0.017,85.94
JHH-6,CTRPv2,0.033,68.93
JHH-6,CTRPv2,0.066,22.94
JHH-6,CTRPv2,0.13,15.09
PLC-PRF-5,CTRPv2,4.1e-06,90.21
PLC-PRF-5,CTRPv2,8.1e-06,87.25
PLC-PRF-5,CTRPv2,1.6e-05,88.23
PLC-PRF-5,CTRPv2,3.2e-05,85.52
PLC-PRF-5,CTRPv2,6.5e-05,82.36
PLC-PRF-5,CTRPv2,0.00013,81.3
PLC-PRF-5,CTRPv2,0.00026,88.1
PLC-PRF-5,CTRPv2,0.00052,82.28
PLC-PRF-5,CTRPv2,0.001,88.86
PLC-PRF-5,CTRPv2,0.0021,83.03
PLC-PRF-5,CTRPv2,0.0042,81.33
PLC-PRF-5,CTRPv2,0.0083,35.81
PLC-PRF-5,CTRPv2,0.017,16.78
PLC-PRF-5,CTRPv2,0.033,7.998
PLC-PRF-5,CTRPv2,0.066,5.761
PLC-PRF-5,CTRPv2,0.13,5.144
JHH-2,CTRPv2,4.1e-06,103.4
JHH-2,CTRPv2,8.1e-06,88.42
JHH-2,CTRPv2,1.6e-05,95.22
JHH-2,CTRPv2,3.2e-05,92.92
JHH-2,CTRPv2,6.5e-05,93.91
JHH-2,CTRPv2,0.00013,91.02
JHH-2,CTRPv2,0.00026,104.6
JHH-2,CTRPv2,0.00052,103.4
JHH-2,CTRPv2,0.001,91.24
JHH-2,CTRPv2,0.0021,91.49
JHH-2,CTRPv2,0.0042,77.64
JHH-2,CTRPv2,0.0083,49.14
JHH-2,CTRPv2,0.017,23.75
JHH-2,CTRPv2,0.033,8.247
JHH-2,CTRPv2,0.066,5.572
JHH-2,CTRPv2,0.13,5.297
HLF,CTRPv2,4.1e-06,107.2
HLF,CTRPv2,8.1e-06,109.1
HLF,CTRPv2,1.6e-05,102.3
HLF,CTRPv2,3.2e-05,101.3
HLF,CTRPv2,6.5e-05,106.7
HLF,CTRPv2,0.00013,108.1
HLF,CTRPv2,0.00026,105.4
HLF,CTRPv2,0.00052,103.2
HLF,CTRPv2,0.001,98.88
HLF,CTRPv2,0.0021,99.6
HLF,CTRPv2,0.0042,94.89
HLF,CTRPv2,0.0083,56.66
HLF,CTRPv2,0.017,30.55
HLF,CTRPv2,0.033,3.572
HLF,CTRPv2,0.066,3.786
HLF,CTRPv2,0.13,4.04
JHH-1,CTRPv2,4.1e-06,99.47
JHH-1,CTRPv2,8.1e-06,96.11
JHH-1,CTRPv2,1.6e-05,96.1
JHH-1,CTRPv2,3.2e-05,94.38
JHH-1,CTRPv2,6.5e-05,97.59
JHH-1,CTRPv2,0.00013,101.4
JHH-1,CTRPv2,0.00026,97.3
JHH-1,CTRPv2,0.00052,96.52
JHH-1,CTRPv2,0.001,95.04
JHH-1,CTRPv2,0.0021,94.84
JHH-1,CTRPv2,0.0042,91.88
JHH-1,CTRPv2,0.0083,22.93
JHH-1,CTRPv2,0.017,2.474
JHH-1,CTRPv2,0.033,1.691
JHH-1,CTRPv2,0.066,2.058
JHH-1,CTRPv2,0.13,1.928
SNU-475,CTRPv2,4.1e-06,107.5
SNU-475,CTRPv2,8.1e-06,102.8
SNU-475,CTRPv2,1.6e-05,92.7
SNU-475,CTRPv2,3.2e-05,98.7
SNU-475,CTRPv2,6.5e-05,107.0
SNU-475,CTRPv2,0.00013,106.4
SNU-475,CTRPv2,0.00026,97.9
SNU-475,CTRPv2,0.00052,101.7
SNU-475,CTRPv2,0.001,97.72
SNU-475,CTRPv2,0.0021,100.3
SNU-475,CTRPv2,0.0042,92.87
SNU-475,CTRPv2,0.0083,83.77
SNU-475,CTRPv2,0.017,71.79
SNU-475,CTRPv2,0.033,9.738
SNU-475,CTRPv2,0.066,3.991
SNU-475,CTRPv2,0.13,1.964
huH-1,CTRPv2,4.1e-06,66.71
huH-1,CTRPv2,8.1e-06,76.73
huH-1,CTRPv2,1.6e-05,71.73
huH-1,CTRPv2,3.2e-05,68.56
huH-1,CTRPv2,6.5e-05,75.87
huH-1,CTRPv2,0.00013,85.69
huH-1,CTRPv2,0.00026,59.46
huH-1,CTRPv2,0.00052,73.66
huH-1,CTRPv2,0.001,86.93
huH-1,CTRPv2,0.0042,95.85
huH-1,CTRPv2,0.0083,85.33
huH-1,CTRPv2,0.017,78.86
huH-1,CTRPv2,0.033,49.66
huH-1,CTRPv2,0.066,21.42
huH-1,CTRPv2,0.13,11.95
JHH-5,CTRPv2,4.1e-06,104.4
JHH-5,CTRPv2,8.1e-06,112.4
JHH-5,CTRPv2,1.6e-05,103.0
JHH-5,CTRPv2,3.2e-05,101.6
JHH-5,CTRPv2,6.5e-05,103.0
JHH-5,CTRPv2,0.00013,105.6
JHH-5,CTRPv2,0.00026,106.4
JHH-5,CTRPv2,0.00052,104.0
JHH-5,CTRPv2,0.001,103.6
JHH-5,CTRPv2,0.0021,102.1
JHH-5,CTRPv2,0.0042,100.3
JHH-5,CTRPv2,0.0083,64.57
JHH-5,CTRPv2,0.017,44.25
JHH-5,CTRPv2,0.033,26.0
JHH-5,CTRPv2,0.066,11.49
JHH-5,CTRPv2,0.13,8.221
SNU-387,CTRPv2,4.1e-06,103.8
SNU-387,CTRPv2,8.1e-06,108.5
SNU-387,CTRPv2,1.6e-05,86.6
SNU-387,CTRPv2,3.2e-05,103.4
SNU-387,CTRPv2,6.5e-05,109.8
SNU-387,CTRPv2,0.00013,110.1
SNU-387,CTRPv2,0.00026,107.1
SNU-387,CTRPv2,0.00052,88.83
SNU-387,CTRPv2,0.001,92.57
SNU-387,CTRPv2,0.0021,92.48
SNU-387,CTRPv2,0.0042,81.85
SNU-387,CTRPv2,0.0083,63.15
SNU-387,CTRPv2,0.017,35.68
SNU-387,CTRPv2,0.033,17.92
SNU-387,CTRPv2,0.066,12.71
SNU-387,CTRPv2,0.13,13.3
SNU-423,CTRPv2,4.1e-06,94.11
SNU-423,CTRPv2,8.1e-06,88.13
SNU-423,CTRPv2,1.6e-05,87.3
SNU-423,CTRPv2,3.2e-05,87.2
SNU-423,CTRPv2,6.5e-05,101.6
SNU-423,CTRPv2,0.00013,103.1
SNU-423,CTRPv2,0.00026,105.5
SNU-423,CTRPv2,0.00052,101.2
SNU-423,CTRPv2,0.001,85.15
SNU-423,CTRPv2,0.0021,94.71
SNU-423,CTRPv2,0.0042,65.33
SNU-423,CTRPv2,0.0083,36.14
SNU-423,CTRPv2,0.017,12.49
SNU-423,CTRPv2,0.033,5.654
SNU-423,CTRPv2,0.066,5.472
SNU-423,CTRPv2,0.13,4.943
