Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.032,102.5
KP-N-S19s,CTRPv2,0.065,60.24
KP-N-S19s,CTRPv2,0.13,92.51
KP-N-S19s,CTRPv2,0.26,36.54
KP-N-S19s,CTRPv2,0.52,19.7
KP-N-S19s,CTRPv2,1.0,6.881
KP-N-S19s,CTRPv2,2.1,1.831
KP-N-S19s,CTRPv2,4.2,1.672
KP-N-S19s,CTRPv2,8.3,2.591
KP-N-S19s,CTRPv2,17.0,1.669
KP-N-S19s,CTRPv2,33.0,1.681
SK-N-SH,CTRPv2,0.001,101.5
SK-N-SH,CTRPv2,0.002,96.63
SK-N-SH,CTRPv2,0.0041,97.17
SK-N-SH,CTRPv2,0.0081,96.79
SK-N-SH,CTRPv2,0.016,85.2
SK-N-SH,CTRPv2,0.032,76.18
SK-N-SH,CTRPv2,0.065,84.98
SK-N-SH,CTRPv2,0.13,96.81
SK-N-SH,CTRPv2,0.26,15.18
SK-N-SH,CTRPv2,0.52,12.03
SK-N-SH,CTRPv2,1.0,5.821
SK-N-SH,CTRPv2,2.1,3.65
SK-N-SH,CTRPv2,4.2,2.921
SK-N-SH,CTRPv2,8.3,3.512
SK-N-SH,CTRPv2,17.0,2.791
SK-N-SH,CTRPv2,33.0,2.485
SK-N-DZ,CTRPv2,0.001,98.37
SK-N-DZ,CTRPv2,0.002,97.82
SK-N-DZ,CTRPv2,0.0041,96.97
SK-N-DZ,CTRPv2,0.0081,95.04
SK-N-DZ,CTRPv2,0.016,103.0
SK-N-DZ,CTRPv2,0.032,108.3
SK-N-DZ,CTRPv2,0.065,101.2
SK-N-DZ,CTRPv2,0.13,127.9
SK-N-DZ,CTRPv2,0.26,51.12
SK-N-DZ,CTRPv2,0.52,54.92
SK-N-DZ,CTRPv2,1.0,16.53
SK-N-DZ,CTRPv2,2.1,3.299
SK-N-DZ,CTRPv2,4.2,3.003
SK-N-DZ,CTRPv2,8.3,2.378
SK-N-DZ,CTRPv2,17.0,2.866
SK-N-DZ,CTRPv2,33.0,2.082
CHP-212,CTRPv2,0.001,92.01
CHP-212,CTRPv2,0.002,96.22
CHP-212,CTRPv2,0.0041,84.7
CHP-212,CTRPv2,0.0081,93.15
CHP-212,CTRPv2,0.016,53.57
CHP-212,CTRPv2,0.032,37.61
CHP-212,CTRPv2,0.065,56.66
CHP-212,CTRPv2,0.13,18.14
CHP-212,CTRPv2,0.26,9.193
CHP-212,CTRPv2,0.52,7.565
CHP-212,CTRPv2,1.0,6.821
CHP-212,CTRPv2,2.1,3.389
CHP-212,CTRPv2,4.2,2.588
CHP-212,CTRPv2,8.3,2.123
CHP-212,CTRPv2,17.0,2.467
CHP-212,CTRPv2,33.0,2.37
SK-N-AS,CTRPv2,0.001,102.3
SK-N-AS,CTRPv2,0.002,106.8
SK-N-AS,CTRPv2,0.0041,99.55
SK-N-AS,CTRPv2,0.0081,107.6
SK-N-AS,CTRPv2,0.016,68.16
SK-N-AS,CTRPv2,0.032,49.22
SK-N-AS,CTRPv2,0.065,66.75
SK-N-AS,CTRPv2,0.13,27.36
SK-N-AS,CTRPv2,0.26,15.21
SK-N-AS,CTRPv2,0.52,15.07
SK-N-AS,CTRPv2,1.0,7.762
SK-N-AS,CTRPv2,2.1,3.901
SK-N-AS,CTRPv2,4.2,3.102
SK-N-AS,CTRPv2,8.3,3.056
SK-N-AS,CTRPv2,17.0,3.679
SK-N-AS,CTRPv2,33.0,3.373
IMR-32,CTRPv2,0.001,121.0
IMR-32,CTRPv2,0.002,112.8
IMR-32,CTRPv2,0.0041,114.5
IMR-32,CTRPv2,0.0081,143.6
IMR-32,CTRPv2,0.016,111.2
IMR-32,CTRPv2,0.032,118.2
IMR-32,CTRPv2,0.065,107.8
IMR-32,CTRPv2,0.13,84.06
IMR-32,CTRPv2,0.26,3.316
IMR-32,CTRPv2,0.52,2.716
IMR-32,CTRPv2,1.0,2.835
IMR-32,CTRPv2,2.1,2.222
IMR-32,CTRPv2,4.2,1.856
IMR-32,CTRPv2,8.3,1.721
IMR-32,CTRPv2,17.0,2.36
IMR-32,CTRPv2,33.0,1.768
NH-6,CTRPv2,0.001,88.59
NH-6,CTRPv2,0.002,99.0
NH-6,CTRPv2,0.0041,104.3
NH-6,CTRPv2,0.0081,100.8
NH-6,CTRPv2,0.016,88.12
NH-6,CTRPv2,0.032,108.2
NH-6,CTRPv2,0.065,94.65
NH-6,CTRPv2,0.13,105.2
NH-6,CTRPv2,0.26,69.56
NH-6,CTRPv2,0.52,62.71
NH-6,CTRPv2,1.0,37.18
NH-6,CTRPv2,2.1,15.01
NH-6,CTRPv2,4.2,8.326
NH-6,CTRPv2,8.3,8.196
NH-6,CTRPv2,17.0,6.548
NH-6,CTRPv2,33.0,4.332
SK-N-FI,CTRPv2,0.001,100.0
SK-N-FI,CTRPv2,0.002,98.65
SK-N-FI,CTRPv2,0.0041,82.19
SK-N-FI,CTRPv2,0.0081,107.7
SK-N-FI,CTRPv2,0.016,109.7
SK-N-FI,CTRPv2,0.032,95.24
SK-N-FI,CTRPv2,0.065,100.4
SK-N-FI,CTRPv2,0.13,88.57
SK-N-FI,CTRPv2,0.26,39.34
SK-N-FI,CTRPv2,0.52,43.9
SK-N-FI,CTRPv2,1.0,5.459
SK-N-FI,CTRPv2,2.1,3.296
SK-N-FI,CTRPv2,4.2,4.289
SK-N-FI,CTRPv2,8.3,3.076
SK-N-FI,CTRPv2,17.0,3.195
SK-N-FI,CTRPv2,33.0,2.661
KP-N-YN,CTRPv2,0.001,106.8
KP-N-YN,CTRPv2,0.002,91.51
KP-N-YN,CTRPv2,0.0041,104.1
KP-N-YN,CTRPv2,0.0081,93.55
KP-N-YN,CTRPv2,0.016,95.62
KP-N-YN,CTRPv2,0.032,113.9
KP-N-YN,CTRPv2,0.065,92.9
KP-N-YN,CTRPv2,0.13,78.8
KP-N-YN,CTRPv2,0.26,110.2
KP-N-YN,CTRPv2,0.52,116.1
KP-N-YN,CTRPv2,1.0,125.1
KP-N-YN,CTRPv2,2.1,94.11
KP-N-YN,CTRPv2,4.2,68.9
KP-N-YN,CTRPv2,8.3,69.94
KP-N-YN,CTRPv2,17.0,64.83
KP-N-YN,CTRPv2,33.0,57.94
SK-N-BE(2),CTRPv2,0.001,103.6
SK-N-BE(2),CTRPv2,0.002,106.6
SK-N-BE(2),CTRPv2,0.0041,109.2
SK-N-BE(2),CTRPv2,0.0081,104.7
SK-N-BE(2),CTRPv2,0.016,101.5
SK-N-BE(2),CTRPv2,0.032,113.2
SK-N-BE(2),CTRPv2,0.065,112.6
SK-N-BE(2),CTRPv2,0.13,110.9
SK-N-BE(2),CTRPv2,0.26,98.05
SK-N-BE(2),CTRPv2,0.52,69.81
SK-N-BE(2),CTRPv2,1.0,48.31
SK-N-BE(2),CTRPv2,2.1,40.26
SK-N-BE(2),CTRPv2,4.2,31.88
SK-N-BE(2),CTRPv2,8.3,20.52
SK-N-BE(2),CTRPv2,17.0,19.92
SK-N-BE(2),CTRPv2,33.0,15.62
