Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,0.002,95.11
VMRC-RCZ,CTRPv2,0.0041,110.8
VMRC-RCZ,CTRPv2,0.0081,97.34
VMRC-RCZ,CTRPv2,0.016,97.94
VMRC-RCZ,CTRPv2,0.032,118.9
VMRC-RCZ,CTRPv2,0.065,115.0
VMRC-RCZ,CTRPv2,0.13,118.3
VMRC-RCZ,CTRPv2,0.26,121.0
VMRC-RCZ,CTRPv2,0.52,101.7
VMRC-RCZ,CTRPv2,1.0,105.3
VMRC-RCZ,CTRPv2,2.1,106.6
VMRC-RCZ,CTRPv2,4.2,90.32
VMRC-RCZ,CTRPv2,8.3,119.9
VMRC-RCZ,CTRPv2,17.0,113.3
VMRC-RCZ,CTRPv2,33.0,103.8
VMRC-RCZ,CTRPv2,66.0,113.5
CAKI-1,CTRPv2,0.002,101.8
CAKI-1,CTRPv2,0.0041,105.2
CAKI-1,CTRPv2,0.0081,110.6
CAKI-1,CTRPv2,0.016,106.8
CAKI-1,CTRPv2,0.032,104.7
CAKI-1,CTRPv2,0.065,96.7
CAKI-1,CTRPv2,0.13,105.3
CAKI-1,CTRPv2,0.26,105.4
CAKI-1,CTRPv2,0.52,99.69
CAKI-1,CTRPv2,1.0,101.6
CAKI-1,CTRPv2,2.1,99.95
CAKI-1,CTRPv2,4.2,101.9
CAKI-1,CTRPv2,8.3,98.74
CAKI-1,CTRPv2,17.0,100.7
CAKI-1,CTRPv2,33.0,96.77
CAKI-1,CTRPv2,66.0,97.47
Caki-2,CTRPv2,0.002,107.4
Caki-2,CTRPv2,0.0041,104.5
Caki-2,CTRPv2,0.0081,102.6
Caki-2,CTRPv2,0.016,104.2
Caki-2,CTRPv2,0.032,105.5
Caki-2,CTRPv2,0.065,102.6
Caki-2,CTRPv2,0.13,102.6
Caki-2,CTRPv2,0.26,102.7
Caki-2,CTRPv2,0.52,101.3
Caki-2,CTRPv2,1.0,104.7
Caki-2,CTRPv2,2.1,105.6
Caki-2,CTRPv2,4.2,113.4
Caki-2,CTRPv2,8.3,104.0
Caki-2,CTRPv2,17.0,104.0
Caki-2,CTRPv2,33.0,107.8
Caki-2,CTRPv2,66.0,108.1
KMRC-2,CTRPv2,0.002,102.8
KMRC-2,CTRPv2,0.0041,104.6
KMRC-2,CTRPv2,0.0081,108.3
KMRC-2,CTRPv2,0.016,97.61
KMRC-2,CTRPv2,0.032,107.9
KMRC-2,CTRPv2,0.065,103.2
KMRC-2,CTRPv2,0.13,101.5
KMRC-2,CTRPv2,0.26,107.7
KMRC-2,CTRPv2,0.52,102.0
KMRC-2,CTRPv2,1.0,103.4
KMRC-2,CTRPv2,2.1,104.7
KMRC-2,CTRPv2,4.2,107.1
KMRC-2,CTRPv2,8.3,99.23
KMRC-2,CTRPv2,17.0,100.2
KMRC-2,CTRPv2,33.0,100.9
KMRC-2,CTRPv2,66.0,98.47
786-0,CTRPv2,0.002,102.4
786-0,CTRPv2,0.0041,106.0
786-0,CTRPv2,0.0081,104.3
786-0,CTRPv2,0.016,105.7
786-0,CTRPv2,0.032,105.0
786-0,CTRPv2,0.065,102.6
786-0,CTRPv2,0.13,102.7
786-0,CTRPv2,0.26,100.9
786-0,CTRPv2,0.52,102.2
786-0,CTRPv2,1.0,101.4
786-0,CTRPv2,2.1,101.9
786-0,CTRPv2,4.2,102.5
786-0,CTRPv2,8.3,102.4
786-0,CTRPv2,17.0,102.2
786-0,CTRPv2,33.0,94.51
786-0,CTRPv2,66.0,97.58
TUHR14TKB,CTRPv2,0.002,96.81
TUHR14TKB,CTRPv2,0.0041,101.8
TUHR14TKB,CTRPv2,0.0081,109.7
TUHR14TKB,CTRPv2,0.016,105.4
TUHR14TKB,CTRPv2,0.032,95.27
TUHR14TKB,CTRPv2,0.065,92.63
TUHR14TKB,CTRPv2,0.13,94.79
TUHR14TKB,CTRPv2,0.26,109.8
UO31,CTRPv2,0.002,103.3
UO31,CTRPv2,0.0041,91.91
UO31,CTRPv2,0.0081,102.8
UO31,CTRPv2,0.016,96.38
UO31,CTRPv2,0.032,99.12
UO31,CTRPv2,0.065,93.77
UO31,CTRPv2,0.13,98.08
UO31,CTRPv2,0.26,93.64
UO31,CTRPv2,0.52,100.5
UO31,CTRPv2,1.0,92.09
UO31,CTRPv2,2.1,100.1
UO31,CTRPv2,4.2,92.64
UO31,CTRPv2,8.3,92.95
UO31,CTRPv2,17.0,95.63
UO31,CTRPv2,33.0,87.3
UO31,CTRPv2,66.0,84.3
KMRC-3,CTRPv2,0.002,100.7
KMRC-3,CTRPv2,0.0041,97.64
KMRC-3,CTRPv2,0.0081,100.7
KMRC-3,CTRPv2,0.016,92.77
KMRC-3,CTRPv2,0.032,100.7
KMRC-3,CTRPv2,0.065,95.39
KMRC-3,CTRPv2,0.13,102.0
KMRC-3,CTRPv2,0.26,97.65
KMRC-3,CTRPv2,0.52,97.93
KMRC-3,CTRPv2,1.0,93.1
KMRC-3,CTRPv2,2.1,90.24
KMRC-3,CTRPv2,4.2,95.88
KMRC-3,CTRPv2,8.3,94.91
KMRC-3,CTRPv2,17.0,98.21
KMRC-3,CTRPv2,33.0,98.67
KMRC-3,CTRPv2,66.0,94.21
RCC10RGB,CTRPv2,0.002,96.2
RCC10RGB,CTRPv2,0.0041,98.63
RCC10RGB,CTRPv2,0.0081,100.0
RCC10RGB,CTRPv2,0.016,100.3
RCC10RGB,CTRPv2,0.032,102.5
RCC10RGB,CTRPv2,0.065,107.9
RCC10RGB,CTRPv2,0.13,104.8
RCC10RGB,CTRPv2,0.26,102.3
RCC10RGB,CTRPv2,0.52,112.9
RCC10RGB,CTRPv2,1.0,108.2
RCC10RGB,CTRPv2,2.1,109.2
RCC10RGB,CTRPv2,4.2,113.6
RCC10RGB,CTRPv2,8.3,107.6
RCC10RGB,CTRPv2,17.0,110.9
RCC10RGB,CTRPv2,33.0,102.5
RCC10RGB,CTRPv2,66.0,106.3
