Cell Line,Dataset,Dose,Response
EFE-184,CTRPv2,0.016,93.36
EFE-184,CTRPv2,0.032,90.82
EFE-184,CTRPv2,0.065,96.57
EFE-184,CTRPv2,0.13,82.78
EFE-184,CTRPv2,0.26,66.07
EFE-184,CTRPv2,0.52,64.16
EFE-184,CTRPv2,1.0,60.73
EFE-184,CTRPv2,2.1,67.88
EFE-184,CTRPv2,4.2,63.93
EFE-184,CTRPv2,8.3,54.37
EFE-184,CTRPv2,17.0,57.1
EFE-184,CTRPv2,33.0,54.52
EFE-184,CTRPv2,66.0,57.43
HEC-151,CTRPv2,0.002,99.45
HEC-151,CTRPv2,0.0041,100.1
HEC-151,CTRPv2,0.0081,99.31
HEC-151,CTRPv2,0.016,97.84
HEC-151,CTRPv2,0.032,100.4
HEC-151,CTRPv2,0.065,94.52
HEC-151,CTRPv2,0.13,98.24
HEC-151,CTRPv2,0.26,43.01
HEC-151,CTRPv2,0.52,43.46
HEC-151,CTRPv2,1.0,55.14
HEC-151,CTRPv2,2.1,34.64
HEC-151,CTRPv2,4.2,17.23
HEC-151,CTRPv2,8.3,13.21
HEC-151,CTRPv2,17.0,12.11
HEC-151,CTRPv2,33.0,10.86
HEC-151,CTRPv2,66.0,10.05
JHUEM-7,CTRPv2,0.002,96.65
JHUEM-7,CTRPv2,0.0041,118.0
JHUEM-7,CTRPv2,0.0081,102.2
JHUEM-7,CTRPv2,0.065,63.71
JHUEM-7,CTRPv2,0.13,37.52
JHUEM-7,CTRPv2,0.26,40.87
JHUEM-7,CTRPv2,0.52,40.38
JHUEM-7,CTRPv2,1.0,59.01
JHUEM-7,CTRPv2,2.1,43.32
JHUEM-7,CTRPv2,8.3,41.83
JHUEM-7,CTRPv2,17.0,44.52
JHUEM-7,CTRPv2,33.0,44.53
JHUEM-7,CTRPv2,66.0,38.83
SNU-685,CTRPv2,0.002,91.8
SNU-685,CTRPv2,0.0041,114.1
SNU-685,CTRPv2,0.0081,87.04
SNU-685,CTRPv2,0.016,98.47
SNU-685,CTRPv2,0.032,66.25
SNU-685,CTRPv2,0.065,92.78
SNU-685,CTRPv2,0.13,63.41
SNU-685,CTRPv2,0.26,70.66
SNU-685,CTRPv2,0.52,59.82
SNU-685,CTRPv2,1.0,84.59
SNU-685,CTRPv2,2.1,56.94
SNU-685,CTRPv2,8.3,46.04
SNU-685,CTRPv2,17.0,64.1
SNU-685,CTRPv2,33.0,48.66
SNU-685,CTRPv2,66.0,52.35
AN3-CA,CTRPv2,0.002,91.16
AN3-CA,CTRPv2,0.0041,102.8
AN3-CA,CTRPv2,0.0081,70.93
AN3-CA,CTRPv2,0.016,95.07
AN3-CA,CTRPv2,0.032,49.85
AN3-CA,CTRPv2,0.065,59.17
AN3-CA,CTRPv2,0.13,39.14
AN3-CA,CTRPv2,0.26,40.36
AN3-CA,CTRPv2,0.52,41.02
AN3-CA,CTRPv2,1.0,45.55
AN3-CA,CTRPv2,2.1,41.75
AN3-CA,CTRPv2,4.2,31.01
AN3-CA,CTRPv2,8.3,36.16
AN3-CA,CTRPv2,17.0,37.86
AN3-CA,CTRPv2,33.0,34.28
AN3-CA,CTRPv2,66.0,31.96
EN,CTRPv2,0.002,79.75
EN,CTRPv2,0.0041,85.65
EN,CTRPv2,0.0081,72.09
EN,CTRPv2,0.016,100.7
EN,CTRPv2,0.032,73.02
EN,CTRPv2,0.065,62.74
EN,CTRPv2,0.13,71.72
EN,CTRPv2,0.26,71.12
EN,CTRPv2,0.52,80.89
EN,CTRPv2,1.0,78.21
EN,CTRPv2,2.1,83.0
EN,CTRPv2,4.2,83.88
EN,CTRPv2,8.3,84.75
EN,CTRPv2,17.0,80.02
EN,CTRPv2,33.0,84.66
EN,CTRPv2,66.0,84.83
COLO-684,CTRPv2,0.002,102.5
COLO-684,CTRPv2,0.0041,115.6
COLO-684,CTRPv2,0.0081,72.11
COLO-684,CTRPv2,0.016,106.7
COLO-684,CTRPv2,0.032,58.09
COLO-684,CTRPv2,0.065,48.65
COLO-684,CTRPv2,0.13,49.9
COLO-684,CTRPv2,0.26,52.2
COLO-684,CTRPv2,0.52,36.0
COLO-684,CTRPv2,1.0,44.27
COLO-684,CTRPv2,2.1,34.06
COLO-684,CTRPv2,4.2,33.77
COLO-684,CTRPv2,8.3,24.8
COLO-684,CTRPv2,17.0,34.71
COLO-684,CTRPv2,33.0,27.49
COLO-684,CTRPv2,66.0,31.35
MES-SA,CTRPv2,0.002,91.58
MES-SA,CTRPv2,0.0041,111.5
MES-SA,CTRPv2,0.0081,90.59
MES-SA,CTRPv2,0.016,94.91
MES-SA,CTRPv2,0.032,73.64
MES-SA,CTRPv2,0.065,79.56
MES-SA,CTRPv2,0.13,69.66
MES-SA,CTRPv2,0.26,68.6
MES-SA,CTRPv2,0.52,53.02
MES-SA,CTRPv2,1.0,68.04
MES-SA,CTRPv2,2.1,49.15
MES-SA,CTRPv2,4.2,49.98
MES-SA,CTRPv2,8.3,45.08
MES-SA,CTRPv2,17.0,50.69
MES-SA,CTRPv2,33.0,42.02
MES-SA,CTRPv2,66.0,43.96
ESS-1,CTRPv2,0.002,102.7
ESS-1,CTRPv2,0.0041,94.16
ESS-1,CTRPv2,0.0081,98.8
ESS-1,CTRPv2,0.016,106.0
ESS-1,CTRPv2,0.032,57.77
ESS-1,CTRPv2,0.065,88.25
ESS-1,CTRPv2,0.13,44.37
ESS-1,CTRPv2,0.26,48.45
ESS-1,CTRPv2,0.52,29.42
ESS-1,CTRPv2,1.0,36.86
ESS-1,CTRPv2,2.1,28.17
ESS-1,CTRPv2,4.2,20.56
ESS-1,CTRPv2,8.3,24.05
ESS-1,CTRPv2,17.0,21.42
ESS-1,CTRPv2,33.0,19.4
ESS-1,CTRPv2,66.0,22.25
MFE-319,CTRPv2,0.002,90.93
MFE-319,CTRPv2,0.0041,89.24
MFE-319,CTRPv2,0.0081,89.49
MFE-319,CTRPv2,0.016,96.64
MFE-319,CTRPv2,0.032,65.78
MFE-319,CTRPv2,0.065,82.65
MFE-319,CTRPv2,0.13,30.85
MFE-319,CTRPv2,0.26,36.75
MFE-319,CTRPv2,0.52,28.62
MFE-319,CTRPv2,1.0,30.96
MFE-319,CTRPv2,2.1,23.83
MFE-319,CTRPv2,4.2,41.31
MFE-319,CTRPv2,8.3,44.1
MFE-319,CTRPv2,17.0,38.88
MFE-319,CTRPv2,33.0,49.64
MFE-319,CTRPv2,66.0,50.12
JHUEM-1,CTRPv2,0.002,81.07
JHUEM-1,CTRPv2,0.0041,99.96
JHUEM-1,CTRPv2,0.0081,86.72
JHUEM-1,CTRPv2,0.016,93.21
JHUEM-1,CTRPv2,0.032,89.97
JHUEM-1,CTRPv2,0.065,95.91
JHUEM-1,CTRPv2,0.13,89.33
JHUEM-1,CTRPv2,0.26,91.9
JHUEM-1,CTRPv2,0.52,28.3
JHUEM-1,CTRPv2,1.0,39.99
JHUEM-1,CTRPv2,2.1,30.01
JHUEM-1,CTRPv2,8.3,24.06
JHUEM-1,CTRPv2,17.0,20.69
JHUEM-1,CTRPv2,33.0,25.0
HEC-1-A,CTRPv2,0.002,97.24
HEC-1-A,CTRPv2,0.0041,97.8
HEC-1-A,CTRPv2,0.0081,92.88
HEC-1-A,CTRPv2,0.016,96.22
HEC-1-A,CTRPv2,0.032,101.9
HEC-1-A,CTRPv2,0.065,92.32
HEC-1-A,CTRPv2,0.13,72.53
HEC-1-A,CTRPv2,0.26,58.4
HEC-1-A,CTRPv2,0.52,54.75
HEC-1-A,CTRPv2,1.0,56.06
HEC-1-A,CTRPv2,2.1,52.49
HEC-1-A,CTRPv2,4.2,49.05
HEC-1-A,CTRPv2,8.3,51.44
HEC-1-A,CTRPv2,17.0,48.21
HEC-1-A,CTRPv2,33.0,49.93
HEC-1-A,CTRPv2,66.0,48.19
MFE-296,CTRPv2,0.002,101.7
MFE-296,CTRPv2,0.0041,102.8
MFE-296,CTRPv2,0.0081,95.46
MFE-296,CTRPv2,0.016,97.67
MFE-296,CTRPv2,0.032,100.1
MFE-296,CTRPv2,0.065,91.77
MFE-296,CTRPv2,0.13,89.67
MFE-296,CTRPv2,0.26,60.11
MFE-296,CTRPv2,0.52,39.37
MFE-296,CTRPv2,1.0,39.94
MFE-296,CTRPv2,2.1,39.8
MFE-296,CTRPv2,4.2,34.88
MFE-296,CTRPv2,8.3,34.8
MFE-296,CTRPv2,17.0,30.71
MFE-296,CTRPv2,33.0,34.09
MFE-296,CTRPv2,66.0,34.25
