Cell Line,Dataset,Dose,Response
KNS81,CTRPv2,0.13,102.9
KNS81,CTRPv2,0.26,105.8
KNS81,CTRPv2,0.52,102.5
KNS81,CTRPv2,1.0,104.7
KNS81,CTRPv2,2.1,99.4
KNS81,CTRPv2,4.2,104.7
KNS81,CTRPv2,8.3,101.5
KNS81,CTRPv2,17.0,103.5
KNS81,CTRPv2,33.0,102.8
KNS81,CTRPv2,66.0,105.6
KALS-1,CTRPv2,0.002,98.39
KALS-1,CTRPv2,0.0041,58.43
KALS-1,CTRPv2,0.0081,100.0
KALS-1,CTRPv2,0.016,96.62
KALS-1,CTRPv2,0.032,97.64
KALS-1,CTRPv2,0.13,97.12
KALS-1,CTRPv2,0.26,99.91
KALS-1,CTRPv2,0.52,100.1
KALS-1,CTRPv2,1.0,103.5
KALS-1,CTRPv2,2.1,98.32
KALS-1,CTRPv2,4.2,102.4
KALS-1,CTRPv2,8.3,102.1
KALS-1,CTRPv2,17.0,97.24
KALS-1,CTRPv2,33.0,102.9
KALS-1,CTRPv2,66.0,99.24
DBTRG-05MG,CTRPv2,0.002,98.13
DBTRG-05MG,CTRPv2,0.0041,66.8
DBTRG-05MG,CTRPv2,0.0081,101.9
DBTRG-05MG,CTRPv2,0.016,101.4
DBTRG-05MG,CTRPv2,0.032,104.2
DBTRG-05MG,CTRPv2,0.13,100.7
DBTRG-05MG,CTRPv2,0.26,93.2
DBTRG-05MG,CTRPv2,0.52,84.07
DBTRG-05MG,CTRPv2,1.0,91.67
DBTRG-05MG,CTRPv2,2.1,92.48
DBTRG-05MG,CTRPv2,4.2,89.92
DBTRG-05MG,CTRPv2,8.3,85.95
DBTRG-05MG,CTRPv2,17.0,86.66
DBTRG-05MG,CTRPv2,33.0,91.57
DBTRG-05MG,CTRPv2,66.0,91.1
GAMG,CTRPv2,0.002,101.3
GAMG,CTRPv2,0.0041,102.5
GAMG,CTRPv2,0.0081,99.59
GAMG,CTRPv2,0.016,100.9
GAMG,CTRPv2,0.032,100.7
GAMG,CTRPv2,0.065,105.2
GAMG,CTRPv2,0.13,102.5
GAMG,CTRPv2,2.1,99.97
GAMG,CTRPv2,4.2,105.2
SW1088,CTRPv2,0.002,97.38
SW1088,CTRPv2,0.0041,99.79
SW1088,CTRPv2,0.0081,102.0
SW1088,CTRPv2,0.016,104.3
SW1088,CTRPv2,0.032,105.9
SW1088,CTRPv2,0.065,106.1
SW1088,CTRPv2,0.13,98.87
SW1088,CTRPv2,2.1,101.7
SW1088,CTRPv2,4.2,107.9
