Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-549,GRAY,22.058,30.7,30.3,2.965,0.213
CAMA-1,GRAY,22.591,28.9,28.5,2.658,0.217
HCC1143,GRAY,21.926,31.6,31.1,2.670,0.211
HCC1187,GRAY,21.314,34.9,34.4,1.980,0.203
HCC1395,GRAY,21.760,32.5,32,2.418,0.209
HCC1395,GRAY,22.371,30.7,30.3,1.527,0.213
HCC1419,GRAY,21.584,33.5,33.1,2.097,0.207
HCC1419,GRAY,21.547,33.6,33.1,2.203,0.207
HCC1419,GRAY,20.868,36.6,36.2,2.235,0.201
HCC1428,GRAY,22.567,30.6,30.4,0.622,0.212
HCC1569,GRAY,23.548,27.3,27.3,0.000,0.22
HCC1806,GRAY,35.513,2.32e+20,1e-06,39.514,0.283
HCC1806,GRAY,32.678,7.59,7.38,3.033,0.313
HCC1937,GRAY,23.407,26.9,26.6,1.444,0.222
HCC1954,GRAY,34.333,6.4,6.24,1.926,0.325
HCC202,GRAY,20.400,38.4,37.7,3.025,0.195
HCC202,GRAY,22.105,32.1,31.7,1.220,0.209
HCC3153,GRAY,21.076,36,35.6,1.854,0.201
HCC38,GRAY,21.179,35.2,34.7,2.251,0.203
HCC70,GRAY,22.281,31.6,31.4,0.744,0.211
Hs-578-T,GRAY,18.030,53,52.3,2.487,0.173
Hs-578-T,GRAY,17.954,53.4,52.7,2.555,0.172
LY2,GRAY,19.953,39.4,38.1,4.751,0.189
LY2,GRAY,20.346,38.2,37.5,3.425,0.196
MB 157,GRAY,23.907,24.7,24.5,1.989,0.231
MCF10A,GRAY,20.248,40,39.4,2.088,0.193
MCF12A,GRAY,18.185,52.4,51.6,2.227,0.172
MCF7,GRAY,22.715,30.4,30.4,0.000,0.213
MCF7,GRAY,24.434,24.2,24,0.418,0.229
MDA-MB-157,GRAY,19.339,44.7,44.2,2.315,0.186
MDA-MB-157,GRAY,23.466,25.8,25.4,2.641,0.226
MDA-MB-175-VII,GRAY,22.909,27.4,26.9,3.140,0.22
MDA-MB-231,GRAY,18.288,52.5,52.2,1.180,0.176
MDA-MB-361,GRAY,20.676,37.1,36.6,2.791,0.199
MDA-MB-361,GRAY,21.071,36.1,35.7,1.805,0.201
MDA-MB-415,GRAY,21.072,35.3,34.7,2.762,0.202
MDA-MB-415,GRAY,22.359,31.6,31.6,0.236,0.211
MDA-MB-453,GRAY,29.712,12.4,12.4,0.000,0.276
MDA-MB-453,GRAY,29.037,13.7,13.7,0.000,0.263
MX-1,GRAY,21.624,33.7,33.3,1.640,0.207
SK-BR-3,GRAY,22.267,32.3,32.3,0.000,0.207
SUM 1315M02,GRAY,20.528,38.1,37.5,2.602,0.196
SUM 1315M02,GRAY,20.956,35.8,35.3,2.713,0.201
SUM 149PT,GRAY,23.976,24.2,23.8,2.489,0.232
SUM 159PT,GRAY,29.310,11.7,11.5,3.023,0.285
SUM185PE,GRAY,25.760,19.3,19,2.281,0.247
SUM225CWN,GRAY,26.133,19.1,18.9,1.011,0.245
SUM225CWN,GRAY,22.749,28.2,27.7,2.877,0.219
SUM 229PE,GRAY,23.990,24.1,23.7,2.561,0.23
SUM 52PE,GRAY,20.359,41.3,40.9,0.760,0.184
T47D,GRAY,24.027,25.7,25.7,0.000,0.224
T47D_KBluc,GRAY,22.719,30.3,30.2,0.176,0.214
ZR-75-1,GRAY,21.138,35.1,34.5,2.644,0.202
ZR-75-30,GRAY,22.072,29,28.2,5.159,0.212
ZR75B,GRAY,21.489,33.6,33,2.656,0.204
AU565,GRAY,24.115,24.6,24.3,1.291,0.228
BT-20,GRAY,25.230,22.2,22.2,0.000,0.231
BT-549,GRAY,21.989,31.6,31.2,2.249,0.211
HCC1187,GRAY,25.591,21.6,21.6,0.000,0.229
HCC1419,GRAY,21.783,33.4,33.2,1.098,0.207
HCC1428,GRAY,22.344,30.2,29.7,2.335,0.214
HCC1954,GRAY,27.863,16,16,0.000,0.252
HCC1954,GRAY,26.603,16.6,16.3,3.446,0.256
HCC202,GRAY,23.378,28,28,0.000,0.217
HCC2185,GRAY,21.312,34.8,34.4,2.003,0.204
HCC3153,GRAY,19.374,44.2,43.5,2.757,0.185
HCC3153,GRAY,20.539,39,38.5,1.626,0.193
Hs-578-T,GRAY,23.335,28.1,28.1,0.000,0.218
Hs-578-T,GRAY,18.109,52.7,52.1,2.165,0.174
Hs-578-T,GRAY,30.879,10.1,9.83,1.985,0.287
LY2,GRAY,22.981,27.5,27.1,2.601,0.221
MCF10A,GRAY,20.346,39.3,38.8,2.188,0.196
MCF10F,GRAY,25.774,20.8,20.8,0.000,0.234
MDA-MB-157,GRAY,22.573,30.8,30.8,0.186,0.212
MDA-MB-231,GRAY,26.577,17.6,17.2,2.045,0.251
MDA-MB-453,GRAY,23.281,28.3,28.3,0.000,0.217
MDA-MB-453,GRAY,24.613,22.8,22.5,1.723,0.233
SK-BR-3,GRAY,23.218,27.2,26.9,1.883,0.221
SUM 1315M02,GRAY,21.859,32,31.4,2.636,0.209
SUM 229PE,GRAY,30.293,11.3,11.2,0.567,0.282
SUM 52PE,GRAY,17.776,59.9,59.9,0.000,0.156
T47D,GRAY,24.114,25.5,25.5,0.000,0.223
T47D_KBluc,GRAY,22.235,30.7,30.2,2.253,0.213
T47D_KBluc,GRAY,21.938,32.1,31.6,2.074,0.209
UACC-812,GRAY,24.104,25.7,25.7,0.000,0.22
BT-474,FIMM,4.616,N/A,3e-06,90.768,0
BT-549,FIMM,4.712,N/A,0.0027,92.360,0
CAL-120,FIMM,11.103,N/A,1e-06,88.897,0.0123
HCC1143,FIMM,15.464,N/A,0.000796,84.393,0.0607
HCC1599,FIMM,1.251,N/A,0.0216,98.123,0
HCC1937,FIMM,13.092,N/A,1e-06,86.908,0.0344
Hs-578-T,FIMM,1.906,N/A,1e+06,58.601,0
MCF7,FIMM,4.967,N/A,2.51e-05,90.066,0
MDA-MB-231,FIMM,9.712,N/A,1e-06,90.288,0
MDA-MB-436,FIMM,8.620,N/A,0.00254,88.088,0.00181
MDA-MB-468,FIMM,0.978,N/A,0.00173,98.043,0
MFM-223,FIMM,3.225,N/A,1e-06,96.775,0
SK-BR-3,FIMM,8.952,7.32e+09,1e+06,32.605,0
T47D,FIMM,3.820,257,257,0.000,0
ZR-75-1,FIMM,4.065,N/A,1e-06,91.869,0
CAL-148,FIMM,16.179,1.65e+30,1e+06,47.102,0
CAL-51,FIMM,0.000,N/A,0.000999,100.000,0
CAL-85-1,FIMM,8.196,N/A,1e+06,68.281,0
DU-4475,FIMM,2.316,N/A,0.0348,95.368,0
HDQ-P1,FIMM,1.194,N/A,0.0391,97.612,0
MDA-MB-453,FIMM,1.592,10.9,10.9,0.000,0
KPL-1,CTRPv2,4.026,45.7,45.7,0.000,0.0321
CAL-120,CTRPv2,1.620,66.6,66.6,0.000,0
HDQ-P1,CTRPv2,2.394,N/A,1e+06,95.213,0
JIMT-1,CTRPv2,0.442,N/A,18.6,96.365,0
HARA,CTRPv2,3.018,52.4,52.4,0.000,0.0224
CAMA-1,CTRPv2,6.357,1.19e+15,1e+06,47.013,0
MCF7,CTRPv2,1.853,N/A,17.3,72.841,0.00811
HCC1806,CTRPv2,1.951,N/A,21.7,60.679,0.00941
HCC1954,CTRPv2,4.946,28,16.9,35.237,0.0342
HMC-1-8,CTRPv2,2.225,31.2,31.2,0.000,0.0141
HCC1937,CTRPv2,3.999,3.21e+03,3.21e+03,0.000,0
CAL-148,CTRPv2,2.244,N/A,0.0284,96.988,0
CAL-51,CTRPv2,0.646,46.8,43.4,12.889,0
HCC1395,CTRPv2,1.533,51.1,51.1,0.000,0
CAL-51,CTRPv2,4.573,42.7,42.7,0.000,0.0375
MDA-MB-231,CTRPv2,5.510,39.8,39.8,0.000,0.0441
HCC1143,CTRPv2,2.002,42.8,42.8,0.000,0
HCC1428,CTRPv2,4.553,42.8,42.8,0.000,0.0373
HCC38,CTRPv2,3.370,49.9,49.9,0.000,0.0258
BT-549,CTRPv2,3.572,48.5,48.5,0.000,0.0277
HCC202,CTRPv2,10.380,87.2,87.2,0.000,0
HCC1500,CTRPv2,23.715,49.4,49.4,0.000,0.157
Hs-578-T,CTRPv2,18.115,14.2,14.2,0.000,0.14
MDA-MB-468,CTRPv2,5.531,38.1,38.1,0.000,0.0469
CAL-85-1,CTRPv2,3.850,48.3,48.3,0.000,0.0292
BT-20,CTRPv2,7.740,269,269,0.000,0
HCC1419,CTRPv2,2.722,56,56,0.000,0.019
ZR-75-30,CTRPv2,11.429,37.4,37.4,0.000,0.0772
EFM-192A,CTRPv2,13.979,30.9,30.9,0.000,0.0959
MDA-MB-157,CTRPv2,10.285,N/A,0.00514,87.453,0.0129
MDA-MB-361,CTRPv2,2.169,60,60,0.000,0.0144
T47D,CTRPv2,8.530,32,32,0.000,0.0658
BT-474,CTRPv2,4.466,43.3,43.3,0.000,0.0364
HCC2218,CTRPv2,3.208,51,51,0.000,0.0242
SK-BR-3,CTRPv2,26.915,40.6,40.6,0.000,0.188
MDA-MB-453,CTRPv2,11.543,38.6,10.1,39.156,0.0828
AU565,CTRPv2,8.247,69.7,21.1,36.876,0.0532
