Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,66.0,3.025
KMS-21BM,CTRPv2,0.002,99.23
KMS-21BM,CTRPv2,0.0041,97.17
KMS-21BM,CTRPv2,0.0081,102.4
KMS-21BM,CTRPv2,0.016,89.15
KMS-21BM,CTRPv2,0.032,89.1
KMS-21BM,CTRPv2,0.065,94.65
KMS-21BM,CTRPv2,0.13,93.16
KMS-21BM,CTRPv2,0.26,90.66
KMS-21BM,CTRPv2,0.52,97.7
KMS-21BM,CTRPv2,1.0,91.3
KMS-21BM,CTRPv2,2.1,91.42
KMS-21BM,CTRPv2,4.2,77.65
KMS-21BM,CTRPv2,8.3,73.9
KMS-21BM,CTRPv2,17.0,47.06
KMS-21BM,CTRPv2,33.0,27.33
KMS-21BM,CTRPv2,66.0,31.2
MOLM-13,CTRPv2,0.002,102.0
MOLM-13,CTRPv2,0.0041,102.7
MOLM-13,CTRPv2,0.0081,102.2
MOLM-13,CTRPv2,0.016,102.4
MOLM-13,CTRPv2,0.032,101.1
MOLM-13,CTRPv2,0.065,101.4
MOLM-13,CTRPv2,0.13,109.7
MOLM-13,CTRPv2,0.26,100.9
MOLM-13,CTRPv2,0.52,101.2
MOLM-13,CTRPv2,1.0,95.25
MOLM-13,CTRPv2,2.1,97.68
MOLM-13,CTRPv2,4.2,91.17
MOLM-13,CTRPv2,8.3,90.37
MOLM-13,CTRPv2,17.0,84.42
MOLM-13,CTRPv2,33.0,17.74
MOLM-13,CTRPv2,66.0,15.09
CML-T1,CTRPv2,0.002,109.4
CML-T1,CTRPv2,0.0041,109.3
CML-T1,CTRPv2,0.0081,105.1
CML-T1,CTRPv2,0.016,103.8
CML-T1,CTRPv2,0.032,108.6
CML-T1,CTRPv2,0.065,113.7
CML-T1,CTRPv2,0.13,103.7
CML-T1,CTRPv2,0.26,101.2
CML-T1,CTRPv2,0.52,102.8
CML-T1,CTRPv2,1.0,97.78
CML-T1,CTRPv2,2.1,98.85
CML-T1,CTRPv2,4.2,89.43
CML-T1,CTRPv2,8.3,95.91
CML-T1,CTRPv2,17.0,67.23
CML-T1,CTRPv2,33.0,10.01
CML-T1,CTRPv2,66.0,9.055
HT,CTRPv2,0.002,105.7
HT,CTRPv2,0.0041,103.6
HT,CTRPv2,0.0081,95.44
HT,CTRPv2,0.016,103.6
HT,CTRPv2,0.032,100.5
HT,CTRPv2,0.065,102.0
HT,CTRPv2,0.13,105.2
HT,CTRPv2,0.26,101.4
HT,CTRPv2,0.52,98.75
HT,CTRPv2,1.0,97.33
HT,CTRPv2,2.1,92.05
HT,CTRPv2,4.2,92.98
HT,CTRPv2,8.3,93.82
HT,CTRPv2,17.0,84.59
HT,CTRPv2,33.0,74.96
HT,CTRPv2,66.0,75.75
NCO2,CTRPv2,0.002,96.19
NCO2,CTRPv2,0.0041,98.52
NCO2,CTRPv2,0.0081,92.35
NCO2,CTRPv2,0.016,94.63
NCO2,CTRPv2,0.032,83.89
NCO2,CTRPv2,0.065,105.4
NCO2,CTRPv2,0.13,93.03
NCO2,CTRPv2,0.26,97.59
NCO2,CTRPv2,0.52,103.2
NCO2,CTRPv2,1.0,95.24
NCO2,CTRPv2,2.1,94.81
NCO2,CTRPv2,4.2,78.8
NCO2,CTRPv2,8.3,55.24
NCO2,CTRPv2,17.0,45.8
NCO2,CTRPv2,33.0,43.9
NCO2,CTRPv2,66.0,34.88
P31-FUJ,CTRPv2,0.002,106.7
P31-FUJ,CTRPv2,0.0041,97.64
P31-FUJ,CTRPv2,0.0081,98.53
P31-FUJ,CTRPv2,0.016,100.4
P31-FUJ,CTRPv2,0.032,103.3
P31-FUJ,CTRPv2,0.065,102.0
P31-FUJ,CTRPv2,0.13,104.6
P31-FUJ,CTRPv2,0.26,95.14
P31-FUJ,CTRPv2,0.52,100.4
P31-FUJ,CTRPv2,1.0,106.3
P31-FUJ,CTRPv2,2.1,107.2
P31-FUJ,CTRPv2,4.2,104.6
P31-FUJ,CTRPv2,8.3,93.81
P31-FUJ,CTRPv2,17.0,90.03
P31-FUJ,CTRPv2,33.0,88.74
P31-FUJ,CTRPv2,66.0,86.77
PEER,CTRPv2,0.002,106.5
PEER,CTRPv2,0.0041,104.1
PEER,CTRPv2,0.0081,104.9
PEER,CTRPv2,0.016,106.3
PEER,CTRPv2,0.032,97.85
PEER,CTRPv2,0.065,105.1
PEER,CTRPv2,0.13,105.5
PEER,CTRPv2,0.26,100.0
PEER,CTRPv2,0.52,94.13
PEER,CTRPv2,1.0,91.72
PEER,CTRPv2,2.1,86.99
PEER,CTRPv2,4.2,84.98
PEER,CTRPv2,8.3,70.65
PEER,CTRPv2,17.0,40.16
PEER,CTRPv2,33.0,53.47
PEER,CTRPv2,66.0,35.09
RPMI-8402,CTRPv2,0.002,111.7
RPMI-8402,CTRPv2,0.0041,102.2
RPMI-8402,CTRPv2,0.0081,99.4
RPMI-8402,CTRPv2,0.016,104.3
RPMI-8402,CTRPv2,0.032,107.1
RPMI-8402,CTRPv2,0.065,102.1
RPMI-8402,CTRPv2,0.13,107.8
RPMI-8402,CTRPv2,0.26,100.7
RPMI-8402,CTRPv2,0.52,99.13
RPMI-8402,CTRPv2,1.0,98.9
RPMI-8402,CTRPv2,2.1,96.1
RPMI-8402,CTRPv2,4.2,98.13
RPMI-8402,CTRPv2,8.3,87.66
RPMI-8402,CTRPv2,17.0,68.28
RPMI-8402,CTRPv2,33.0,67.15
RPMI-8402,CTRPv2,66.0,59.22
SU-DHL-1,CTRPv2,0.002,107.6
SU-DHL-1,CTRPv2,0.0041,107.2
SU-DHL-1,CTRPv2,0.0081,107.1
SU-DHL-1,CTRPv2,0.016,98.13
SU-DHL-1,CTRPv2,0.032,103.4
SU-DHL-1,CTRPv2,0.065,105.1
SU-DHL-1,CTRPv2,0.13,101.5
SU-DHL-1,CTRPv2,0.26,99.84
SU-DHL-1,CTRPv2,0.52,99.79
SU-DHL-1,CTRPv2,1.0,98.89
SU-DHL-1,CTRPv2,2.1,100.8
SU-DHL-1,CTRPv2,4.2,94.29
SU-DHL-1,CTRPv2,8.3,88.36
SU-DHL-1,CTRPv2,17.0,75.64
SU-DHL-1,CTRPv2,33.0,75.34
SU-DHL-1,CTRPv2,66.0,70.12
DOHH-2,CTRPv2,0.002,74.07
DOHH-2,CTRPv2,0.0041,105.9
DOHH-2,CTRPv2,0.0081,112.7
DOHH-2,CTRPv2,0.016,149.2
DOHH-2,CTRPv2,0.032,85.43
DOHH-2,CTRPv2,0.065,76.27
DOHH-2,CTRPv2,0.13,121.6
DOHH-2,CTRPv2,0.26,94.31
DOHH-2,CTRPv2,0.52,85.28
DOHH-2,CTRPv2,1.0,83.08
DOHH-2,CTRPv2,2.1,58.88
DOHH-2,CTRPv2,4.2,55.37
DOHH-2,CTRPv2,8.3,63.78
DOHH-2,CTRPv2,17.0,52.86
DOHH-2,CTRPv2,33.0,63.44
DOHH-2,CTRPv2,66.0,61.85
EHEB,CTRPv2,0.002,103.7
EHEB,CTRPv2,0.0041,116.0
EHEB,CTRPv2,0.0081,105.1
EHEB,CTRPv2,0.016,102.8
EHEB,CTRPv2,0.032,100.0
EHEB,CTRPv2,0.065,90.48
EHEB,CTRPv2,0.13,96.74
EHEB,CTRPv2,0.26,95.12
EHEB,CTRPv2,0.52,97.65
EHEB,CTRPv2,1.0,106.0
EHEB,CTRPv2,2.1,105.4
EHEB,CTRPv2,4.2,94.0
EHEB,CTRPv2,8.3,99.67
EHEB,CTRPv2,17.0,80.98
EHEB,CTRPv2,33.0,94.91
EHEB,CTRPv2,66.0,76.81
Ki-JK,CTRPv2,0.002,105.4
Ki-JK,CTRPv2,0.0041,104.9
Ki-JK,CTRPv2,0.0081,84.32
Ki-JK,CTRPv2,0.016,100.5
Ki-JK,CTRPv2,0.032,103.4
Ki-JK,CTRPv2,0.065,111.1
Ki-JK,CTRPv2,0.13,107.4
Ki-JK,CTRPv2,0.26,96.43
Ki-JK,CTRPv2,0.52,95.58
Ki-JK,CTRPv2,1.0,95.35
Ki-JK,CTRPv2,2.1,91.03
Ki-JK,CTRPv2,4.2,80.74
Ki-JK,CTRPv2,8.3,80.28
Ki-JK,CTRPv2,17.0,67.53
Ki-JK,CTRPv2,33.0,73.94
Ki-JK,CTRPv2,66.0,67.92
KMM-1,CTRPv2,0.002,120.8
KMM-1,CTRPv2,0.0041,100.5
KMM-1,CTRPv2,0.0081,114.6
KMM-1,CTRPv2,0.016,114.0
KMM-1,CTRPv2,0.032,103.7
KMM-1,CTRPv2,0.065,99.59
KMM-1,CTRPv2,0.13,107.6
KMM-1,CTRPv2,0.26,83.43
KMM-1,CTRPv2,0.52,101.4
KMM-1,CTRPv2,1.0,107.7
KMM-1,CTRPv2,2.1,98.79
KMM-1,CTRPv2,4.2,100.8
KMM-1,CTRPv2,8.3,84.42
KMM-1,CTRPv2,17.0,75.74
KMM-1,CTRPv2,33.0,117.4
KMM-1,CTRPv2,66.0,98.38
KHM-1B,CTRPv2,0.002,104.6
KHM-1B,CTRPv2,0.0041,102.5
KHM-1B,CTRPv2,0.0081,99.12
KHM-1B,CTRPv2,0.016,99.47
KHM-1B,CTRPv2,0.032,86.51
KHM-1B,CTRPv2,0.065,91.8
KHM-1B,CTRPv2,0.13,98.11
KHM-1B,CTRPv2,0.26,102.0
KHM-1B,CTRPv2,0.52,100.1
KHM-1B,CTRPv2,1.0,102.3
KHM-1B,CTRPv2,2.1,92.58
KHM-1B,CTRPv2,4.2,97.3
KHM-1B,CTRPv2,8.3,92.29
KHM-1B,CTRPv2,17.0,75.97
KHM-1B,CTRPv2,33.0,28.03
KHM-1B,CTRPv2,66.0,4.436
JVM-3,CTRPv2,0.002,111.9
JVM-3,CTRPv2,0.0041,94.67
JVM-3,CTRPv2,0.0081,106.5
JVM-3,CTRPv2,0.016,84.56
JVM-3,CTRPv2,0.032,83.85
JVM-3,CTRPv2,0.065,114.9
JVM-3,CTRPv2,0.13,104.5
JVM-3,CTRPv2,0.26,101.2
JVM-3,CTRPv2,0.52,104.6
JVM-3,CTRPv2,1.0,81.63
JVM-3,CTRPv2,2.1,88.56
JVM-3,CTRPv2,4.2,92.05
JVM-3,CTRPv2,8.3,90.37
JVM-3,CTRPv2,17.0,64.88
JVM-3,CTRPv2,33.0,20.05
JVM-3,CTRPv2,66.0,13.12
KE-97,CTRPv2,0.002,104.9
KE-97,CTRPv2,0.0041,103.1
KE-97,CTRPv2,0.0081,100.1
KE-97,CTRPv2,0.016,104.4
KE-97,CTRPv2,0.032,99.63
KE-97,CTRPv2,0.065,103.2
KE-97,CTRPv2,0.13,98.9
KE-97,CTRPv2,0.26,100.2
KE-97,CTRPv2,0.52,103.9
KE-97,CTRPv2,1.0,103.6
KE-97,CTRPv2,2.1,104.6
KE-97,CTRPv2,4.2,98.68
KE-97,CTRPv2,8.3,102.3
KE-97,CTRPv2,17.0,91.57
KE-97,CTRPv2,33.0,93.57
KE-97,CTRPv2,66.0,51.55
KU812,CTRPv2,0.002,96.79
KU812,CTRPv2,0.0041,99.74
KU812,CTRPv2,0.0081,108.6
KU812,CTRPv2,0.016,101.1
KU812,CTRPv2,0.032,108.5
KU812,CTRPv2,0.065,84.85
KU812,CTRPv2,0.13,109.5
KU812,CTRPv2,0.26,94.95
KU812,CTRPv2,0.52,106.3
KU812,CTRPv2,1.0,114.7
KU812,CTRPv2,2.1,82.5
KU812,CTRPv2,4.2,92.64
KU812,CTRPv2,8.3,91.05
KU812,CTRPv2,17.0,86.22
KU812,CTRPv2,33.0,45.67
NALM-6,CTRPv2,0.002,103.3
NALM-6,CTRPv2,0.0041,100.3
NALM-6,CTRPv2,0.0081,91.79
NALM-6,CTRPv2,0.016,99.12
NALM-6,CTRPv2,0.032,98.3
NALM-6,CTRPv2,0.065,98.69
NALM-6,CTRPv2,0.13,98.07
NALM-6,CTRPv2,0.26,97.91
NALM-6,CTRPv2,0.52,106.8
NALM-6,CTRPv2,1.0,98.95
NALM-6,CTRPv2,2.1,95.72
NALM-6,CTRPv2,4.2,97.46
NALM-6,CTRPv2,8.3,82.56
NALM-6,CTRPv2,17.0,74.99
NALM-6,CTRPv2,33.0,44.01
NALM-6,CTRPv2,66.0,43.56
HEL,CTRPv2,0.002,99.8
HEL,CTRPv2,0.0041,96.83
HEL,CTRPv2,0.0081,94.47
HEL,CTRPv2,0.016,93.53
HEL,CTRPv2,0.032,99.04
HEL,CTRPv2,0.065,96.71
HEL,CTRPv2,0.13,93.62
HEL,CTRPv2,0.26,93.33
HEL,CTRPv2,0.52,99.17
HEL,CTRPv2,1.0,99.34
HEL,CTRPv2,2.1,99.04
HEL,CTRPv2,4.2,93.39
HEL,CTRPv2,8.3,94.91
HEL,CTRPv2,17.0,91.36
HEL,CTRPv2,33.0,96.61
HEL,CTRPv2,66.0,90.99
JURKAT,CTRPv2,0.002,99.29
JURKAT,CTRPv2,0.0041,95.69
JURKAT,CTRPv2,0.0081,94.63
JURKAT,CTRPv2,0.016,92.06
JURKAT,CTRPv2,0.032,97.83
JURKAT,CTRPv2,0.065,97.68
JURKAT,CTRPv2,0.13,95.53
JURKAT,CTRPv2,0.26,95.26
JURKAT,CTRPv2,0.52,96.52
JURKAT,CTRPv2,1.0,96.58
JURKAT,CTRPv2,2.1,94.47
JURKAT,CTRPv2,4.2,87.94
JURKAT,CTRPv2,8.3,90.54
JURKAT,CTRPv2,17.0,87.57
JURKAT,CTRPv2,33.0,96.28
JURKAT,CTRPv2,66.0,94.62
JVM-2,CTRPv2,0.002,122.6
JVM-2,CTRPv2,0.0041,95.19
JVM-2,CTRPv2,0.0081,97.93
JVM-2,CTRPv2,0.016,108.3
JVM-2,CTRPv2,0.032,125.3
JVM-2,CTRPv2,0.065,139.4
JVM-2,CTRPv2,0.26,177.5
JVM-2,CTRPv2,0.52,131.9
JVM-2,CTRPv2,1.0,121.5
JVM-2,CTRPv2,2.1,94.9
JVM-2,CTRPv2,4.2,92.98
JVM-2,CTRPv2,17.0,103.2
JVM-2,CTRPv2,33.0,99.39
JVM-2,CTRPv2,66.0,89.52
KCL-22,CTRPv2,0.002,97.33
KCL-22,CTRPv2,0.0041,97.89
KCL-22,CTRPv2,0.0081,89.94
KCL-22,CTRPv2,0.016,91.52
KCL-22,CTRPv2,0.032,92.32
KCL-22,CTRPv2,0.065,102.2
KCL-22,CTRPv2,0.13,93.06
KCL-22,CTRPv2,0.26,96.09
KCL-22,CTRPv2,0.52,94.82
KCL-22,CTRPv2,1.0,88.53
KCL-22,CTRPv2,2.1,94.57
KCL-22,CTRPv2,4.2,85.49
KCL-22,CTRPv2,8.3,87.69
KCL-22,CTRPv2,17.0,87.33
KCL-22,CTRPv2,33.0,98.79
KCL-22,CTRPv2,66.0,86.36
KM-H2,CTRPv2,0.002,97.3
KM-H2,CTRPv2,0.0041,103.2
KM-H2,CTRPv2,0.0081,95.96
KM-H2,CTRPv2,0.016,94.83
KM-H2,CTRPv2,0.032,107.9
KM-H2,CTRPv2,0.065,104.6
KM-H2,CTRPv2,0.13,93.28
KM-H2,CTRPv2,0.26,97.8
KM-H2,CTRPv2,0.52,95.13
KM-H2,CTRPv2,1.0,94.78
KM-H2,CTRPv2,2.1,92.77
KM-H2,CTRPv2,4.2,92.47
KM-H2,CTRPv2,8.3,80.67
KM-H2,CTRPv2,17.0,79.95
KM-H2,CTRPv2,33.0,95.69
KM-H2,CTRPv2,66.0,82.08
LAMA-84,CTRPv2,0.002,82.71
LAMA-84,CTRPv2,0.0041,84.63
LAMA-84,CTRPv2,0.0081,81.7
LAMA-84,CTRPv2,0.016,93.96
LAMA-84,CTRPv2,0.032,93.26
LAMA-84,CTRPv2,0.065,93.11
LAMA-84,CTRPv2,0.13,91.64
LAMA-84,CTRPv2,0.26,83.11
LAMA-84,CTRPv2,0.52,97.04
LAMA-84,CTRPv2,1.0,90.79
LAMA-84,CTRPv2,2.1,92.91
LAMA-84,CTRPv2,4.2,92.56
LAMA-84,CTRPv2,8.3,92.59
LAMA-84,CTRPv2,17.0,81.96
LAMA-84,CTRPv2,33.0,93.76
LAMA-84,CTRPv2,66.0,80.73
ML-1,CTRPv2,0.002,96.98
ML-1,CTRPv2,0.0041,97.06
ML-1,CTRPv2,0.0081,73.37
ML-1,CTRPv2,0.016,95.85
ML-1,CTRPv2,0.032,108.7
ML-1,CTRPv2,0.065,96.26
ML-1,CTRPv2,0.13,99.9
ML-1,CTRPv2,0.52,75.93
ML-1,CTRPv2,1.0,71.05
ML-1,CTRPv2,2.1,100.8
ML-1,CTRPv2,4.2,101.0
ML-1,CTRPv2,8.3,85.12
ML-1,CTRPv2,17.0,90.92
ML-1,CTRPv2,33.0,109.4
ML-1,CTRPv2,66.0,83.7
RS4;11,CTRPv2,0.002,125.0
RS4;11,CTRPv2,0.0041,128.4
RS4;11,CTRPv2,0.0081,113.0
RS4;11,CTRPv2,0.016,111.2
RS4;11,CTRPv2,0.032,112.1
RS4;11,CTRPv2,0.065,110.0
RS4;11,CTRPv2,0.13,112.5
RS4;11,CTRPv2,0.52,109.5
RS4;11,CTRPv2,1.0,110.5
RS4;11,CTRPv2,4.2,103.4
RS4;11,CTRPv2,8.3,89.89
RS4;11,CTRPv2,17.0,71.74
RS4;11,CTRPv2,33.0,59.89
RS4;11,CTRPv2,66.0,35.69
SK-MM-2,CTRPv2,0.002,122.0
SK-MM-2,CTRPv2,0.0041,139.3
SK-MM-2,CTRPv2,0.0081,106.3
SK-MM-2,CTRPv2,0.016,103.7
SK-MM-2,CTRPv2,0.032,117.9
SK-MM-2,CTRPv2,0.065,103.2
SK-MM-2,CTRPv2,0.13,132.6
SK-MM-2,CTRPv2,0.52,86.62
SK-MM-2,CTRPv2,1.0,80.05
SK-MM-2,CTRPv2,2.1,87.76
SK-MM-2,CTRPv2,4.2,76.53
SK-MM-2,CTRPv2,8.3,70.36
SK-MM-2,CTRPv2,17.0,91.72
SK-MM-2,CTRPv2,33.0,81.28
SK-MM-2,CTRPv2,66.0,18.99
HPB-ALL,CTRPv2,0.002,111.0
HPB-ALL,CTRPv2,0.0041,108.3
HPB-ALL,CTRPv2,0.0081,108.3
HPB-ALL,CTRPv2,0.016,108.2
HPB-ALL,CTRPv2,0.032,106.9
HPB-ALL,CTRPv2,0.065,107.9
HPB-ALL,CTRPv2,0.13,107.7
HPB-ALL,CTRPv2,0.26,100.6
HPB-ALL,CTRPv2,0.52,95.79
HPB-ALL,CTRPv2,1.0,96.48
HPB-ALL,CTRPv2,2.1,92.1
HPB-ALL,CTRPv2,4.2,86.34
HPB-ALL,CTRPv2,8.3,97.41
HPB-ALL,CTRPv2,17.0,75.37
HPB-ALL,CTRPv2,33.0,63.63
HPB-ALL,CTRPv2,66.0,13.81
KMS-18,CTRPv2,0.002,106.4
KMS-18,CTRPv2,0.0041,114.5
KMS-18,CTRPv2,0.0081,94.06
KMS-18,CTRPv2,0.016,98.41
KMS-18,CTRPv2,0.032,109.4
KMS-18,CTRPv2,0.065,108.9
KMS-18,CTRPv2,0.13,111.6
KMS-18,CTRPv2,0.26,105.9
KMS-18,CTRPv2,0.52,99.26
KMS-18,CTRPv2,1.0,98.8
KMS-18,CTRPv2,2.1,94.47
KMS-18,CTRPv2,4.2,99.54
KMS-18,CTRPv2,8.3,96.9
KMS-18,CTRPv2,17.0,78.63
KMS-18,CTRPv2,33.0,55.07
KMS-18,CTRPv2,66.0,13.52
KMS-12-BM,CTRPv2,0.002,109.6
KMS-12-BM,CTRPv2,0.0041,110.7
KMS-12-BM,CTRPv2,0.0081,100.4
KMS-12-BM,CTRPv2,0.016,105.5
KMS-12-BM,CTRPv2,0.032,113.3
KMS-12-BM,CTRPv2,0.065,110.0
KMS-12-BM,CTRPv2,0.13,118.1
KMS-12-BM,CTRPv2,0.26,101.3
KMS-12-BM,CTRPv2,0.52,100.8
KMS-12-BM,CTRPv2,1.0,100.3
KMS-12-BM,CTRPv2,2.1,101.2
KMS-12-BM,CTRPv2,4.2,100.8
KMS-12-BM,CTRPv2,8.3,96.61
KMS-12-BM,CTRPv2,17.0,75.03
KMS-12-BM,CTRPv2,33.0,11.13
KMS-12-BM,CTRPv2,66.0,8.954
KMS-34,CTRPv2,0.002,101.9
KMS-34,CTRPv2,0.0041,105.3
KMS-34,CTRPv2,0.0081,98.9
KMS-34,CTRPv2,0.016,95.74
KMS-34,CTRPv2,0.032,104.6
KMS-34,CTRPv2,0.065,107.7
KMS-34,CTRPv2,0.13,107.9
KMS-34,CTRPv2,0.26,99.33
KMS-34,CTRPv2,0.52,108.1
KMS-34,CTRPv2,1.0,97.87
KMS-34,CTRPv2,2.1,88.37
KMS-34,CTRPv2,4.2,83.17
KMS-34,CTRPv2,8.3,72.38
KMS-34,CTRPv2,17.0,35.18
KMS-34,CTRPv2,33.0,23.31
KMS-34,CTRPv2,66.0,3.338
KYO-1,CTRPv2,0.002,93.21
KYO-1,CTRPv2,0.0041,94.85
KYO-1,CTRPv2,0.0081,96.32
KYO-1,CTRPv2,0.016,105.1
KYO-1,CTRPv2,0.032,99.79
KYO-1,CTRPv2,0.065,101.8
KYO-1,CTRPv2,0.13,109.0
KYO-1,CTRPv2,0.26,98.71
KYO-1,CTRPv2,0.52,101.7
KYO-1,CTRPv2,1.0,101.0
KYO-1,CTRPv2,2.1,102.0
KYO-1,CTRPv2,4.2,101.1
KYO-1,CTRPv2,8.3,88.62
KYO-1,CTRPv2,17.0,87.6
KYO-1,CTRPv2,33.0,81.77
KYO-1,CTRPv2,66.0,35.57
MONO-MAC-1,CTRPv2,0.002,104.4
MONO-MAC-1,CTRPv2,0.0041,101.3
MONO-MAC-1,CTRPv2,0.0081,100.7
MONO-MAC-1,CTRPv2,0.016,93.38
MONO-MAC-1,CTRPv2,0.032,104.1
MONO-MAC-1,CTRPv2,0.065,104.3
MONO-MAC-1,CTRPv2,0.13,88.01
MONO-MAC-1,CTRPv2,0.26,100.9
MONO-MAC-1,CTRPv2,0.52,92.01
MONO-MAC-1,CTRPv2,1.0,81.47
MONO-MAC-1,CTRPv2,2.1,86.64
MONO-MAC-1,CTRPv2,4.2,92.78
MONO-MAC-1,CTRPv2,8.3,92.26
MONO-MAC-1,CTRPv2,17.0,76.78
MONO-MAC-1,CTRPv2,33.0,40.53
MONO-MAC-1,CTRPv2,66.0,15.68
REC-1,CTRPv2,0.002,105.7
REC-1,CTRPv2,0.0041,104.3
REC-1,CTRPv2,0.0081,96.06
REC-1,CTRPv2,0.016,93.96
REC-1,CTRPv2,0.032,101.1
REC-1,CTRPv2,0.065,96.45
REC-1,CTRPv2,0.13,92.12
REC-1,CTRPv2,0.26,94.4
REC-1,CTRPv2,0.52,94.73
REC-1,CTRPv2,1.0,90.55
REC-1,CTRPv2,2.1,82.49
