Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.0011,104.5
KP-N-S19s,CTRPv2,0.0023,101.7
KP-N-S19s,CTRPv2,0.0045,96.04
KP-N-S19s,CTRPv2,0.009,97.76
KP-N-S19s,CTRPv2,0.018,91.67
KP-N-S19s,CTRPv2,0.036,102.4
KP-N-S19s,CTRPv2,0.072,96.4
KP-N-S19s,CTRPv2,0.14,94.54
KP-N-S19s,CTRPv2,0.29,95.58
KP-N-S19s,CTRPv2,0.58,91.35
KP-N-S19s,CTRPv2,1.2,94.54
KP-N-S19s,CTRPv2,2.3,90.2
KP-N-S19s,CTRPv2,4.6,109.9
KP-N-S19s,CTRPv2,9.2,100.3
KP-N-S19s,CTRPv2,18.0,107.3
KP-N-S19s,CTRPv2,37.0,108.4
SK-N-SH,CTRPv2,0.0011,101.4
SK-N-SH,CTRPv2,0.0023,102.0
SK-N-SH,CTRPv2,0.0045,101.4
SK-N-SH,CTRPv2,0.009,96.88
SK-N-SH,CTRPv2,0.018,108.8
SK-N-SH,CTRPv2,0.036,100.8
SK-N-SH,CTRPv2,0.072,103.8
SK-N-SH,CTRPv2,0.14,100.9
SK-N-SH,CTRPv2,0.29,89.48
SK-N-SH,CTRPv2,0.58,96.18
SK-N-SH,CTRPv2,1.2,97.78
SK-N-SH,CTRPv2,2.3,95.95
SK-N-SH,CTRPv2,4.6,102.3
SK-N-SH,CTRPv2,9.2,99.0
SK-N-SH,CTRPv2,18.0,97.79
SK-N-SH,CTRPv2,37.0,104.3
CHP-212,CTRPv2,0.0011,91.15
CHP-212,CTRPv2,0.0023,92.54
CHP-212,CTRPv2,0.0045,94.99
CHP-212,CTRPv2,0.009,88.14
CHP-212,CTRPv2,0.018,91.34
CHP-212,CTRPv2,0.036,96.31
CHP-212,CTRPv2,0.072,92.69
CHP-212,CTRPv2,0.14,85.07
CHP-212,CTRPv2,0.29,79.5
CHP-212,CTRPv2,0.58,81.14
CHP-212,CTRPv2,1.2,79.61
CHP-212,CTRPv2,2.3,78.26
CHP-212,CTRPv2,4.6,76.17
CHP-212,CTRPv2,9.2,82.11
CHP-212,CTRPv2,18.0,78.21
CHP-212,CTRPv2,37.0,66.39
SK-N-AS,CTRPv2,0.0011,98.97
SK-N-AS,CTRPv2,0.0023,101.1
SK-N-AS,CTRPv2,0.0045,97.82
SK-N-AS,CTRPv2,0.009,107.9
SK-N-AS,CTRPv2,0.018,102.2
SK-N-AS,CTRPv2,0.036,101.7
SK-N-AS,CTRPv2,0.072,102.0
SK-N-AS,CTRPv2,0.14,102.8
SK-N-AS,CTRPv2,0.29,94.87
SK-N-AS,CTRPv2,0.58,94.63
SK-N-AS,CTRPv2,1.2,108.1
SK-N-AS,CTRPv2,2.3,105.4
SK-N-AS,CTRPv2,4.6,104.7
SK-N-AS,CTRPv2,9.2,99.21
SK-N-AS,CTRPv2,18.0,106.1
SK-N-AS,CTRPv2,37.0,12.33
IMR-32,CTRPv2,0.0011,117.3
IMR-32,CTRPv2,0.0023,139.1
IMR-32,CTRPv2,0.0045,120.4
IMR-32,CTRPv2,0.009,119.7
IMR-32,CTRPv2,0.018,101.5
IMR-32,CTRPv2,0.036,128.8
IMR-32,CTRPv2,0.072,131.5
IMR-32,CTRPv2,0.14,95.96
IMR-32,CTRPv2,0.29,111.1
IMR-32,CTRPv2,0.58,109.1
IMR-32,CTRPv2,1.2,97.44
IMR-32,CTRPv2,2.3,142.0
IMR-32,CTRPv2,4.6,102.3
IMR-32,CTRPv2,9.2,104.5
IMR-32,CTRPv2,18.0,113.4
IMR-32,CTRPv2,37.0,115.7
NH-6,CTRPv2,0.0011,100.4
NH-6,CTRPv2,0.0023,99.98
NH-6,CTRPv2,0.0045,91.95
NH-6,CTRPv2,0.009,103.5
NH-6,CTRPv2,0.018,96.31
NH-6,CTRPv2,0.036,106.1
NH-6,CTRPv2,0.072,96.4
NH-6,CTRPv2,0.14,99.43
NH-6,CTRPv2,0.29,94.9
NH-6,CTRPv2,0.58,109.5
NH-6,CTRPv2,1.2,106.8
NH-6,CTRPv2,2.3,95.33
NH-6,CTRPv2,4.6,134.2
NH-6,CTRPv2,9.2,97.78
NH-6,CTRPv2,18.0,96.93
NH-6,CTRPv2,37.0,96.48
SK-N-FI,CTRPv2,0.0011,127.7
SK-N-FI,CTRPv2,0.0023,90.59
SK-N-FI,CTRPv2,0.0045,104.4
SK-N-FI,CTRPv2,0.009,96.73
SK-N-FI,CTRPv2,0.018,113.1
SK-N-FI,CTRPv2,0.036,115.7
SK-N-FI,CTRPv2,0.072,106.6
SK-N-FI,CTRPv2,0.14,88.61
SK-N-FI,CTRPv2,0.29,122.3
SK-N-FI,CTRPv2,0.58,119.2
SK-N-FI,CTRPv2,1.2,119.3
SK-N-FI,CTRPv2,2.3,123.9
SK-N-FI,CTRPv2,4.6,107.0
SK-N-FI,CTRPv2,9.2,117.1
SK-N-FI,CTRPv2,18.0,105.7
SK-N-FI,CTRPv2,37.0,128.2
KP-N-YN,CTRPv2,0.0011,123.0
KP-N-YN,CTRPv2,0.0023,102.0
KP-N-YN,CTRPv2,0.0045,128.0
KP-N-YN,CTRPv2,0.009,124.6
KP-N-YN,CTRPv2,0.018,110.2
KP-N-YN,CTRPv2,0.036,109.8
KP-N-YN,CTRPv2,0.072,95.17
KP-N-YN,CTRPv2,0.14,109.2
KP-N-YN,CTRPv2,0.29,111.3
KP-N-YN,CTRPv2,0.58,100.3
KP-N-YN,CTRPv2,1.2,98.12
KP-N-YN,CTRPv2,2.3,91.38
KP-N-YN,CTRPv2,4.6,103.6
KP-N-YN,CTRPv2,9.2,94.09
KP-N-YN,CTRPv2,18.0,119.5
KP-N-YN,CTRPv2,37.0,85.21
SK-N-BE(2),CTRPv2,0.0011,85.42
SK-N-BE(2),CTRPv2,0.0023,79.89
SK-N-BE(2),CTRPv2,0.0045,119.4
SK-N-BE(2),CTRPv2,0.009,94.07
SK-N-BE(2),CTRPv2,0.018,87.95
SK-N-BE(2),CTRPv2,0.036,80.07
SK-N-BE(2),CTRPv2,0.072,83.03
SK-N-BE(2),CTRPv2,0.14,88.16
SK-N-BE(2),CTRPv2,0.29,101.7
SK-N-BE(2),CTRPv2,0.58,100.1
SK-N-BE(2),CTRPv2,1.2,98.99
SK-N-BE(2),CTRPv2,2.3,106.8
SK-N-BE(2),CTRPv2,4.6,74.53
SK-N-BE(2),CTRPv2,9.2,85.14
SK-N-BE(2),CTRPv2,18.0,81.85
SK-N-BE(2),CTRPv2,37.0,61.67
