Cell Line,Dataset,Dose,Response
253J,CTRPv2,17.0,17.11
253J,CTRPv2,33.0,6.466
253J,CTRPv2,66.0,12.28
JMSU-1,CTRPv2,0.002,99.67
JMSU-1,CTRPv2,0.0041,103.0
JMSU-1,CTRPv2,0.0081,104.8
JMSU-1,CTRPv2,0.016,104.2
JMSU-1,CTRPv2,0.032,100.8
JMSU-1,CTRPv2,0.065,102.6
JMSU-1,CTRPv2,0.13,92.89
JMSU-1,CTRPv2,0.26,85.74
JMSU-1,CTRPv2,0.52,79.53
JMSU-1,CTRPv2,1.0,62.61
JMSU-1,CTRPv2,2.1,41.37
JMSU-1,CTRPv2,4.2,23.56
JMSU-1,CTRPv2,8.3,14.36
JMSU-1,CTRPv2,17.0,21.2
JMSU-1,CTRPv2,33.0,3.75
JMSU-1,CTRPv2,66.0,19.6
639-V,CTRPv2,0.002,103.7
639-V,CTRPv2,0.0041,103.5
639-V,CTRPv2,0.0081,107.8
639-V,CTRPv2,0.016,107.3
639-V,CTRPv2,0.032,111.2
639-V,CTRPv2,0.065,114.1
639-V,CTRPv2,0.13,104.4
639-V,CTRPv2,0.26,108.7
639-V,CTRPv2,0.52,106.2
639-V,CTRPv2,1.0,98.5
639-V,CTRPv2,2.1,103.1
639-V,CTRPv2,4.2,98.68
639-V,CTRPv2,8.3,100.5
639-V,CTRPv2,17.0,95.42
639-V,CTRPv2,33.0,59.97
639-V,CTRPv2,66.0,53.82
VM-CUB-1,CTRPv2,0.002,100.5
VM-CUB-1,CTRPv2,0.0041,97.63
VM-CUB-1,CTRPv2,0.0081,103.2
VM-CUB-1,CTRPv2,0.016,100.8
VM-CUB-1,CTRPv2,0.032,103.5
VM-CUB-1,CTRPv2,0.065,98.1
VM-CUB-1,CTRPv2,0.13,100.8
VM-CUB-1,CTRPv2,0.26,99.39
VM-CUB-1,CTRPv2,0.52,97.94
VM-CUB-1,CTRPv2,1.0,99.69
VM-CUB-1,CTRPv2,2.1,95.57
VM-CUB-1,CTRPv2,4.2,87.15
VM-CUB-1,CTRPv2,8.3,73.29
VM-CUB-1,CTRPv2,17.0,65.15
VM-CUB-1,CTRPv2,33.0,41.43
VM-CUB-1,CTRPv2,66.0,61.85
KU-19-19,CTRPv2,0.002,105.0
KU-19-19,CTRPv2,0.0041,104.2
KU-19-19,CTRPv2,0.0081,103.6
KU-19-19,CTRPv2,0.016,102.4
KU-19-19,CTRPv2,0.032,110.0
KU-19-19,CTRPv2,0.065,108.3
KU-19-19,CTRPv2,0.13,107.1
KU-19-19,CTRPv2,0.26,107.9
KU-19-19,CTRPv2,0.52,114.1
KU-19-19,CTRPv2,1.0,108.3
KU-19-19,CTRPv2,2.1,104.3
KU-19-19,CTRPv2,4.2,105.7
KU-19-19,CTRPv2,8.3,81.8
KU-19-19,CTRPv2,17.0,70.4
KU-19-19,CTRPv2,33.0,58.75
KU-19-19,CTRPv2,66.0,62.73
TCCSUP,CTRPv2,0.002,100.6
TCCSUP,CTRPv2,0.0041,99.49
TCCSUP,CTRPv2,0.0081,99.61
TCCSUP,CTRPv2,0.016,100.8
TCCSUP,CTRPv2,0.032,96.46
TCCSUP,CTRPv2,0.065,97.59
TCCSUP,CTRPv2,0.13,97.42
TCCSUP,CTRPv2,0.26,101.5
TCCSUP,CTRPv2,0.52,98.84
TCCSUP,CTRPv2,1.0,99.1
TCCSUP,CTRPv2,2.1,91.76
TCCSUP,CTRPv2,4.2,87.9
TCCSUP,CTRPv2,8.3,69.5
TCCSUP,CTRPv2,17.0,61.28
TCCSUP,CTRPv2,33.0,72.79
TCCSUP,CTRPv2,66.0,46.59
5637,CTRPv2,0.002,90.29
5637,CTRPv2,0.0041,85.46
5637,CTRPv2,0.0081,83.27
5637,CTRPv2,0.016,79.41
5637,CTRPv2,0.032,95.12
5637,CTRPv2,0.065,89.64
5637,CTRPv2,0.13,78.44
5637,CTRPv2,0.26,84.06
5637,CTRPv2,0.52,83.44
5637,CTRPv2,1.0,85.81
5637,CTRPv2,2.1,79.58
5637,CTRPv2,4.2,75.61
5637,CTRPv2,8.3,62.13
5637,CTRPv2,17.0,56.65
5637,CTRPv2,33.0,40.21
5637,CTRPv2,66.0,31.35
SW1710,CTRPv2,0.002,109.0
SW1710,CTRPv2,0.0041,105.8
SW1710,CTRPv2,0.0081,104.4
SW1710,CTRPv2,0.016,106.8
SW1710,CTRPv2,0.032,102.6
SW1710,CTRPv2,0.065,104.9
SW1710,CTRPv2,0.13,102.8
SW1710,CTRPv2,0.26,102.9
SW1710,CTRPv2,0.52,96.73
SW1710,CTRPv2,1.0,96.09
SW1710,CTRPv2,2.1,91.3
SW1710,CTRPv2,4.2,82.57
SW1710,CTRPv2,8.3,58.17
SW1710,CTRPv2,17.0,65.29
SW1710,CTRPv2,33.0,61.36
SW1710,CTRPv2,66.0,61.66
RT-112,CTRPv2,0.002,104.9
RT-112,CTRPv2,0.0041,103.4
RT-112,CTRPv2,0.0081,102.1
RT-112,CTRPv2,0.016,98.95
RT-112,CTRPv2,0.032,98.38
RT-112,CTRPv2,0.065,103.0
RT-112,CTRPv2,0.13,94.52
RT-112,CTRPv2,0.26,96.43
RT-112,CTRPv2,0.52,74.66
RT-112,CTRPv2,1.0,74.56
RT-112,CTRPv2,2.1,40.58
RT-112,CTRPv2,4.2,49.11
RT-112,CTRPv2,8.3,43.22
RT-112,CTRPv2,17.0,45.06
RT-112,CTRPv2,33.0,34.91
RT-112,CTRPv2,66.0,24.86
UM-UC-3,CTRPv2,0.002,98.48
UM-UC-3,CTRPv2,0.0041,94.98
UM-UC-3,CTRPv2,0.0081,103.7
UM-UC-3,CTRPv2,0.016,95.68
UM-UC-3,CTRPv2,0.032,99.98
UM-UC-3,CTRPv2,0.065,99.06
UM-UC-3,CTRPv2,0.13,104.2
UM-UC-3,CTRPv2,0.26,97.6
UM-UC-3,CTRPv2,0.52,94.77
UM-UC-3,CTRPv2,1.0,91.92
UM-UC-3,CTRPv2,2.1,90.75
UM-UC-3,CTRPv2,4.2,83.76
UM-UC-3,CTRPv2,8.3,66.13
UM-UC-3,CTRPv2,17.0,65.28
UM-UC-3,CTRPv2,33.0,56.36
UM-UC-3,CTRPv2,66.0,56.52
HT-1376,CTRPv2,0.002,105.2
HT-1376,CTRPv2,0.0041,104.9
HT-1376,CTRPv2,0.0081,106.2
HT-1376,CTRPv2,0.016,101.8
HT-1376,CTRPv2,0.032,106.6
HT-1376,CTRPv2,0.065,104.0
HT-1376,CTRPv2,0.13,103.0
HT-1376,CTRPv2,0.26,108.7
HT-1376,CTRPv2,0.52,98.99
HT-1376,CTRPv2,1.0,101.5
HT-1376,CTRPv2,2.1,103.2
HT-1376,CTRPv2,4.2,87.25
HT-1376,CTRPv2,8.3,69.45
HT-1376,CTRPv2,17.0,72.92
HT-1376,CTRPv2,33.0,66.18
HT-1376,CTRPv2,66.0,62.86
RT4,CTRPv2,0.002,105.6
RT4,CTRPv2,0.0041,105.4
RT4,CTRPv2,0.0081,107.4
RT4,CTRPv2,0.016,98.75
RT4,CTRPv2,0.032,103.5
RT4,CTRPv2,0.065,104.2
RT4,CTRPv2,0.13,97.66
RT4,CTRPv2,0.26,96.04
RT4,CTRPv2,0.52,96.08
RT4,CTRPv2,1.0,91.38
RT4,CTRPv2,2.1,82.19
RT4,CTRPv2,4.2,68.55
RT4,CTRPv2,8.3,55.79
RT4,CTRPv2,17.0,58.1
RT4,CTRPv2,33.0,47.11
RT4,CTRPv2,66.0,40.62
J82,CTRPv2,0.002,96.93
J82,CTRPv2,0.0041,89.18
J82,CTRPv2,0.0081,92.28
J82,CTRPv2,0.016,95.95
J82,CTRPv2,0.032,97.0
J82,CTRPv2,0.065,90.55
J82,CTRPv2,0.13,94.21
J82,CTRPv2,0.26,94.03
J82,CTRPv2,0.52,92.25
J82,CTRPv2,1.0,89.73
J82,CTRPv2,2.1,91.1
J82,CTRPv2,4.2,68.1
J82,CTRPv2,8.3,50.74
J82,CTRPv2,17.0,57.48
J82,CTRPv2,33.0,45.32
J82,CTRPv2,66.0,57.68
BC-3C,CTRPv2,0.002,108.7
BC-3C,CTRPv2,0.0041,111.3
BC-3C,CTRPv2,0.0081,105.2
BC-3C,CTRPv2,0.016,104.5
BC-3C,CTRPv2,0.032,100.2
BC-3C,CTRPv2,0.065,99.56
BC-3C,CTRPv2,0.13,100.5
BC-3C,CTRPv2,0.26,105.7
BC-3C,CTRPv2,0.52,105.9
BC-3C,CTRPv2,1.0,110.3
BC-3C,CTRPv2,2.1,96.03
BC-3C,CTRPv2,4.2,84.61
BC-3C,CTRPv2,8.3,67.69
BC-3C,CTRPv2,17.0,69.94
BC-3C,CTRPv2,33.0,64.72
BC-3C,CTRPv2,66.0,56.71
T-24,CTRPv2,0.002,97.91
T-24,CTRPv2,0.0041,97.59
T-24,CTRPv2,0.0081,97.06
T-24,CTRPv2,0.016,100.6
T-24,CTRPv2,0.032,97.79
T-24,CTRPv2,0.065,96.54
T-24,CTRPv2,0.13,97.92
T-24,CTRPv2,0.26,94.31
T-24,CTRPv2,0.52,89.14
T-24,CTRPv2,1.0,91.62
T-24,CTRPv2,2.1,89.55
T-24,CTRPv2,4.2,78.42
T-24,CTRPv2,8.3,59.87
T-24,CTRPv2,17.0,63.45
T-24,CTRPv2,33.0,59.94
T-24,CTRPv2,66.0,49.4
647-V,CTRPv2,0.002,105.9
647-V,CTRPv2,0.0041,109.3
647-V,CTRPv2,0.0081,106.5
647-V,CTRPv2,0.016,106.6
647-V,CTRPv2,0.032,106.6
647-V,CTRPv2,0.065,106.8
647-V,CTRPv2,0.13,108.9
647-V,CTRPv2,0.26,109.2
647-V,CTRPv2,0.52,107.0
647-V,CTRPv2,1.0,108.3
647-V,CTRPv2,2.1,107.8
647-V,CTRPv2,4.2,107.9
647-V,CTRPv2,8.3,84.2
647-V,CTRPv2,17.0,92.8
647-V,CTRPv2,33.0,80.99
647-V,CTRPv2,66.0,51.96
SCaBER,CTRPv2,0.002,96.69
SCaBER,CTRPv2,0.0041,98.02
SCaBER,CTRPv2,0.0081,96.65
SCaBER,CTRPv2,0.016,97.77
SCaBER,CTRPv2,0.032,97.99
SCaBER,CTRPv2,0.065,95.96
SCaBER,CTRPv2,0.13,100.4
SCaBER,CTRPv2,0.26,101.3
SCaBER,CTRPv2,0.52,98.71
SCaBER,CTRPv2,1.0,97.71
SCaBER,CTRPv2,2.1,103.6
SCaBER,CTRPv2,4.2,91.09
SCaBER,CTRPv2,8.3,71.78
SCaBER,CTRPv2,17.0,77.04
SCaBER,CTRPv2,33.0,73.71
SCaBER,CTRPv2,66.0,50.62
HT-1197,CTRPv2,0.002,107.5
HT-1197,CTRPv2,0.0041,103.3
HT-1197,CTRPv2,0.0081,93.32
HT-1197,CTRPv2,0.016,103.6
HT-1197,CTRPv2,0.032,103.6
HT-1197,CTRPv2,0.065,96.38
HT-1197,CTRPv2,0.13,104.7
HT-1197,CTRPv2,0.26,100.9
HT-1197,CTRPv2,0.52,100.0
HT-1197,CTRPv2,1.0,99.29
HT-1197,CTRPv2,2.1,98.83
HT-1197,CTRPv2,4.2,93.51
HT-1197,CTRPv2,8.3,75.33
HT-1197,CTRPv2,17.0,79.45
HT-1197,CTRPv2,33.0,75.21
HT-1197,CTRPv2,66.0,43.61
UM-UC-1,CTRPv2,0.002,95.2
UM-UC-1,CTRPv2,0.0041,96.15
UM-UC-1,CTRPv2,0.0081,99.25
UM-UC-1,CTRPv2,0.016,95.32
UM-UC-1,CTRPv2,0.032,83.93
UM-UC-1,CTRPv2,0.065,83.67
UM-UC-1,CTRPv2,0.13,84.98
UM-UC-1,CTRPv2,0.26,69.54
UM-UC-1,CTRPv2,0.52,50.47
UM-UC-1,CTRPv2,1.0,56.29
UM-UC-1,CTRPv2,2.1,47.66
UM-UC-1,CTRPv2,4.2,36.47
UM-UC-1,CTRPv2,8.3,31.09
UM-UC-1,CTRPv2,17.0,38.7
UM-UC-1,CTRPv2,33.0,35.37
UM-UC-1,CTRPv2,66.0,26.04
U-BLC1,CTRPv2,0.002,105.5
U-BLC1,CTRPv2,0.0041,108.9
U-BLC1,CTRPv2,0.0081,112.4
U-BLC1,CTRPv2,0.016,108.1
U-BLC1,CTRPv2,0.032,105.7
U-BLC1,CTRPv2,0.065,112.4
U-BLC1,CTRPv2,0.13,107.0
U-BLC1,CTRPv2,0.26,109.5
U-BLC1,CTRPv2,0.52,107.3
U-BLC1,CTRPv2,1.0,109.7
U-BLC1,CTRPv2,2.1,101.2
U-BLC1,CTRPv2,4.2,89.52
U-BLC1,CTRPv2,8.3,61.79
U-BLC1,CTRPv2,17.0,56.37
U-BLC1,CTRPv2,33.0,51.96
U-BLC1,CTRPv2,66.0,70.5
KMBC-2,CTRPv2,0.002,110.0
KMBC-2,CTRPv2,0.0041,105.8
KMBC-2,CTRPv2,0.0081,115.4
KMBC-2,CTRPv2,0.016,107.7
KMBC-2,CTRPv2,0.032,105.4
KMBC-2,CTRPv2,0.065,103.2
KMBC-2,CTRPv2,0.13,108.7
KMBC-2,CTRPv2,0.26,115.8
KMBC-2,CTRPv2,0.52,106.6
KMBC-2,CTRPv2,1.0,112.1
KMBC-2,CTRPv2,2.1,113.3
KMBC-2,CTRPv2,4.2,105.2
KMBC-2,CTRPv2,8.3,89.42
KMBC-2,CTRPv2,17.0,86.37
KMBC-2,CTRPv2,33.0,92.38
KMBC-2,CTRPv2,66.0,80.87
