Cell Line,Dataset,Dose,Response
GI-1,CTRPv2,1.0,4.99
GI-1,CTRPv2,2.1,2.137
GI-1,CTRPv2,4.2,2.433
GI-1,CTRPv2,8.3,4.54
GI-1,CTRPv2,17.0,7.635
GI-1,CTRPv2,33.0,4.201
GI-1,CTRPv2,66.0,8.639
U-118-MG,CTRPv2,0.002,108.1
U-118-MG,CTRPv2,0.0041,110.3
U-118-MG,CTRPv2,0.0081,106.1
U-118-MG,CTRPv2,0.016,99.28
U-118-MG,CTRPv2,0.032,110.5
U-118-MG,CTRPv2,0.065,105.4
U-118-MG,CTRPv2,0.13,87.06
U-118-MG,CTRPv2,0.26,75.35
U-118-MG,CTRPv2,0.52,60.33
U-118-MG,CTRPv2,1.0,40.51
U-118-MG,CTRPv2,2.1,37.75
U-118-MG,CTRPv2,4.2,45.36
U-118-MG,CTRPv2,8.3,49.95
U-118-MG,CTRPv2,17.0,48.44
U-118-MG,CTRPv2,33.0,48.3
U-118-MG,CTRPv2,66.0,49.93
A172,CTRPv2,0.002,91.13
A172,CTRPv2,0.0041,96.29
A172,CTRPv2,0.0081,92.13
A172,CTRPv2,0.016,96.29
A172,CTRPv2,0.032,105.8
A172,CTRPv2,0.065,105.0
A172,CTRPv2,0.13,35.93
A172,CTRPv2,0.26,44.96
A172,CTRPv2,0.52,42.8
A172,CTRPv2,1.0,39.22
A172,CTRPv2,2.1,38.42
A172,CTRPv2,4.2,37.81
A172,CTRPv2,8.3,46.31
A172,CTRPv2,17.0,54.16
A172,CTRPv2,33.0,52.59
A172,CTRPv2,66.0,54.21
T98G,CTRPv2,0.002,97.34
T98G,CTRPv2,0.0041,98.02
T98G,CTRPv2,0.0081,94.68
T98G,CTRPv2,0.016,97.64
T98G,CTRPv2,0.032,99.22
T98G,CTRPv2,0.065,93.09
T98G,CTRPv2,0.13,68.97
T98G,CTRPv2,0.26,56.06
T98G,CTRPv2,0.52,54.63
T98G,CTRPv2,1.0,58.73
T98G,CTRPv2,2.1,59.25
T98G,CTRPv2,4.2,57.73
T98G,CTRPv2,8.3,62.22
T98G,CTRPv2,17.0,65.13
T98G,CTRPv2,33.0,58.61
T98G,CTRPv2,66.0,63.16
Becker,CTRPv2,0.002,105.6
Becker,CTRPv2,0.0041,107.7
Becker,CTRPv2,0.0081,104.8
Becker,CTRPv2,0.016,93.43
Becker,CTRPv2,0.032,98.12
Becker,CTRPv2,0.065,93.49
Becker,CTRPv2,0.13,52.27
Becker,CTRPv2,0.26,41.77
Becker,CTRPv2,0.52,43.0
Becker,CTRPv2,1.0,41.97
Becker,CTRPv2,2.1,39.25
Becker,CTRPv2,4.2,39.65
Becker,CTRPv2,8.3,49.05
Becker,CTRPv2,17.0,53.7
Becker,CTRPv2,33.0,46.12
Becker,CTRPv2,66.0,55.3
8-MG-BA,CTRPv2,0.002,100.3
8-MG-BA,CTRPv2,0.0041,103.2
8-MG-BA,CTRPv2,0.0081,100.2
8-MG-BA,CTRPv2,0.016,97.54
8-MG-BA,CTRPv2,0.032,101.5
8-MG-BA,CTRPv2,0.065,101.1
8-MG-BA,CTRPv2,0.13,75.74
8-MG-BA,CTRPv2,0.26,52.75
8-MG-BA,CTRPv2,0.52,45.46
8-MG-BA,CTRPv2,1.0,32.74
8-MG-BA,CTRPv2,2.1,37.17
8-MG-BA,CTRPv2,4.2,32.5
8-MG-BA,CTRPv2,8.3,43.88
8-MG-BA,CTRPv2,17.0,50.93
8-MG-BA,CTRPv2,33.0,46.42
8-MG-BA,CTRPv2,66.0,54.81
GMS-10,CTRPv2,0.002,105.4
GMS-10,CTRPv2,0.0041,113.1
GMS-10,CTRPv2,0.0081,110.9
GMS-10,CTRPv2,0.016,106.8
GMS-10,CTRPv2,0.032,112.7
GMS-10,CTRPv2,0.065,113.7
GMS-10,CTRPv2,0.13,65.28
GMS-10,CTRPv2,0.26,45.41
GMS-10,CTRPv2,0.52,39.68
GMS-10,CTRPv2,1.0,37.19
GMS-10,CTRPv2,2.1,33.1
GMS-10,CTRPv2,4.2,38.95
GMS-10,CTRPv2,8.3,49.76
GMS-10,CTRPv2,17.0,52.97
GMS-10,CTRPv2,33.0,49.57
GMS-10,CTRPv2,66.0,48.67
GOS-3,CTRPv2,0.002,99.63
GOS-3,CTRPv2,0.0041,101.0
GOS-3,CTRPv2,0.0081,96.38
GOS-3,CTRPv2,0.016,95.16
GOS-3,CTRPv2,0.032,98.27
GOS-3,CTRPv2,0.065,98.62
GOS-3,CTRPv2,0.13,72.85
GOS-3,CTRPv2,0.26,50.42
GOS-3,CTRPv2,0.52,46.75
GOS-3,CTRPv2,1.0,48.45
GOS-3,CTRPv2,2.1,46.13
GOS-3,CTRPv2,4.2,51.77
GOS-3,CTRPv2,8.3,54.35
GOS-3,CTRPv2,17.0,55.85
GOS-3,CTRPv2,33.0,52.4
GOS-3,CTRPv2,66.0,56.95
M059K,CTRPv2,0.002,101.8
M059K,CTRPv2,0.0041,102.9
M059K,CTRPv2,0.0081,104.5
M059K,CTRPv2,0.016,99.32
M059K,CTRPv2,0.032,103.9
M059K,CTRPv2,0.065,101.3
M059K,CTRPv2,0.13,56.09
M059K,CTRPv2,0.26,9.678
M059K,CTRPv2,0.52,6.383
M059K,CTRPv2,1.0,4.55
M059K,CTRPv2,2.1,3.781
M059K,CTRPv2,4.2,3.129
M059K,CTRPv2,8.3,4.631
M059K,CTRPv2,17.0,6.935
M059K,CTRPv2,33.0,8.398
M059K,CTRPv2,66.0,15.85
TM-31,CTRPv2,0.002,100.9
TM-31,CTRPv2,0.0041,103.7
TM-31,CTRPv2,0.0081,101.9
TM-31,CTRPv2,0.016,99.68
TM-31,CTRPv2,0.032,106.7
TM-31,CTRPv2,0.065,104.8
TM-31,CTRPv2,0.13,65.18
TM-31,CTRPv2,0.26,43.44
TM-31,CTRPv2,0.52,37.47
TM-31,CTRPv2,1.0,35.85
TM-31,CTRPv2,2.1,33.58
TM-31,CTRPv2,4.2,30.59
TM-31,CTRPv2,8.3,46.52
TM-31,CTRPv2,17.0,52.74
TM-31,CTRPv2,33.0,46.52
TM-31,CTRPv2,66.0,53.23
YH-13,CTRPv2,0.002,100.5
YH-13,CTRPv2,0.0041,104.5
YH-13,CTRPv2,0.0081,100.7
YH-13,CTRPv2,0.016,100.4
YH-13,CTRPv2,0.032,103.5
YH-13,CTRPv2,0.065,103.8
YH-13,CTRPv2,0.13,70.8
YH-13,CTRPv2,0.26,34.24
YH-13,CTRPv2,0.52,21.97
YH-13,CTRPv2,1.0,11.17
YH-13,CTRPv2,2.1,10.78
YH-13,CTRPv2,4.2,12.86
YH-13,CTRPv2,8.3,18.75
YH-13,CTRPv2,17.0,17.74
YH-13,CTRPv2,33.0,19.94
YH-13,CTRPv2,66.0,14.46
Hs 683,CTRPv2,0.002,95.68
Hs 683,CTRPv2,0.0041,107.5
Hs 683,CTRPv2,0.0081,98.21
Hs 683,CTRPv2,0.016,94.15
Hs 683,CTRPv2,0.032,100.1
Hs 683,CTRPv2,0.065,98.74
Hs 683,CTRPv2,0.13,52.66
Hs 683,CTRPv2,0.26,23.65
Hs 683,CTRPv2,0.52,20.24
Hs 683,CTRPv2,1.0,20.98
Hs 683,CTRPv2,2.1,22.52
Hs 683,CTRPv2,4.2,18.82
Hs 683,CTRPv2,8.3,23.01
Hs 683,CTRPv2,17.0,27.49
Hs 683,CTRPv2,33.0,25.3
Hs 683,CTRPv2,66.0,27.6
KNS-42,CTRPv2,0.002,102.5
KNS-42,CTRPv2,0.0041,107.5
KNS-42,CTRPv2,0.0081,101.9
KNS-42,CTRPv2,0.016,96.48
KNS-42,CTRPv2,0.032,109.0
KNS-42,CTRPv2,0.065,104.0
KNS-42,CTRPv2,0.13,94.42
KNS-42,CTRPv2,0.26,74.59
KNS-42,CTRPv2,0.52,71.84
KNS-42,CTRPv2,1.0,62.98
KNS-42,CTRPv2,2.1,62.31
KNS-42,CTRPv2,4.2,63.55
KNS-42,CTRPv2,8.3,64.01
KNS-42,CTRPv2,17.0,69.31
KNS-42,CTRPv2,33.0,70.14
KNS-42,CTRPv2,66.0,65.85
YKG-1,CTRPv2,0.002,102.5
YKG-1,CTRPv2,0.0041,106.3
YKG-1,CTRPv2,0.0081,102.3
YKG-1,CTRPv2,0.016,100.6
YKG-1,CTRPv2,0.032,102.8
YKG-1,CTRPv2,0.065,102.8
YKG-1,CTRPv2,0.13,76.41
YKG-1,CTRPv2,0.26,55.66
YKG-1,CTRPv2,0.52,52.2
YKG-1,CTRPv2,1.0,49.72
YKG-1,CTRPv2,2.1,47.28
YKG-1,CTRPv2,4.2,49.45
YKG-1,CTRPv2,8.3,50.24
YKG-1,CTRPv2,17.0,56.98
YKG-1,CTRPv2,33.0,55.31
YKG-1,CTRPv2,66.0,55.88
D-283MED,CTRPv2,0.002,111.0
D-283MED,CTRPv2,0.0041,104.8
D-283MED,CTRPv2,0.0081,89.47
D-283MED,CTRPv2,0.016,75.6
D-283MED,CTRPv2,0.032,83.21
D-283MED,CTRPv2,0.065,61.03
D-283MED,CTRPv2,0.13,8.287
D-283MED,CTRPv2,0.26,5.641
D-283MED,CTRPv2,0.52,6.864
D-283MED,CTRPv2,1.0,7.781
D-283MED,CTRPv2,2.1,5.425
D-283MED,CTRPv2,4.2,4.731
D-283MED,CTRPv2,8.3,7.443
D-283MED,CTRPv2,17.0,7.17
D-283MED,CTRPv2,33.0,4.428
D-283MED,CTRPv2,66.0,5.724
SW1783,CTRPv2,0.002,115.8
SW1783,CTRPv2,0.0041,97.42
SW1783,CTRPv2,0.0081,88.04
SW1783,CTRPv2,0.016,85.85
SW1783,CTRPv2,0.032,97.21
SW1783,CTRPv2,0.065,99.36
SW1783,CTRPv2,0.13,87.49
SW1783,CTRPv2,0.26,71.58
SW1783,CTRPv2,0.52,83.79
SW1783,CTRPv2,1.0,70.23
SW1783,CTRPv2,2.1,61.14
SW1783,CTRPv2,4.2,61.95
SW1783,CTRPv2,8.3,60.36
SW1783,CTRPv2,17.0,64.02
SW1783,CTRPv2,33.0,58.32
SW1783,CTRPv2,66.0,47.65
SF268,CTRPv2,0.002,102.5
SF268,CTRPv2,0.0041,106.2
SF268,CTRPv2,0.0081,99.53
SF268,CTRPv2,0.016,92.92
SF268,CTRPv2,0.032,86.93
SF268,CTRPv2,0.065,89.84
SF268,CTRPv2,0.13,81.14
SF268,CTRPv2,0.26,22.44
SF268,CTRPv2,0.52,20.91
SF268,CTRPv2,1.0,18.32
SF268,CTRPv2,2.1,18.31
SF268,CTRPv2,4.2,17.41
SF268,CTRPv2,8.3,21.83
SF268,CTRPv2,17.0,22.7
SF268,CTRPv2,33.0,20.0
SF268,CTRPv2,66.0,22.83
SF539,CTRPv2,0.002,97.82
SF539,CTRPv2,0.0041,101.4
SF539,CTRPv2,0.0081,97.75
SF539,CTRPv2,0.016,93.19
SF539,CTRPv2,0.032,99.25
SF539,CTRPv2,0.065,93.38
SF539,CTRPv2,0.13,92.41
SF539,CTRPv2,0.26,5.247
SF539,CTRPv2,0.52,1.938
SF539,CTRPv2,1.0,3.403
SF539,CTRPv2,2.1,2.773
SF539,CTRPv2,4.2,1.436
SF539,CTRPv2,8.3,4.661
SF539,CTRPv2,17.0,3.576
SF539,CTRPv2,33.0,3.766
SF539,CTRPv2,66.0,6.039
U251MG,CTRPv2,0.002,102.3
U251MG,CTRPv2,0.0041,112.1
U251MG,CTRPv2,0.0081,108.4
U251MG,CTRPv2,0.016,108.1
U251MG,CTRPv2,0.032,114.8
U251MG,CTRPv2,0.065,109.9
U251MG,CTRPv2,0.13,110.6
U251MG,CTRPv2,0.26,64.93
U251MG,CTRPv2,0.52,64.51
U251MG,CTRPv2,1.0,60.52
U251MG,CTRPv2,2.1,59.35
U251MG,CTRPv2,4.2,66.25
U251MG,CTRPv2,8.3,69.1
U251MG,CTRPv2,17.0,72.88
U251MG,CTRPv2,33.0,68.1
U251MG,CTRPv2,66.0,66.46
SNB75,CTRPv2,0.002,113.5
SNB75,CTRPv2,0.0041,111.8
SNB75,CTRPv2,0.0081,102.5
SNB75,CTRPv2,0.016,105.6
SNB75,CTRPv2,0.032,105.4
SNB75,CTRPv2,0.065,108.2
SNB75,CTRPv2,0.13,96.95
SNB75,CTRPv2,0.26,25.35
SNB75,CTRPv2,0.52,11.55
SNB75,CTRPv2,1.0,13.91
SNB75,CTRPv2,2.1,11.17
SNB75,CTRPv2,4.2,12.68
SNB75,CTRPv2,8.3,15.87
SNB75,CTRPv2,17.0,19.68
SNB75,CTRPv2,33.0,20.18
SNB75,CTRPv2,66.0,26.48
KG-1-C,CTRPv2,0.002,95.24
KG-1-C,CTRPv2,0.0041,96.55
KG-1-C,CTRPv2,0.0081,97.81
KG-1-C,CTRPv2,0.016,90.3
KG-1-C,CTRPv2,0.032,93.53
KG-1-C,CTRPv2,0.065,94.75
KG-1-C,CTRPv2,0.13,94.86
KG-1-C,CTRPv2,0.26,55.5
KG-1-C,CTRPv2,0.52,82.38
KG-1-C,CTRPv2,1.0,71.15
KG-1-C,CTRPv2,2.1,89.01
KG-1-C,CTRPv2,4.2,102.3
KG-1-C,CTRPv2,8.3,113.6
KG-1-C,CTRPv2,17.0,112.9
KG-1-C,CTRPv2,33.0,114.5
KG-1-C,CTRPv2,66.0,130.6
42-MG-BA,CTRPv2,0.002,94.27
42-MG-BA,CTRPv2,0.0041,96.77
42-MG-BA,CTRPv2,0.0081,95.73
42-MG-BA,CTRPv2,0.016,99.12
42-MG-BA,CTRPv2,0.032,92.02
42-MG-BA,CTRPv2,0.065,94.19
42-MG-BA,CTRPv2,0.13,91.52
42-MG-BA,CTRPv2,0.26,26.6
42-MG-BA,CTRPv2,0.52,33.49
42-MG-BA,CTRPv2,1.0,34.93
42-MG-BA,CTRPv2,2.1,32.92
42-MG-BA,CTRPv2,4.2,35.25
42-MG-BA,CTRPv2,8.3,47.41
42-MG-BA,CTRPv2,17.0,46.17
42-MG-BA,CTRPv2,33.0,42.66
42-MG-BA,CTRPv2,66.0,41.14
