Cell Line,Dataset,Dose,Response
ONS-76,GDSC1000,7.5,111.373
ONS-76,GDSC1000,30.0,111.605
GI-1,GDSC1000,0.117188,108.793
GI-1,GDSC1000,0.46875,107.085
GI-1,GDSC1000,1.875,89.8121
GI-1,GDSC1000,7.5,87.656
GI-1,GDSC1000,30.0,60.5208
LNZTA3WT4,GDSC1000,0.117188,102.822
LNZTA3WT4,GDSC1000,0.46875,93.1723
LNZTA3WT4,GDSC1000,1.875,103.372
LNZTA3WT4,GDSC1000,7.5,91.5329
LNZTA3WT4,GDSC1000,30.0,74.937
MOG-G-CCM,GDSC1000,0.117188,101.583
MOG-G-CCM,GDSC1000,0.46875,103.96
MOG-G-CCM,GDSC1000,1.875,102.633
MOG-G-CCM,GDSC1000,7.5,94.4194
MOG-G-CCM,GDSC1000,30.0,98.4702
DBTRG-05MG,GDSC1000,0.117188,107.069
DBTRG-05MG,GDSC1000,0.46875,106.432
DBTRG-05MG,GDSC1000,1.875,109.686
DBTRG-05MG,GDSC1000,7.5,105.833
DBTRG-05MG,GDSC1000,30.0,95.7149
MOG-G-UVW,GDSC1000,0.117188,111.814
MOG-G-UVW,GDSC1000,0.46875,119.99
MOG-G-UVW,GDSC1000,1.875,121.486
MOG-G-UVW,GDSC1000,7.5,101.171
MOG-G-UVW,GDSC1000,30.0,67.8397
D-336MG,GDSC1000,0.117188,107.626
D-336MG,GDSC1000,0.46875,101.115
D-336MG,GDSC1000,1.875,96.2586
D-336MG,GDSC1000,7.5,98.3245
D-336MG,GDSC1000,30.0,99.8302
M059J,GDSC1000,0.117188,98.0145
M059J,GDSC1000,0.46875,105.633
M059J,GDSC1000,1.875,84.3457
M059J,GDSC1000,7.5,101.15
M059J,GDSC1000,30.0,80.3334
U251,GDSC1000,0.117188,92.9066
U251,GDSC1000,0.46875,99.813
U251,GDSC1000,1.875,96.4647
U251,GDSC1000,7.5,86.448
U251,GDSC1000,30.0,74.2905
D-502MG,GDSC1000,0.117188,108.161
D-502MG,GDSC1000,0.46875,95.5844
D-502MG,GDSC1000,1.875,102.569
D-502MG,GDSC1000,7.5,104.013
D-502MG,GDSC1000,30.0,105.848
Hs 683,GDSC1000,0.117188,111.337
Hs 683,GDSC1000,0.46875,107.302
Hs 683,GDSC1000,1.875,108.325
Hs 683,GDSC1000,7.5,109.459
Hs 683,GDSC1000,30.0,105.472
A172,GDSC1000,0.117188,122.763
A172,GDSC1000,0.46875,106.857
A172,GDSC1000,1.875,106.356
A172,GDSC1000,7.5,90.0986
A172,GDSC1000,30.0,87.4206
KS-1,GDSC1000,0.117188,78.1234
KS-1,GDSC1000,0.46875,79.4977
KS-1,GDSC1000,1.875,73.5106
KS-1,GDSC1000,7.5,73.4494
KS-1,GDSC1000,30.0,72.1137
CAS-1,GDSC1000,0.117188,100.664
CAS-1,GDSC1000,0.46875,101.959
CAS-1,GDSC1000,1.875,94.9566
CAS-1,GDSC1000,7.5,100.109
CAS-1,GDSC1000,30.0,99.1059
GAMG,GDSC1000,0.117188,99.955
GAMG,GDSC1000,0.46875,107.491
GAMG,GDSC1000,1.875,107.363
GAMG,GDSC1000,7.5,103.002
GAMG,GDSC1000,30.0,102.108
NMC-G1,GDSC1000,0.117188,111.398
NMC-G1,GDSC1000,0.46875,97.0726
NMC-G1,GDSC1000,1.875,103.879
NMC-G1,GDSC1000,7.5,101.346
NMC-G1,GDSC1000,30.0,91.3037
KNS-42,GDSC1000,0.117188,99.7792
KNS-42,GDSC1000,0.46875,98.5929
KNS-42,GDSC1000,1.875,95.9449
KNS-42,GDSC1000,7.5,92.4975
KNS-42,GDSC1000,30.0,90.7662
CAS-1,CTRPv2,0.002,93.71
CAS-1,CTRPv2,0.0041,89.32
CAS-1,CTRPv2,0.0081,83.52
CAS-1,CTRPv2,0.016,100.1
CAS-1,CTRPv2,0.032,97.86
CAS-1,CTRPv2,0.065,85.86
CAS-1,CTRPv2,0.13,77.24
CAS-1,CTRPv2,0.26,81.92
CAS-1,CTRPv2,0.52,112.1
CAS-1,CTRPv2,1.0,100.1
CAS-1,CTRPv2,2.1,101.5
CAS-1,CTRPv2,4.2,102.1
CAS-1,CTRPv2,8.3,103.2
CAS-1,CTRPv2,17.0,104.4
CAS-1,CTRPv2,33.0,83.59
NMC-G1,CTRPv2,0.002,106.9
NMC-G1,CTRPv2,0.0041,96.27
NMC-G1,CTRPv2,0.0081,91.59
NMC-G1,CTRPv2,0.016,100.2
NMC-G1,CTRPv2,0.032,103.6
NMC-G1,CTRPv2,0.065,109.6
NMC-G1,CTRPv2,0.13,84.55
NMC-G1,CTRPv2,0.26,101.2
NMC-G1,CTRPv2,0.52,87.74
NMC-G1,CTRPv2,1.0,95.73
NMC-G1,CTRPv2,2.1,96.04
NMC-G1,CTRPv2,4.2,89.2
NMC-G1,CTRPv2,8.3,96.74
NMC-G1,CTRPv2,17.0,97.76
NMC-G1,CTRPv2,33.0,99.87
NMC-G1,CTRPv2,66.0,101.0
SNU-489,CTRPv2,0.002,105.9
SNU-489,CTRPv2,0.0041,105.7
SNU-489,CTRPv2,0.0081,88.96
SNU-489,CTRPv2,0.016,105.6
SNU-489,CTRPv2,0.032,81.16
SNU-489,CTRPv2,0.065,106.2
SNU-489,CTRPv2,0.13,107.7
SNU-489,CTRPv2,0.26,69.65
SNU-489,CTRPv2,0.52,106.0
SNU-489,CTRPv2,1.0,102.3
SNU-489,CTRPv2,2.1,104.1
SNU-489,CTRPv2,4.2,110.9
SNU-489,CTRPv2,8.3,110.6
SNU-489,CTRPv2,17.0,119.0
SNU-489,CTRPv2,33.0,114.4
SNU-489,CTRPv2,66.0,89.82
SNU-626,CTRPv2,0.002,103.7
SNU-626,CTRPv2,0.0041,100.4
SNU-626,CTRPv2,0.0081,93.59
SNU-626,CTRPv2,0.016,107.2
SNU-626,CTRPv2,0.032,74.05
SNU-626,CTRPv2,0.065,101.9
SNU-626,CTRPv2,0.13,110.4
SNU-626,CTRPv2,0.26,81.65
SNU-626,CTRPv2,0.52,110.0
SNU-626,CTRPv2,1.0,108.2
SNU-626,CTRPv2,2.1,106.4
SNU-626,CTRPv2,4.2,108.1
SNU-626,CTRPv2,8.3,113.4
SNU-626,CTRPv2,17.0,115.5
SNU-626,CTRPv2,33.0,89.05
SNU-626,CTRPv2,66.0,115.3
SNU-738,CTRPv2,0.002,108.7
SNU-738,CTRPv2,0.0041,111.1
SNU-738,CTRPv2,0.0081,115.3
SNU-738,CTRPv2,0.016,113.5
SNU-738,CTRPv2,0.032,59.0
SNU-738,CTRPv2,0.065,113.6
SNU-738,CTRPv2,0.13,88.61
SNU-738,CTRPv2,0.26,92.26
SNU-738,CTRPv2,0.52,114.5
SNU-738,CTRPv2,1.0,114.4
SNU-738,CTRPv2,2.1,114.0
SNU-738,CTRPv2,4.2,114.6
SNU-738,CTRPv2,8.3,108.1
SNU-738,CTRPv2,17.0,117.4
SNU-738,CTRPv2,33.0,116.4
SNU-738,CTRPv2,66.0,101.8
SNU-201,CTRPv2,0.002,111.0
SNU-201,CTRPv2,0.0041,113.5
SNU-201,CTRPv2,0.0081,109.3
SNU-201,CTRPv2,0.016,110.9
SNU-201,CTRPv2,0.032,110.5
SNU-201,CTRPv2,0.065,113.4
SNU-201,CTRPv2,0.26,111.9
SNU-201,CTRPv2,0.52,113.7
SNU-201,CTRPv2,1.0,112.9
SNU-201,CTRPv2,2.1,116.4
SNU-201,CTRPv2,4.2,117.8
SNU-201,CTRPv2,8.3,118.9
SNU-201,CTRPv2,17.0,115.2
SNU-201,CTRPv2,33.0,108.8
SNU-201,CTRPv2,66.0,121.0
ONS-76,CTRPv2,0.002,107.0
ONS-76,CTRPv2,0.0041,103.6
ONS-76,CTRPv2,0.0081,106.1
ONS-76,CTRPv2,0.016,108.4
ONS-76,CTRPv2,0.032,102.6
ONS-76,CTRPv2,0.065,106.6
ONS-76,CTRPv2,0.13,104.0
ONS-76,CTRPv2,0.26,106.0
ONS-76,CTRPv2,0.52,105.3
ONS-76,CTRPv2,1.0,103.3
ONS-76,CTRPv2,2.1,105.9
ONS-76,CTRPv2,4.2,108.7
ONS-76,CTRPv2,8.3,103.8
ONS-76,CTRPv2,17.0,105.1
ONS-76,CTRPv2,33.0,107.1
ONS-76,CTRPv2,66.0,111.4
Daoy,CTRPv2,0.002,98.74
Daoy,CTRPv2,0.0041,97.1
Daoy,CTRPv2,0.016,100.9
Daoy,CTRPv2,0.032,99.55
Daoy,CTRPv2,0.065,97.77
Daoy,CTRPv2,0.13,98.92
Daoy,CTRPv2,0.26,101.8
Daoy,CTRPv2,0.52,101.1
Daoy,CTRPv2,1.0,98.87
Daoy,CTRPv2,4.2,105.9
Daoy,CTRPv2,8.3,100.3
Daoy,CTRPv2,17.0,98.55
Daoy,CTRPv2,33.0,92.36
Daoy,CTRPv2,66.0,88.62
GB-1,CTRPv2,0.002,102.9
GB-1,CTRPv2,0.0041,103.1
GB-1,CTRPv2,0.016,100.4
GB-1,CTRPv2,0.032,105.8
GB-1,CTRPv2,0.065,102.7
GB-1,CTRPv2,0.13,103.7
GB-1,CTRPv2,0.26,104.3
GB-1,CTRPv2,0.52,103.0
GB-1,CTRPv2,1.0,101.9
GB-1,CTRPv2,4.2,96.26
GB-1,CTRPv2,8.3,104.7
GB-1,CTRPv2,17.0,99.23
GB-1,CTRPv2,33.0,99.03
GB-1,CTRPv2,66.0,97.47
SF126,CTRPv2,0.002,105.7
SF126,CTRPv2,0.0041,106.2
SF126,CTRPv2,0.016,101.8
SF126,CTRPv2,0.032,107.2
SF126,CTRPv2,0.065,103.6
SF126,CTRPv2,0.13,107.3
SF126,CTRPv2,0.26,105.4
SF126,CTRPv2,0.52,101.6
SF126,CTRPv2,1.0,105.6
SF126,CTRPv2,4.2,100.5
SF126,CTRPv2,8.3,108.4
SF126,CTRPv2,17.0,102.3
SF126,CTRPv2,33.0,100.9
SF126,CTRPv2,66.0,100.0
SNU-1105,CTRPv2,0.002,106.7
SNU-1105,CTRPv2,0.0041,104.8
SNU-1105,CTRPv2,0.0081,105.1
SNU-1105,CTRPv2,0.016,99.53
SNU-1105,CTRPv2,0.032,97.93
SNU-1105,CTRPv2,0.065,95.91
SNU-1105,CTRPv2,0.13,105.5
SNU-1105,CTRPv2,0.26,99.6
SNU-1105,CTRPv2,0.52,115.4
SNU-1105,CTRPv2,1.0,108.2
SNU-1105,CTRPv2,2.1,107.5
SNU-1105,CTRPv2,4.2,115.5
SNU-1105,CTRPv2,17.0,108.3
SNU-1105,CTRPv2,66.0,120.4
U-87-MG,CTRPv2,0.002,111.3
U-87-MG,CTRPv2,0.0041,104.0
U-87-MG,CTRPv2,0.0081,98.89
U-87-MG,CTRPv2,0.016,105.2
U-87-MG,CTRPv2,0.032,106.8
U-87-MG,CTRPv2,0.065,100.0
U-87-MG,CTRPv2,0.13,106.3
U-87-MG,CTRPv2,0.26,104.4
U-87-MG,CTRPv2,0.52,109.3
U-87-MG,CTRPv2,1.0,101.7
U-87-MG,CTRPv2,2.1,103.0
U-87-MG,CTRPv2,4.2,105.6
U-87-MG,CTRPv2,8.3,113.0
U-87-MG,CTRPv2,17.0,112.7
U-87-MG,CTRPv2,33.0,114.2
U-87-MG,CTRPv2,66.0,120.2
SF295,CTRPv2,0.002,88.06
SF295,CTRPv2,0.0041,94.73
SF295,CTRPv2,0.0081,94.5
SF295,CTRPv2,0.016,103.4
SF295,CTRPv2,0.032,121.0
SF295,CTRPv2,0.065,87.42
SF295,CTRPv2,0.13,112.1
SF295,CTRPv2,0.26,88.71
SF295,CTRPv2,0.52,102.9
SF295,CTRPv2,1.0,118.8
SF295,CTRPv2,2.1,107.5
SF295,CTRPv2,4.2,122.7
SF295,CTRPv2,8.3,94.72
SF295,CTRPv2,17.0,98.29
SF295,CTRPv2,33.0,91.81
SF295,CTRPv2,66.0,97.79
LN-18,CTRPv2,0.002,101.6
LN-18,CTRPv2,0.0041,104.0
LN-18,CTRPv2,0.0081,95.87
LN-18,CTRPv2,0.016,98.2
LN-18,CTRPv2,0.032,105.3
LN-18,CTRPv2,0.065,100.4
LN-18,CTRPv2,0.13,100.5
LN-18,CTRPv2,0.26,103.8
LN-18,CTRPv2,0.52,102.1
LN-18,CTRPv2,1.0,100.6
LN-18,CTRPv2,2.1,96.13
LN-18,CTRPv2,4.2,96.23
LN-18,CTRPv2,8.3,103.4
LN-18,CTRPv2,17.0,105.8
LN-18,CTRPv2,33.0,106.3
LN-18,CTRPv2,66.0,104.1
LN-229,CTRPv2,0.002,101.3
LN-229,CTRPv2,0.0041,100.3
LN-229,CTRPv2,0.0081,103.2
LN-229,CTRPv2,0.016,101.9
LN-229,CTRPv2,0.032,99.67
LN-229,CTRPv2,0.065,102.3
LN-229,CTRPv2,0.13,99.83
LN-229,CTRPv2,0.26,103.9
LN-229,CTRPv2,0.52,101.8
LN-229,CTRPv2,1.0,100.8
LN-229,CTRPv2,2.1,104.6
LN-229,CTRPv2,4.2,103.9
LN-229,CTRPv2,8.3,101.7
LN-229,CTRPv2,17.0,100.3
LN-229,CTRPv2,33.0,98.89
LN-229,CTRPv2,66.0,101.5
SNU-466,CTRPv2,0.002,103.9
SNU-466,CTRPv2,0.0041,98.66
SNU-466,CTRPv2,0.0081,106.7
SNU-466,CTRPv2,0.016,97.64
SNU-466,CTRPv2,0.032,84.68
SNU-466,CTRPv2,0.065,86.88
SNU-466,CTRPv2,0.13,96.04
SNU-466,CTRPv2,0.26,92.34
SNU-466,CTRPv2,0.52,96.44
SNU-466,CTRPv2,1.0,95.38
SNU-466,CTRPv2,2.1,99.07
SNU-466,CTRPv2,4.2,109.1
SNU-466,CTRPv2,8.3,98.72
SNU-466,CTRPv2,17.0,101.1
SNU-466,CTRPv2,33.0,103.5
SNU-466,CTRPv2,66.0,92.15
KNS-60,CTRPv2,0.002,107.2
KNS-60,CTRPv2,0.0041,107.0
KNS-60,CTRPv2,0.0081,106.2
KNS-60,CTRPv2,0.016,112.7
KNS-60,CTRPv2,0.032,109.0
KNS-60,CTRPv2,0.065,106.8
KNS-60,CTRPv2,0.13,107.5
KNS-60,CTRPv2,0.26,110.0
KNS-60,CTRPv2,0.52,107.9
KNS-60,CTRPv2,1.0,108.3
KNS-60,CTRPv2,2.1,108.8
KNS-60,CTRPv2,4.2,110.9
KNS-60,CTRPv2,8.3,103.3
KNS-60,CTRPv2,17.0,104.7
KNS-60,CTRPv2,33.0,101.8
KNS-60,CTRPv2,66.0,109.0
KNS81,CTRPv2,0.002,111.4
KNS81,CTRPv2,0.0041,110.0
KNS81,CTRPv2,0.0081,110.2
KNS81,CTRPv2,0.016,112.3
KNS81,CTRPv2,0.032,112.9
KNS81,CTRPv2,0.065,106.8
KNS81,CTRPv2,0.13,111.2
KNS81,CTRPv2,0.26,109.8
KNS81,CTRPv2,0.52,108.7
KNS81,CTRPv2,1.0,109.8
KNS81,CTRPv2,2.1,109.4
KNS81,CTRPv2,4.2,112.0
KNS81,CTRPv2,8.3,105.9
KNS81,CTRPv2,17.0,108.9
KNS81,CTRPv2,33.0,106.6
KNS81,CTRPv2,66.0,112.1
KALS-1,CTRPv2,0.002,96.36
KALS-1,CTRPv2,0.0041,98.35
KALS-1,CTRPv2,0.0081,96.55
KALS-1,CTRPv2,0.016,97.41
KALS-1,CTRPv2,0.032,95.66
KALS-1,CTRPv2,0.065,95.81
KALS-1,CTRPv2,0.13,95.98
KALS-1,CTRPv2,0.26,95.84
KALS-1,CTRPv2,0.52,94.13
KALS-1,CTRPv2,1.0,96.07
KALS-1,CTRPv2,2.1,98.01
KALS-1,CTRPv2,4.2,103.4
KALS-1,CTRPv2,8.3,93.41
KALS-1,CTRPv2,17.0,95.71
KALS-1,CTRPv2,33.0,96.7
KALS-1,CTRPv2,66.0,104.5
DBTRG-05MG,CTRPv2,0.002,104.2
DBTRG-05MG,CTRPv2,0.0041,99.01
DBTRG-05MG,CTRPv2,0.0081,101.6
DBTRG-05MG,CTRPv2,0.016,105.9
DBTRG-05MG,CTRPv2,0.032,105.5
DBTRG-05MG,CTRPv2,0.065,103.1
DBTRG-05MG,CTRPv2,0.13,106.7
DBTRG-05MG,CTRPv2,0.26,108.8
DBTRG-05MG,CTRPv2,0.52,103.1
DBTRG-05MG,CTRPv2,1.0,102.9
DBTRG-05MG,CTRPv2,2.1,102.6
DBTRG-05MG,CTRPv2,4.2,107.2
DBTRG-05MG,CTRPv2,8.3,102.7
DBTRG-05MG,CTRPv2,17.0,102.7
DBTRG-05MG,CTRPv2,33.0,102.8
DBTRG-05MG,CTRPv2,66.0,104.6
GAMG,CTRPv2,0.002,104.7
GAMG,CTRPv2,0.0041,103.8
GAMG,CTRPv2,0.0081,103.8
GAMG,CTRPv2,0.016,106.1
GAMG,CTRPv2,0.032,108.1
GAMG,CTRPv2,0.065,106.6
GAMG,CTRPv2,0.13,96.5
GAMG,CTRPv2,0.26,106.4
GAMG,CTRPv2,0.52,102.3
GAMG,CTRPv2,1.0,100.6
GAMG,CTRPv2,2.1,102.3
GAMG,CTRPv2,4.2,103.0
GAMG,CTRPv2,8.3,101.8
GAMG,CTRPv2,17.0,102.9
GAMG,CTRPv2,33.0,94.71
GAMG,CTRPv2,66.0,104.3
SW1088,CTRPv2,0.002,111.1
SW1088,CTRPv2,0.0041,109.8
SW1088,CTRPv2,0.0081,108.4
SW1088,CTRPv2,0.016,112.2
SW1088,CTRPv2,0.032,106.9
SW1088,CTRPv2,0.065,107.5
SW1088,CTRPv2,0.13,113.9
SW1088,CTRPv2,0.26,111.1
SW1088,CTRPv2,0.52,107.2
SW1088,CTRPv2,1.0,103.4
SW1088,CTRPv2,2.1,113.1
SW1088,CTRPv2,4.2,115.2
SW1088,CTRPv2,8.3,101.9
SW1088,CTRPv2,17.0,106.9
SW1088,CTRPv2,33.0,107.2
SW1088,CTRPv2,66.0,103.0
CCF-STTG1,CTRPv2,0.002,97.4
CCF-STTG1,CTRPv2,0.0041,99.65
CCF-STTG1,CTRPv2,0.0081,100.2
CCF-STTG1,CTRPv2,0.016,101.8
CCF-STTG1,CTRPv2,0.032,100.2
CCF-STTG1,CTRPv2,0.065,101.3
CCF-STTG1,CTRPv2,0.13,100.0
CCF-STTG1,CTRPv2,0.26,103.8
CCF-STTG1,CTRPv2,0.52,100.5
CCF-STTG1,CTRPv2,1.0,104.8
CCF-STTG1,CTRPv2,2.1,98.86
CCF-STTG1,CTRPv2,4.2,105.8
CCF-STTG1,CTRPv2,8.3,104.0
CCF-STTG1,CTRPv2,17.0,96.51
CCF-STTG1,CTRPv2,33.0,102.4
CCF-STTG1,CTRPv2,66.0,101.5
DK-MG,CTRPv2,0.002,99.64
DK-MG,CTRPv2,0.0041,103.4
DK-MG,CTRPv2,0.0081,105.1
DK-MG,CTRPv2,0.016,104.8
DK-MG,CTRPv2,0.032,97.18
DK-MG,CTRPv2,0.065,105.3
DK-MG,CTRPv2,0.13,103.5
DK-MG,CTRPv2,0.26,107.7
DK-MG,CTRPv2,0.52,101.9
DK-MG,CTRPv2,1.0,109.2
DK-MG,CTRPv2,2.1,101.2
DK-MG,CTRPv2,4.2,104.9
DK-MG,CTRPv2,8.3,104.4
DK-MG,CTRPv2,17.0,102.9
DK-MG,CTRPv2,33.0,102.0
DK-MG,CTRPv2,66.0,101.6
CCF-STTG1,CTRPv2,0.002,78.39
CCF-STTG1,CTRPv2,0.0041,86.67
CCF-STTG1,CTRPv2,0.0081,95.25
CCF-STTG1,CTRPv2,0.016,98.12
CCF-STTG1,CTRPv2,0.032,69.69
CCF-STTG1,CTRPv2,0.065,66.72
CCF-STTG1,CTRPv2,0.13,89.74
CCF-STTG1,CTRPv2,0.26,98.4
CCF-STTG1,CTRPv2,0.52,105.6
