Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,2.6,79.78
FTC-133,CTRPv2,5.2,28.53
FTC-133,CTRPv2,10.0,61.38
FTC-133,CTRPv2,21.0,62.79
FTC-133,CTRPv2,42.0,59.14
FTC-133,CTRPv2,83.0,22.77
TT2609-C02,CTRPv2,0.0025,98.55
TT2609-C02,CTRPv2,0.0051,97.59
TT2609-C02,CTRPv2,0.01,95.89
TT2609-C02,CTRPv2,0.02,94.49
TT2609-C02,CTRPv2,0.041,92.77
TT2609-C02,CTRPv2,0.081,87.72
TT2609-C02,CTRPv2,0.16,86.25
TT2609-C02,CTRPv2,0.32,85.4
TT2609-C02,CTRPv2,0.65,83.41
TT2609-C02,CTRPv2,1.3,81.78
TT2609-C02,CTRPv2,2.6,74.19
TT2609-C02,CTRPv2,5.2,71.3
TT2609-C02,CTRPv2,10.0,66.12
TT2609-C02,CTRPv2,21.0,70.26
TT2609-C02,CTRPv2,42.0,60.61
TT2609-C02,CTRPv2,83.0,43.96
FTC-238,CTRPv2,0.0025,88.8
FTC-238,CTRPv2,0.0051,99.57
FTC-238,CTRPv2,0.01,93.55
FTC-238,CTRPv2,0.02,95.17
FTC-238,CTRPv2,0.041,89.6
FTC-238,CTRPv2,0.081,94.67
FTC-238,CTRPv2,0.16,92.55
FTC-238,CTRPv2,0.32,92.46
FTC-238,CTRPv2,0.65,89.77
FTC-238,CTRPv2,1.3,87.95
FTC-238,CTRPv2,2.6,91.06
FTC-238,CTRPv2,5.2,83.15
FTC-238,CTRPv2,10.0,86.35
FTC-238,CTRPv2,21.0,84.8
FTC-238,CTRPv2,42.0,81.8
FTC-238,CTRPv2,83.0,65.78
