Cell Line,Dataset,Dose,Response
HLF,CTRPv2,8.3,115.7
HLF,CTRPv2,17.0,106.8
HLF,CTRPv2,33.0,115.1
HLF,CTRPv2,66.0,119.9
JHH-1,CTRPv2,0.002,99.5
JHH-1,CTRPv2,0.0041,101.2
JHH-1,CTRPv2,0.0081,103.5
JHH-1,CTRPv2,0.016,100.0
JHH-1,CTRPv2,0.032,103.4
JHH-1,CTRPv2,0.065,101.0
JHH-1,CTRPv2,0.13,105.6
JHH-1,CTRPv2,0.26,100.9
JHH-1,CTRPv2,0.52,100.2
JHH-1,CTRPv2,1.0,99.26
JHH-1,CTRPv2,2.1,100.7
JHH-1,CTRPv2,4.2,99.6
JHH-1,CTRPv2,8.3,100.6
JHH-1,CTRPv2,17.0,101.2
JHH-1,CTRPv2,33.0,101.2
JHH-1,CTRPv2,66.0,101.7
SNU-475,CTRPv2,0.002,124.6
SNU-475,CTRPv2,0.0041,119.0
SNU-475,CTRPv2,0.0081,126.8
SNU-475,CTRPv2,0.016,123.2
SNU-475,CTRPv2,0.032,122.2
SNU-475,CTRPv2,0.065,127.7
SNU-475,CTRPv2,0.13,117.1
SNU-475,CTRPv2,0.26,112.2
SNU-475,CTRPv2,0.52,124.4
SNU-475,CTRPv2,1.0,114.0
SNU-475,CTRPv2,2.1,136.1
SNU-475,CTRPv2,4.2,131.8
SNU-475,CTRPv2,8.3,119.4
SNU-475,CTRPv2,17.0,107.4
SNU-475,CTRPv2,33.0,120.9
SNU-475,CTRPv2,66.0,123.3
huH-1,CTRPv2,0.002,104.9
huH-1,CTRPv2,0.0041,104.9
huH-1,CTRPv2,0.0081,98.55
huH-1,CTRPv2,0.016,102.0
huH-1,CTRPv2,0.032,100.9
huH-1,CTRPv2,0.065,106.3
huH-1,CTRPv2,0.13,105.0
huH-1,CTRPv2,0.26,108.1
huH-1,CTRPv2,0.52,107.3
huH-1,CTRPv2,1.0,107.9
huH-1,CTRPv2,2.1,105.7
huH-1,CTRPv2,4.2,104.4
huH-1,CTRPv2,8.3,108.5
huH-1,CTRPv2,17.0,108.1
huH-1,CTRPv2,33.0,101.9
huH-1,CTRPv2,66.0,112.7
JHH-5,CTRPv2,0.002,83.63
JHH-5,CTRPv2,0.0041,89.64
JHH-5,CTRPv2,0.0081,86.11
JHH-5,CTRPv2,0.016,89.83
JHH-5,CTRPv2,0.032,92.24
JHH-5,CTRPv2,0.065,83.86
JHH-5,CTRPv2,0.13,92.92
JHH-5,CTRPv2,0.26,87.13
JHH-5,CTRPv2,0.52,97.18
JHH-5,CTRPv2,1.0,93.03
JHH-5,CTRPv2,2.1,93.83
JHH-5,CTRPv2,4.2,61.54
JHH-5,CTRPv2,8.3,19.06
JHH-5,CTRPv2,17.0,21.84
JHH-5,CTRPv2,33.0,10.56
JHH-5,CTRPv2,66.0,10.17
SNU-387,CTRPv2,0.002,121.3
SNU-387,CTRPv2,0.0041,117.9
SNU-387,CTRPv2,0.0081,123.5
SNU-387,CTRPv2,0.016,124.6
SNU-387,CTRPv2,0.032,122.4
SNU-387,CTRPv2,0.065,121.6
SNU-387,CTRPv2,0.13,124.6
SNU-387,CTRPv2,0.26,119.0
SNU-387,CTRPv2,0.52,121.2
SNU-387,CTRPv2,1.0,122.6
SNU-387,CTRPv2,2.1,125.4
SNU-387,CTRPv2,4.2,123.9
SNU-387,CTRPv2,8.3,116.3
SNU-387,CTRPv2,17.0,114.7
SNU-387,CTRPv2,33.0,119.8
SNU-387,CTRPv2,66.0,126.3
SNU-423,CTRPv2,0.002,108.6
SNU-423,CTRPv2,0.0041,111.6
SNU-423,CTRPv2,0.0081,105.1
SNU-423,CTRPv2,0.016,110.7
SNU-423,CTRPv2,0.032,92.55
SNU-423,CTRPv2,0.065,116.2
SNU-423,CTRPv2,0.13,111.3
SNU-423,CTRPv2,0.26,109.9
SNU-423,CTRPv2,0.52,107.1
SNU-423,CTRPv2,1.0,109.3
SNU-423,CTRPv2,2.1,108.1
SNU-423,CTRPv2,4.2,114.9
SNU-423,CTRPv2,8.3,111.1
SNU-423,CTRPv2,17.0,111.8
SNU-423,CTRPv2,33.0,109.8
SNU-423,CTRPv2,66.0,118.0
