Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.032,117.2
JURL-MK1,CTRPv2,0.065,108.9
JURL-MK1,CTRPv2,0.13,106.8
JURL-MK1,CTRPv2,0.26,117.6
JURL-MK1,CTRPv2,0.52,106.0
JURL-MK1,CTRPv2,1.0,116.7
JURL-MK1,CTRPv2,2.1,115.1
JURL-MK1,CTRPv2,4.2,115.0
JURL-MK1,CTRPv2,8.3,119.4
JURL-MK1,CTRPv2,17.0,113.8
JURL-MK1,CTRPv2,66.0,45.37
JURL-MK1,CTRPv2,130.0,23.12
JURL-MK1,CTRPv2,270.0,5.708
P12-ICHIKAWA,CTRPv2,0.0081,107.8
P12-ICHIKAWA,CTRPv2,0.016,101.2
P12-ICHIKAWA,CTRPv2,0.032,96.0
P12-ICHIKAWA,CTRPv2,0.065,113.9
P12-ICHIKAWA,CTRPv2,0.13,108.7
P12-ICHIKAWA,CTRPv2,0.26,106.8
P12-ICHIKAWA,CTRPv2,0.52,102.6
P12-ICHIKAWA,CTRPv2,1.0,103.0
P12-ICHIKAWA,CTRPv2,2.1,105.6
P12-ICHIKAWA,CTRPv2,4.2,102.0
P12-ICHIKAWA,CTRPv2,8.3,108.1
P12-ICHIKAWA,CTRPv2,17.0,91.85
P12-ICHIKAWA,CTRPv2,33.0,5.669
P12-ICHIKAWA,CTRPv2,66.0,6.689
P12-ICHIKAWA,CTRPv2,130.0,3.22
P12-ICHIKAWA,CTRPv2,270.0,3.48
KE-37,CTRPv2,0.0081,131.7
KE-37,CTRPv2,0.016,103.1
KE-37,CTRPv2,0.032,108.6
KE-37,CTRPv2,0.065,118.4
KE-37,CTRPv2,0.13,123.6
KE-37,CTRPv2,0.26,127.0
KE-37,CTRPv2,0.52,122.8
KE-37,CTRPv2,1.0,117.1
KE-37,CTRPv2,2.1,111.7
KE-37,CTRPv2,4.2,126.4
KE-37,CTRPv2,8.3,111.0
KE-37,CTRPv2,17.0,112.9
KE-37,CTRPv2,66.0,23.81
KE-37,CTRPv2,130.0,13.13
KE-37,CTRPv2,270.0,4.361
KMS-21BM,CTRPv2,0.0081,132.4
KMS-21BM,CTRPv2,0.016,90.63
KMS-21BM,CTRPv2,0.032,114.9
KMS-21BM,CTRPv2,0.065,137.4
KMS-21BM,CTRPv2,0.13,127.8
KMS-21BM,CTRPv2,0.26,132.4
KMS-21BM,CTRPv2,0.52,117.8
KMS-21BM,CTRPv2,1.0,117.3
KMS-21BM,CTRPv2,2.1,123.7
KMS-21BM,CTRPv2,4.2,124.4
KMS-21BM,CTRPv2,8.3,118.4
KMS-21BM,CTRPv2,17.0,115.2
KMS-21BM,CTRPv2,33.0,92.26
KMS-21BM,CTRPv2,66.0,93.62
KMS-21BM,CTRPv2,130.0,51.08
KMS-21BM,CTRPv2,270.0,36.77
MOLM-13,CTRPv2,0.0081,120.7
MOLM-13,CTRPv2,0.016,104.4
MOLM-13,CTRPv2,0.032,123.4
MOLM-13,CTRPv2,0.065,102.2
MOLM-13,CTRPv2,0.13,99.06
MOLM-13,CTRPv2,0.26,106.4
MOLM-13,CTRPv2,0.52,108.9
MOLM-13,CTRPv2,1.0,102.2
MOLM-13,CTRPv2,2.1,119.3
MOLM-13,CTRPv2,4.2,120.2
MOLM-13,CTRPv2,8.3,115.8
MOLM-13,CTRPv2,17.0,120.9
MOLM-13,CTRPv2,33.0,69.63
MOLM-13,CTRPv2,66.0,81.06
MOLM-13,CTRPv2,130.0,42.39
MOLM-13,CTRPv2,270.0,13.61
CML-T1,CTRPv2,0.0081,98.17
CML-T1,CTRPv2,0.016,99.97
CML-T1,CTRPv2,0.032,95.99
CML-T1,CTRPv2,0.065,97.32
CML-T1,CTRPv2,0.13,107.9
CML-T1,CTRPv2,0.26,109.1
CML-T1,CTRPv2,0.52,93.57
CML-T1,CTRPv2,1.0,91.69
CML-T1,CTRPv2,2.1,96.46
CML-T1,CTRPv2,4.2,89.16
CML-T1,CTRPv2,8.3,95.85
CML-T1,CTRPv2,17.0,90.63
CML-T1,CTRPv2,33.0,5.39
CML-T1,CTRPv2,66.0,10.8
CML-T1,CTRPv2,130.0,3.704
CML-T1,CTRPv2,270.0,2.147
HT,CTRPv2,0.0081,110.5
HT,CTRPv2,0.016,111.3
HT,CTRPv2,0.032,105.2
HT,CTRPv2,0.065,104.8
HT,CTRPv2,0.13,108.9
HT,CTRPv2,0.26,115.0
HT,CTRPv2,0.52,99.88
HT,CTRPv2,1.0,100.8
HT,CTRPv2,2.1,106.0
HT,CTRPv2,4.2,104.7
HT,CTRPv2,8.3,101.4
HT,CTRPv2,17.0,104.4
HT,CTRPv2,33.0,13.36
HT,CTRPv2,66.0,19.28
HT,CTRPv2,130.0,11.38
HT,CTRPv2,270.0,4.59
P31-FUJ,CTRPv2,0.0081,93.13
P31-FUJ,CTRPv2,0.016,85.41
P31-FUJ,CTRPv2,0.032,98.91
P31-FUJ,CTRPv2,0.065,99.33
P31-FUJ,CTRPv2,0.13,98.15
P31-FUJ,CTRPv2,0.26,93.8
P31-FUJ,CTRPv2,0.52,99.33
P31-FUJ,CTRPv2,1.0,96.03
P31-FUJ,CTRPv2,2.1,83.63
P31-FUJ,CTRPv2,4.2,88.54
P31-FUJ,CTRPv2,8.3,101.5
P31-FUJ,CTRPv2,17.0,103.0
P31-FUJ,CTRPv2,33.0,23.3
P31-FUJ,CTRPv2,66.0,31.83
P31-FUJ,CTRPv2,130.0,21.73
P31-FUJ,CTRPv2,270.0,3.492
PEER,CTRPv2,0.0081,93.2
PEER,CTRPv2,0.016,97.71
PEER,CTRPv2,0.032,98.85
PEER,CTRPv2,0.065,104.5
PEER,CTRPv2,0.13,102.1
PEER,CTRPv2,0.26,107.0
PEER,CTRPv2,0.52,92.63
PEER,CTRPv2,1.0,96.77
PEER,CTRPv2,2.1,94.76
PEER,CTRPv2,4.2,98.11
PEER,CTRPv2,8.3,118.0
PEER,CTRPv2,17.0,104.5
PEER,CTRPv2,33.0,8.314
PEER,CTRPv2,66.0,14.67
PEER,CTRPv2,130.0,6.034
PEER,CTRPv2,270.0,4.913
RPMI-8402,CTRPv2,0.0081,83.42
RPMI-8402,CTRPv2,0.016,75.69
RPMI-8402,CTRPv2,0.032,88.46
RPMI-8402,CTRPv2,0.065,91.1
RPMI-8402,CTRPv2,0.13,80.7
RPMI-8402,CTRPv2,0.26,79.85
RPMI-8402,CTRPv2,0.52,98.13
RPMI-8402,CTRPv2,1.0,86.48
RPMI-8402,CTRPv2,2.1,88.75
RPMI-8402,CTRPv2,4.2,83.84
RPMI-8402,CTRPv2,8.3,91.67
RPMI-8402,CTRPv2,17.0,79.27
RPMI-8402,CTRPv2,33.0,2.969
RPMI-8402,CTRPv2,66.0,4.518
RPMI-8402,CTRPv2,130.0,2.287
RPMI-8402,CTRPv2,270.0,2.093
SU-DHL-1,CTRPv2,0.0081,101.0
SU-DHL-1,CTRPv2,0.016,107.0
SU-DHL-1,CTRPv2,0.032,103.1
SU-DHL-1,CTRPv2,0.065,102.2
SU-DHL-1,CTRPv2,0.13,105.6
SU-DHL-1,CTRPv2,0.26,107.6
SU-DHL-1,CTRPv2,0.52,97.15
SU-DHL-1,CTRPv2,1.0,93.78
SU-DHL-1,CTRPv2,2.1,98.53
SU-DHL-1,CTRPv2,4.2,101.3
SU-DHL-1,CTRPv2,8.3,98.99
SU-DHL-1,CTRPv2,17.0,96.73
SU-DHL-1,CTRPv2,33.0,101.3
SU-DHL-1,CTRPv2,66.0,98.37
SU-DHL-1,CTRPv2,130.0,97.06
SU-DHL-1,CTRPv2,270.0,89.29
DOHH-2,CTRPv2,0.0081,130.2
DOHH-2,CTRPv2,0.016,140.3
DOHH-2,CTRPv2,0.032,100.5
DOHH-2,CTRPv2,0.065,97.85
DOHH-2,CTRPv2,0.13,99.62
DOHH-2,CTRPv2,0.26,83.11
DOHH-2,CTRPv2,0.52,74.08
DOHH-2,CTRPv2,1.0,127.8
DOHH-2,CTRPv2,2.1,109.5
DOHH-2,CTRPv2,4.2,82.38
DOHH-2,CTRPv2,8.3,85.82
DOHH-2,CTRPv2,17.0,86.49
DOHH-2,CTRPv2,33.0,7.107
DOHH-2,CTRPv2,66.0,7.863
DOHH-2,CTRPv2,130.0,5.821
DOHH-2,CTRPv2,270.0,4.158
EHEB,CTRPv2,0.0081,115.8
EHEB,CTRPv2,0.016,113.8
EHEB,CTRPv2,0.032,102.3
EHEB,CTRPv2,0.065,94.09
EHEB,CTRPv2,0.13,112.6
EHEB,CTRPv2,0.26,99.99
EHEB,CTRPv2,0.52,122.7
EHEB,CTRPv2,1.0,106.0
EHEB,CTRPv2,2.1,105.1
EHEB,CTRPv2,4.2,115.2
EHEB,CTRPv2,8.3,104.5
EHEB,CTRPv2,17.0,104.7
EHEB,CTRPv2,33.0,84.19
EHEB,CTRPv2,66.0,90.32
EHEB,CTRPv2,130.0,103.3
EHEB,CTRPv2,270.0,68.59
Ki-JK,CTRPv2,0.0081,110.4
Ki-JK,CTRPv2,0.016,94.11
Ki-JK,CTRPv2,0.032,87.5
Ki-JK,CTRPv2,0.065,91.76
Ki-JK,CTRPv2,0.13,105.2
Ki-JK,CTRPv2,0.26,112.3
Ki-JK,CTRPv2,0.52,106.4
Ki-JK,CTRPv2,1.0,109.3
Ki-JK,CTRPv2,2.1,108.1
Ki-JK,CTRPv2,4.2,102.5
Ki-JK,CTRPv2,8.3,80.93
Ki-JK,CTRPv2,17.0,81.9
Ki-JK,CTRPv2,33.0,90.07
Ki-JK,CTRPv2,66.0,84.06
Ki-JK,CTRPv2,130.0,102.5
Ki-JK,CTRPv2,270.0,92.53
KMM-1,CTRPv2,0.0081,72.22
KMM-1,CTRPv2,0.016,70.93
KMM-1,CTRPv2,0.032,75.99
KMM-1,CTRPv2,0.065,108.4
KMM-1,CTRPv2,0.13,136.2
KMM-1,CTRPv2,0.26,110.5
KMM-1,CTRPv2,0.52,102.9
KMM-1,CTRPv2,1.0,90.54
KMM-1,CTRPv2,2.1,102.0
KMM-1,CTRPv2,4.2,84.75
KMM-1,CTRPv2,8.3,93.03
KMM-1,CTRPv2,17.0,65.28
KMM-1,CTRPv2,33.0,88.31
KMM-1,CTRPv2,66.0,61.21
KMM-1,CTRPv2,130.0,98.45
KMM-1,CTRPv2,270.0,69.68
KHM-1B,CTRPv2,0.0081,95.01
KHM-1B,CTRPv2,0.016,96.05
KHM-1B,CTRPv2,0.032,73.6
KHM-1B,CTRPv2,0.065,79.53
KHM-1B,CTRPv2,0.13,101.0
KHM-1B,CTRPv2,0.26,91.11
KHM-1B,CTRPv2,0.52,90.19
KHM-1B,CTRPv2,1.0,87.13
KHM-1B,CTRPv2,2.1,94.83
KHM-1B,CTRPv2,4.2,95.71
KHM-1B,CTRPv2,8.3,92.92
KHM-1B,CTRPv2,17.0,105.1
KHM-1B,CTRPv2,33.0,31.46
KHM-1B,CTRPv2,66.0,37.28
KHM-1B,CTRPv2,130.0,25.79
KHM-1B,CTRPv2,270.0,16.15
JVM-3,CTRPv2,0.0081,101.3
JVM-3,CTRPv2,0.016,101.4
JVM-3,CTRPv2,0.032,101.0
JVM-3,CTRPv2,0.065,106.5
JVM-3,CTRPv2,0.13,124.1
JVM-3,CTRPv2,0.26,113.5
JVM-3,CTRPv2,0.52,96.19
JVM-3,CTRPv2,1.0,111.2
JVM-3,CTRPv2,2.1,107.4
JVM-3,CTRPv2,4.2,98.21
JVM-3,CTRPv2,8.3,98.8
JVM-3,CTRPv2,17.0,104.5
JVM-3,CTRPv2,33.0,88.21
JVM-3,CTRPv2,66.0,95.18
JVM-3,CTRPv2,130.0,76.37
JVM-3,CTRPv2,270.0,34.87
KE-97,CTRPv2,0.0081,89.48
KE-97,CTRPv2,0.016,95.78
KE-97,CTRPv2,0.032,92.13
KE-97,CTRPv2,0.065,93.09
KE-97,CTRPv2,0.13,94.94
KE-97,CTRPv2,0.26,96.87
KE-97,CTRPv2,0.52,91.57
KE-97,CTRPv2,1.0,92.35
KE-97,CTRPv2,2.1,94.45
KE-97,CTRPv2,4.2,93.43
KE-97,CTRPv2,8.3,91.89
KE-97,CTRPv2,17.0,94.77
KE-97,CTRPv2,33.0,81.19
KE-97,CTRPv2,66.0,95.51
KE-97,CTRPv2,130.0,47.75
KE-97,CTRPv2,270.0,12.47
KU812,CTRPv2,0.0081,75.14
KU812,CTRPv2,0.016,70.86
KU812,CTRPv2,0.032,86.25
KU812,CTRPv2,0.065,86.6
KU812,CTRPv2,0.13,81.84
KU812,CTRPv2,0.26,83.85
KU812,CTRPv2,0.52,91.45
KU812,CTRPv2,1.0,83.98
KU812,CTRPv2,2.1,82.82
KU812,CTRPv2,4.2,77.84
KU812,CTRPv2,8.3,88.27
KU812,CTRPv2,17.0,68.2
KU812,CTRPv2,33.0,34.49
KU812,CTRPv2,66.0,39.9
KU812,CTRPv2,130.0,38.41
KU812,CTRPv2,270.0,21.6
NALM-6,CTRPv2,0.0081,89.78
NALM-6,CTRPv2,0.016,84.08
NALM-6,CTRPv2,0.032,23.44
NALM-6,CTRPv2,0.13,91.33
NALM-6,CTRPv2,0.26,90.95
NALM-6,CTRPv2,0.52,82.14
NALM-6,CTRPv2,1.0,84.03
NALM-6,CTRPv2,2.1,85.66
NALM-6,CTRPv2,4.2,82.73
NALM-6,CTRPv2,8.3,83.45
NALM-6,CTRPv2,17.0,51.15
NALM-6,CTRPv2,33.0,8.012
NALM-6,CTRPv2,130.0,5.916
NALM-6,CTRPv2,270.0,5.472
HEL,CTRPv2,0.0081,94.31
HEL,CTRPv2,0.016,96.78
HEL,CTRPv2,0.032,91.38
HEL,CTRPv2,0.065,91.57
HEL,CTRPv2,0.13,97.34
HEL,CTRPv2,0.26,100.6
HEL,CTRPv2,0.52,86.64
HEL,CTRPv2,1.0,91.46
HEL,CTRPv2,2.1,94.34
HEL,CTRPv2,4.2,91.35
HEL,CTRPv2,8.3,94.47
HEL,CTRPv2,17.0,90.04
HEL,CTRPv2,33.0,16.7
HEL,CTRPv2,66.0,26.14
HEL,CTRPv2,130.0,11.05
HEL,CTRPv2,270.0,4.913
JURKAT,CTRPv2,0.0081,96.54
JURKAT,CTRPv2,0.016,99.97
JURKAT,CTRPv2,0.032,91.65
JURKAT,CTRPv2,0.065,88.83
JURKAT,CTRPv2,0.13,100.4
JURKAT,CTRPv2,0.26,98.75
JURKAT,CTRPv2,0.52,90.1
JURKAT,CTRPv2,1.0,91.11
JURKAT,CTRPv2,2.1,89.41
JURKAT,CTRPv2,4.2,92.2
JURKAT,CTRPv2,8.3,91.59
JURKAT,CTRPv2,17.0,88.79
JURKAT,CTRPv2,33.0,40.84
JURKAT,CTRPv2,66.0,64.09
JURKAT,CTRPv2,130.0,32.03
JURKAT,CTRPv2,270.0,6.862
KCL-22,CTRPv2,0.0081,86.47
KCL-22,CTRPv2,0.016,92.78
KCL-22,CTRPv2,0.032,86.98
KCL-22,CTRPv2,0.065,85.45
KCL-22,CTRPv2,0.13,87.5
KCL-22,CTRPv2,0.26,90.52
KCL-22,CTRPv2,0.52,83.3
KCL-22,CTRPv2,1.0,88.82
KCL-22,CTRPv2,2.1,85.9
KCL-22,CTRPv2,4.2,86.47
KCL-22,CTRPv2,8.3,87.94
KCL-22,CTRPv2,17.0,89.48
KCL-22,CTRPv2,33.0,49.73
KCL-22,CTRPv2,66.0,72.24
KCL-22,CTRPv2,130.0,36.56
KCL-22,CTRPv2,270.0,16.62
KM-H2,CTRPv2,0.0081,99.45
KM-H2,CTRPv2,0.016,93.39
KM-H2,CTRPv2,0.032,88.28
KM-H2,CTRPv2,0.065,92.31
KM-H2,CTRPv2,0.13,99.62
KM-H2,CTRPv2,0.26,97.93
KM-H2,CTRPv2,0.52,89.25
KM-H2,CTRPv2,1.0,89.89
KM-H2,CTRPv2,2.1,89.13
KM-H2,CTRPv2,4.2,94.34
KM-H2,CTRPv2,8.3,89.54
KM-H2,CTRPv2,17.0,85.94
KM-H2,CTRPv2,33.0,8.753
KM-H2,CTRPv2,66.0,14.24
KM-H2,CTRPv2,130.0,6.645
KM-H2,CTRPv2,270.0,4.033
LAMA-84,CTRPv2,0.0081,83.57
LAMA-84,CTRPv2,0.016,82.51
LAMA-84,CTRPv2,0.032,82.32
LAMA-84,CTRPv2,0.065,78.98
LAMA-84,CTRPv2,0.13,75.75
LAMA-84,CTRPv2,0.26,88.9
LAMA-84,CTRPv2,0.52,75.97
LAMA-84,CTRPv2,1.0,81.84
LAMA-84,CTRPv2,2.1,85.11
LAMA-84,CTRPv2,4.2,80.27
LAMA-84,CTRPv2,8.3,87.75
LAMA-84,CTRPv2,17.0,88.39
LAMA-84,CTRPv2,33.0,40.98
LAMA-84,CTRPv2,66.0,61.43
LAMA-84,CTRPv2,130.0,47.08
LAMA-84,CTRPv2,270.0,16.57
KMS-26,CTRPv2,0.0081,102.5
KMS-26,CTRPv2,0.016,117.5
KMS-26,CTRPv2,0.032,88.09
KMS-26,CTRPv2,0.065,101.5
KMS-26,CTRPv2,0.13,138.4
KMS-26,CTRPv2,0.26,127.0
KMS-26,CTRPv2,0.52,98.76
KMS-26,CTRPv2,1.0,90.8
KMS-26,CTRPv2,2.1,96.64
KMS-26,CTRPv2,4.2,98.65
KMS-26,CTRPv2,8.3,67.07
KMS-26,CTRPv2,17.0,9.433
KMS-26,CTRPv2,33.0,2.897
KMS-26,CTRPv2,66.0,2.714
KMS-26,CTRPv2,130.0,1.965
KMS-26,CTRPv2,270.0,2.59
KMS-27,CTRPv2,0.0081,105.7
KMS-27,CTRPv2,0.016,104.1
KMS-27,CTRPv2,0.032,106.1
KMS-27,CTRPv2,0.065,106.7
KMS-27,CTRPv2,0.13,106.3
KMS-27,CTRPv2,0.26,109.0
KMS-27,CTRPv2,0.52,105.5
KMS-27,CTRPv2,1.0,105.9
KMS-27,CTRPv2,2.1,105.6
KMS-27,CTRPv2,4.2,99.42
KMS-27,CTRPv2,8.3,100.9
KMS-27,CTRPv2,17.0,104.3
KMS-27,CTRPv2,33.0,59.24
KMS-27,CTRPv2,66.0,82.8
KMS-27,CTRPv2,130.0,36.04
KMS-27,CTRPv2,270.0,6.543
HDLM-2,CTRPv2,0.0081,107.5
HDLM-2,CTRPv2,0.016,107.4
HDLM-2,CTRPv2,0.032,81.92
HDLM-2,CTRPv2,0.065,83.66
HDLM-2,CTRPv2,0.13,114.5
HDLM-2,CTRPv2,0.26,105.8
HDLM-2,CTRPv2,0.52,99.49
HDLM-2,CTRPv2,1.0,107.4
HDLM-2,CTRPv2,2.1,88.5
HDLM-2,CTRPv2,4.2,91.47
HDLM-2,CTRPv2,8.3,95.17
HDLM-2,CTRPv2,17.0,96.83
HDLM-2,CTRPv2,33.0,80.76
HDLM-2,CTRPv2,66.0,92.42
HDLM-2,CTRPv2,130.0,73.68
HDLM-2,CTRPv2,270.0,39.81
MV-4-11,CTRPv2,0.0081,101.1
MV-4-11,CTRPv2,0.016,92.75
MV-4-11,CTRPv2,0.032,88.47
MV-4-11,CTRPv2,0.065,90.26
MV-4-11,CTRPv2,0.13,106.8
MV-4-11,CTRPv2,0.26,102.9
MV-4-11,CTRPv2,0.52,86.86
MV-4-11,CTRPv2,1.0,85.82
MV-4-11,CTRPv2,2.1,89.25
MV-4-11,CTRPv2,4.2,84.96
MV-4-11,CTRPv2,8.3,80.91
MV-4-11,CTRPv2,17.0,86.66
MV-4-11,CTRPv2,33.0,76.78
MV-4-11,CTRPv2,66.0,76.0
MV-4-11,CTRPv2,130.0,84.34
MV-4-11,CTRPv2,270.0,65.2
NCI-H929,CTRPv2,0.0081,103.1
NCI-H929,CTRPv2,0.016,99.34
NCI-H929,CTRPv2,0.032,90.24
NCI-H929,CTRPv2,0.065,98.61
NCI-H929,CTRPv2,0.13,100.6
NCI-H929,CTRPv2,0.26,104.5
NCI-H929,CTRPv2,0.52,109.4
NCI-H929,CTRPv2,1.0,102.9
NCI-H929,CTRPv2,2.1,98.13
NCI-H929,CTRPv2,4.2,99.41
NCI-H929,CTRPv2,8.3,83.71
NCI-H929,CTRPv2,17.0,93.75
NCI-H929,CTRPv2,33.0,76.27
NCI-H929,CTRPv2,66.0,72.85
NCI-H929,CTRPv2,130.0,68.7
NCI-H929,CTRPv2,270.0,29.54
PF-382,CTRPv2,0.0081,103.7
PF-382,CTRPv2,0.016,115.0
PF-382,CTRPv2,0.032,91.67
PF-382,CTRPv2,0.065,95.63
PF-382,CTRPv2,0.13,117.7
PF-382,CTRPv2,0.26,116.0
PF-382,CTRPv2,0.52,97.79
PF-382,CTRPv2,1.0,102.1
PF-382,CTRPv2,2.1,91.92
PF-382,CTRPv2,4.2,93.75
PF-382,CTRPv2,17.0,69.14
PF-382,CTRPv2,33.0,6.778
PF-382,CTRPv2,66.0,10.99
PF-382,CTRPv2,130.0,6.644
PF-382,CTRPv2,270.0,4.837
ML-1,CTRPv2,0.0081,105.0
ML-1,CTRPv2,0.016,111.3
ML-1,CTRPv2,0.032,110.9
ML-1,CTRPv2,0.065,109.7
ML-1,CTRPv2,0.13,122.3
ML-1,CTRPv2,0.26,108.7
ML-1,CTRPv2,0.52,109.5
ML-1,CTRPv2,1.0,100.1
ML-1,CTRPv2,2.1,114.1
ML-1,CTRPv2,4.2,103.1
ML-1,CTRPv2,8.3,110.9
ML-1,CTRPv2,17.0,105.5
ML-1,CTRPv2,33.0,110.1
ML-1,CTRPv2,66.0,112.9
ML-1,CTRPv2,130.0,115.2
ML-1,CTRPv2,270.0,111.3
RS4;11,CTRPv2,0.0081,95.99
RS4;11,CTRPv2,0.016,94.05
RS4;11,CTRPv2,0.032,97.93
RS4;11,CTRPv2,0.065,94.53
RS4;11,CTRPv2,0.13,89.15
RS4;11,CTRPv2,0.26,98.57
RS4;11,CTRPv2,0.52,89.8
RS4;11,CTRPv2,1.0,96.0
RS4;11,CTRPv2,2.1,98.96
RS4;11,CTRPv2,4.2,88.51
RS4;11,CTRPv2,8.3,81.46
RS4;11,CTRPv2,17.0,26.94
RS4;11,CTRPv2,33.0,4.65
RS4;11,CTRPv2,66.0,10.89
RS4;11,CTRPv2,130.0,9.607
RS4;11,CTRPv2,270.0,3.485
SK-MM-2,CTRPv2,0.0081,82.85
SK-MM-2,CTRPv2,0.016,87.96
SK-MM-2,CTRPv2,0.032,100.3
SK-MM-2,CTRPv2,0.065,88.51
SK-MM-2,CTRPv2,0.13,90.84
SK-MM-2,CTRPv2,0.26,90.95
SK-MM-2,CTRPv2,0.52,94.17
SK-MM-2,CTRPv2,1.0,84.48
SK-MM-2,CTRPv2,2.1,52.34
SK-MM-2,CTRPv2,4.2,54.51
SK-MM-2,CTRPv2,8.3,61.79
SK-MM-2,CTRPv2,17.0,61.89
SK-MM-2,CTRPv2,33.0,53.0
SK-MM-2,CTRPv2,66.0,47.03
SK-MM-2,CTRPv2,130.0,56.0
SK-MM-2,CTRPv2,270.0,49.88
HPB-ALL,CTRPv2,0.0081,99.85
HPB-ALL,CTRPv2,0.016,108.0
HPB-ALL,CTRPv2,0.032,106.5
HPB-ALL,CTRPv2,0.065,110.0
HPB-ALL,CTRPv2,0.13,103.1
HPB-ALL,CTRPv2,0.26,106.3
HPB-ALL,CTRPv2,0.52,94.0
HPB-ALL,CTRPv2,1.0,101.9
HPB-ALL,CTRPv2,2.1,94.1
HPB-ALL,CTRPv2,4.2,98.63
HPB-ALL,CTRPv2,8.3,102.0
HPB-ALL,CTRPv2,17.0,100.7
HPB-ALL,CTRPv2,33.0,85.19
HPB-ALL,CTRPv2,66.0,70.72
HPB-ALL,CTRPv2,130.0,25.51
HPB-ALL,CTRPv2,270.0,8.846
KMS-18,CTRPv2,0.0081,99.23
KMS-18,CTRPv2,0.016,96.79
KMS-18,CTRPv2,0.032,108.5
KMS-18,CTRPv2,0.065,99.33
KMS-18,CTRPv2,0.13,103.1
KMS-18,CTRPv2,0.26,103.2
KMS-18,CTRPv2,0.52,96.11
KMS-18,CTRPv2,1.0,99.38
KMS-18,CTRPv2,2.1,101.1
KMS-18,CTRPv2,4.2,105.1
KMS-18,CTRPv2,8.3,104.9
KMS-18,CTRPv2,17.0,96.34
KMS-18,CTRPv2,33.0,94.75
KMS-18,CTRPv2,66.0,101.1
KMS-18,CTRPv2,130.0,94.58
KMS-18,CTRPv2,270.0,106.7
KMS-12-BM,CTRPv2,0.0081,101.3
KMS-12-BM,CTRPv2,0.016,95.36
KMS-12-BM,CTRPv2,0.032,111.6
KMS-12-BM,CTRPv2,0.065,106.9
KMS-12-BM,CTRPv2,0.13,99.91
KMS-12-BM,CTRPv2,0.26,105.7
KMS-12-BM,CTRPv2,0.52,102.9
KMS-12-BM,CTRPv2,1.0,101.7
KMS-12-BM,CTRPv2,2.1,104.1
KMS-12-BM,CTRPv2,4.2,106.0
KMS-12-BM,CTRPv2,8.3,118.1
KMS-12-BM,CTRPv2,17.0,117.7
KMS-12-BM,CTRPv2,33.0,99.2
KMS-12-BM,CTRPv2,66.0,106.2
KMS-12-BM,CTRPv2,130.0,93.87
KMS-12-BM,CTRPv2,270.0,72.67
KMS-28BM,CTRPv2,2.1,169.2
KMS-28BM,CTRPv2,4.2,154.9
KMS-28BM,CTRPv2,8.3,130.9
KMS-28BM,CTRPv2,17.0,157.8
KMS-28BM,CTRPv2,33.0,129.7
KMS-28BM,CTRPv2,66.0,115.5
KMS-28BM,CTRPv2,130.0,198.1
KMS-28BM,CTRPv2,270.0,158.6
KMS-34,CTRPv2,0.0081,108.4
KMS-34,CTRPv2,0.016,103.9
KMS-34,CTRPv2,0.032,96.78
KMS-34,CTRPv2,0.065,111.9
KMS-34,CTRPv2,0.13,96.25
KMS-34,CTRPv2,0.26,105.4
KMS-34,CTRPv2,0.52,105.8
KMS-34,CTRPv2,1.0,101.4
