Cell Line,Dataset,Dose,Response
EFM-192A,GDSC1000,0.0078125,108.878
EFM-192A,GDSC1000,0.015625,108.921
EFM-192A,GDSC1000,0.03125,110.352
EFM-192A,GDSC1000,0.0625,106.369
EFM-192A,GDSC1000,0.125,103.687
EFM-192A,GDSC1000,0.25,105.464
EFM-192A,GDSC1000,0.5,100.554
EFM-192A,GDSC1000,1.0,95.7715
EFM-192A,GDSC1000,2.0,94.1387
HCC1428,GDSC1000,0.0078125,107.999
HCC1428,GDSC1000,0.015625,99.1406
HCC1428,GDSC1000,0.03125,107.326
HCC1428,GDSC1000,0.0625,101.352
HCC1428,GDSC1000,0.125,96.4506
HCC1428,GDSC1000,0.25,97.0966
HCC1428,GDSC1000,0.5,100.682
HCC1428,GDSC1000,1.0,97.8535
HCC1428,GDSC1000,2.0,97.2514
MDA-MB-436,GDSC1000,0.0078125,104.899
MDA-MB-436,GDSC1000,0.015625,114.284
MDA-MB-436,GDSC1000,0.03125,114.756
MDA-MB-436,GDSC1000,0.0625,112.25
MDA-MB-436,GDSC1000,0.125,118.66
MDA-MB-436,GDSC1000,0.25,119.056
MDA-MB-436,GDSC1000,0.5,110.232
MDA-MB-436,GDSC1000,1.0,123.188
MDA-MB-436,GDSC1000,2.0,127.629
HCC1500,GDSC1000,0.0078125,96.6617
HCC1500,GDSC1000,0.015625,105.661
HCC1500,GDSC1000,0.03125,99.5824
HCC1500,GDSC1000,0.0625,93.0756
HCC1500,GDSC1000,0.125,96.9894
HCC1500,GDSC1000,0.25,93.9669
HCC1500,GDSC1000,0.5,90.6431
HCC1500,GDSC1000,1.0,84.5061
HCC1500,GDSC1000,2.0,84.3586
MDA-MB-415,GDSC1000,0.0078125,114.848
MDA-MB-415,GDSC1000,0.015625,119.243
MDA-MB-415,GDSC1000,0.03125,116.702
MDA-MB-415,GDSC1000,0.0625,113.805
MDA-MB-415,GDSC1000,0.125,117.173
MDA-MB-415,GDSC1000,0.25,111.421
MDA-MB-415,GDSC1000,0.5,126.522
MDA-MB-415,GDSC1000,1.0,115.293
MDA-MB-415,GDSC1000,2.0,111.003
BT-549,GDSC1000,0.0078125,100.938
BT-549,GDSC1000,0.015625,96.6926
BT-549,GDSC1000,0.03125,98.6841
BT-549,GDSC1000,0.0625,108.511
BT-549,GDSC1000,0.125,102.044
BT-549,GDSC1000,0.25,101.303
BT-549,GDSC1000,0.5,93.1341
BT-549,GDSC1000,1.0,98.6404
BT-549,GDSC1000,2.0,101.66
BT-474,GDSC1000,0.0078125,114.479
BT-474,GDSC1000,0.015625,102.114
BT-474,GDSC1000,0.03125,128.522
BT-474,GDSC1000,0.0625,109.314
BT-474,GDSC1000,0.125,106.834
BT-474,GDSC1000,0.25,112.023
BT-474,GDSC1000,0.5,116.864
BT-474,GDSC1000,1.0,103.635
BT-474,GDSC1000,2.0,104.603
HCC1937,GDSC1000,0.0078125,111.038
HCC1937,GDSC1000,0.015625,103.953
HCC1937,GDSC1000,0.03125,98.6466
HCC1937,GDSC1000,0.0625,104.798
HCC1937,GDSC1000,0.125,85.7943
HCC1937,GDSC1000,0.25,92.6951
HCC1937,GDSC1000,0.5,100.725
HCC1937,GDSC1000,1.0,100.803
HCC1937,GDSC1000,2.0,91.4293
