Cell Line,Dataset,Dose,Response
BT271,CTRPv2,300.0,73.12
BT271,CTRPv2,590.0,6.158
BT286,CTRPv2,0.018,98.34
BT286,CTRPv2,0.036,94.91
BT286,CTRPv2,0.072,99.1
BT286,CTRPv2,0.14,95.06
BT286,CTRPv2,0.29,93.83
BT286,CTRPv2,0.58,97.72
BT286,CTRPv2,1.2,94.19
BT286,CTRPv2,2.3,95.06
BT286,CTRPv2,4.6,87.43
BT286,CTRPv2,9.2,90.83
BT286,CTRPv2,18.0,89.97
BT286,CTRPv2,37.0,83.24
BT286,CTRPv2,74.0,60.45
BT286,CTRPv2,150.0,65.37
BT286,CTRPv2,300.0,62.22
BT286,CTRPv2,590.0,5.614
BT320,CTRPv2,0.018,95.57
BT320,CTRPv2,0.036,94.47
BT320,CTRPv2,0.072,93.45
BT320,CTRPv2,0.14,95.32
BT320,CTRPv2,0.29,96.85
BT320,CTRPv2,0.58,94.28
BT320,CTRPv2,1.2,92.62
BT320,CTRPv2,2.3,95.92
BT320,CTRPv2,4.6,96.97
BT320,CTRPv2,9.2,104.2
BT320,CTRPv2,18.0,94.57
BT320,CTRPv2,37.0,95.65
BT320,CTRPv2,74.0,76.98
BT320,CTRPv2,150.0,79.49
BT320,CTRPv2,300.0,75.85
BT320,CTRPv2,590.0,24.53
BT328,CTRPv2,0.018,95.49
BT328,CTRPv2,0.036,93.57
BT328,CTRPv2,0.072,93.69
BT328,CTRPv2,0.14,97.51
BT328,CTRPv2,0.29,91.85
BT328,CTRPv2,0.58,94.55
BT328,CTRPv2,1.2,94.75
BT328,CTRPv2,2.3,95.76
BT328,CTRPv2,4.6,95.62
BT328,CTRPv2,9.2,97.18
BT328,CTRPv2,18.0,102.1
BT328,CTRPv2,37.0,100.7
BT328,CTRPv2,74.0,75.31
BT328,CTRPv2,150.0,85.17
BT328,CTRPv2,300.0,84.0
BT328,CTRPv2,590.0,5.86
BT330,CTRPv2,0.018,112.5
BT330,CTRPv2,0.036,101.2
BT330,CTRPv2,0.072,94.72
BT330,CTRPv2,0.14,96.75
BT330,CTRPv2,0.29,98.7
BT330,CTRPv2,0.58,101.2
BT330,CTRPv2,1.2,96.13
BT330,CTRPv2,2.3,90.15
BT330,CTRPv2,4.6,86.16
BT330,CTRPv2,9.2,88.63
BT330,CTRPv2,18.0,95.27
BT330,CTRPv2,37.0,85.64
BT330,CTRPv2,74.0,73.14
BT330,CTRPv2,150.0,80.65
BT330,CTRPv2,300.0,73.65
BT330,CTRPv2,590.0,6.678
BT333,CTRPv2,0.018,93.35
BT333,CTRPv2,0.036,92.75
BT333,CTRPv2,0.072,96.64
BT333,CTRPv2,0.14,87.71
BT333,CTRPv2,0.29,94.26
BT333,CTRPv2,0.58,95.46
BT333,CTRPv2,1.2,91.97
BT333,CTRPv2,2.3,97.3
BT333,CTRPv2,4.6,96.87
BT333,CTRPv2,9.2,101.2
BT333,CTRPv2,18.0,99.86
BT333,CTRPv2,37.0,97.76
BT333,CTRPv2,74.0,73.44
BT333,CTRPv2,150.0,87.11
BT333,CTRPv2,300.0,83.58
BT333,CTRPv2,590.0,6.135
BT340,CTRPv2,0.018,93.21
BT340,CTRPv2,0.036,95.99
BT340,CTRPv2,0.072,103.9
BT340,CTRPv2,0.14,91.6
BT340,CTRPv2,0.29,92.07
BT340,CTRPv2,0.58,91.21
BT340,CTRPv2,1.2,96.82
BT340,CTRPv2,2.3,94.16
BT340,CTRPv2,4.6,97.91
BT340,CTRPv2,9.2,93.69
BT340,CTRPv2,18.0,101.1
BT340,CTRPv2,37.0,93.39
BT340,CTRPv2,74.0,84.49
BT340,CTRPv2,150.0,88.57
BT340,CTRPv2,300.0,91.94
BT340,CTRPv2,590.0,5.71
BT359,CTRPv2,0.018,94.54
BT359,CTRPv2,0.036,96.8
BT359,CTRPv2,0.072,94.93
BT359,CTRPv2,0.14,95.44
BT359,CTRPv2,0.29,103.5
BT359,CTRPv2,0.58,89.87
BT359,CTRPv2,1.2,96.11
BT359,CTRPv2,2.3,93.55
BT359,CTRPv2,4.6,90.02
BT359,CTRPv2,9.2,93.67
BT359,CTRPv2,18.0,108.6
BT359,CTRPv2,37.0,96.37
BT359,CTRPv2,74.0,63.11
BT359,CTRPv2,150.0,83.95
BT359,CTRPv2,300.0,60.78
BT359,CTRPv2,590.0,6.631
BT416,CTRPv2,0.018,94.25
BT416,CTRPv2,0.036,93.19
BT416,CTRPv2,0.072,94.95
BT416,CTRPv2,0.14,96.09
BT416,CTRPv2,0.29,94.3
BT416,CTRPv2,0.58,99.38
BT416,CTRPv2,1.2,96.97
BT416,CTRPv2,2.3,89.64
BT416,CTRPv2,4.6,87.01
BT416,CTRPv2,9.2,90.98
BT416,CTRPv2,18.0,84.31
BT416,CTRPv2,37.0,68.35
BT416,CTRPv2,74.0,16.69
BT416,CTRPv2,150.0,48.69
BT416,CTRPv2,300.0,18.73
BT416,CTRPv2,590.0,3.191
BT422,CTRPv2,0.018,92.98
BT422,CTRPv2,0.036,86.81
BT422,CTRPv2,0.072,94.25
BT422,CTRPv2,0.14,100.2
BT422,CTRPv2,0.29,91.73
BT422,CTRPv2,0.58,88.27
BT422,CTRPv2,1.2,93.55
BT422,CTRPv2,2.3,100.6
BT422,CTRPv2,4.6,100.8
BT422,CTRPv2,9.2,98.96
BT422,CTRPv2,18.0,94.39
BT422,CTRPv2,37.0,92.02
BT422,CTRPv2,74.0,67.89
BT422,CTRPv2,150.0,76.58
BT422,CTRPv2,300.0,64.84
BT422,CTRPv2,590.0,4.312
BT428,CTRPv2,0.018,96.72
BT428,CTRPv2,0.036,91.85
BT428,CTRPv2,0.072,91.63
BT428,CTRPv2,0.14,95.93
BT428,CTRPv2,0.29,94.03
BT428,CTRPv2,0.58,89.35
BT428,CTRPv2,1.2,99.11
BT428,CTRPv2,2.3,87.39
BT428,CTRPv2,4.6,78.5
BT428,CTRPv2,9.2,87.32
BT428,CTRPv2,18.0,81.92
BT428,CTRPv2,37.0,66.78
BT428,CTRPv2,74.0,26.87
BT428,CTRPv2,150.0,49.23
BT428,CTRPv2,300.0,30.61
BT428,CTRPv2,590.0,5.166
BT440,CTRPv2,0.018,94.9
BT440,CTRPv2,0.036,94.39
BT440,CTRPv2,0.072,98.98
BT440,CTRPv2,0.14,86.88
BT440,CTRPv2,0.29,92.66
BT440,CTRPv2,0.58,95.36
BT440,CTRPv2,1.2,91.12
BT440,CTRPv2,2.3,93.38
BT440,CTRPv2,4.6,96.71
BT440,CTRPv2,9.2,99.33
BT440,CTRPv2,18.0,101.3
BT440,CTRPv2,37.0,100.3
BT440,CTRPv2,74.0,73.22
BT440,CTRPv2,150.0,92.65
BT440,CTRPv2,300.0,93.95
BT440,CTRPv2,590.0,5.841
BT444,CTRPv2,0.018,101.0
BT444,CTRPv2,0.036,87.79
BT444,CTRPv2,0.072,101.6
BT444,CTRPv2,0.14,94.11
BT444,CTRPv2,0.29,90.86
BT444,CTRPv2,0.58,91.04
BT444,CTRPv2,1.2,87.19
BT444,CTRPv2,2.3,91.48
BT444,CTRPv2,4.6,95.75
BT444,CTRPv2,9.2,102.9
BT444,CTRPv2,18.0,104.4
BT444,CTRPv2,37.0,105.3
BT444,CTRPv2,74.0,79.98
BT444,CTRPv2,150.0,93.65
BT444,CTRPv2,300.0,82.84
BT444,CTRPv2,590.0,3.622
BT482,CTRPv2,0.018,99.19
BT482,CTRPv2,0.036,89.71
BT482,CTRPv2,0.072,103.3
BT482,CTRPv2,0.14,116.1
BT482,CTRPv2,0.29,85.2
BT482,CTRPv2,0.58,78.94
BT482,CTRPv2,1.2,104.4
BT482,CTRPv2,2.3,97.84
BT482,CTRPv2,4.6,104.5
BT482,CTRPv2,9.2,85.22
BT482,CTRPv2,18.0,98.75
BT482,CTRPv2,37.0,77.0
BT482,CTRPv2,74.0,65.72
BT482,CTRPv2,150.0,74.62
BT482,CTRPv2,300.0,61.05
BT482,CTRPv2,590.0,8.486
BT498,CTRPv2,0.018,97.64
BT498,CTRPv2,0.036,89.43
BT498,CTRPv2,0.072,92.07
BT498,CTRPv2,0.14,84.01
BT498,CTRPv2,0.29,86.78
BT498,CTRPv2,0.58,87.79
BT498,CTRPv2,1.2,90.46
BT498,CTRPv2,2.3,78.37
BT498,CTRPv2,4.6,98.92
BT498,CTRPv2,9.2,93.15
BT498,CTRPv2,18.0,95.89
BT498,CTRPv2,37.0,88.28
BT498,CTRPv2,74.0,73.79
BT498,CTRPv2,150.0,85.2
BT498,CTRPv2,300.0,67.81
BT498,CTRPv2,590.0,6.296
BT504,CTRPv2,0.018,109.4
BT504,CTRPv2,0.036,106.1
BT504,CTRPv2,0.072,107.4
BT504,CTRPv2,0.14,102.0
BT504,CTRPv2,0.29,95.06
BT504,CTRPv2,0.58,102.4
BT504,CTRPv2,1.2,97.79
BT504,CTRPv2,2.3,90.7
BT504,CTRPv2,4.6,90.34
BT504,CTRPv2,9.2,93.0
BT504,CTRPv2,18.0,86.89
BT504,CTRPv2,37.0,91.62
BT504,CTRPv2,74.0,67.04
BT504,CTRPv2,150.0,82.36
BT504,CTRPv2,300.0,72.4
BT504,CTRPv2,590.0,3.444
2004,CTRPv2,0.018,82.37
2004,CTRPv2,0.036,79.25
2004,CTRPv2,0.072,99.24
2004,CTRPv2,0.14,114.4
2004,CTRPv2,0.29,74.89
2004,CTRPv2,0.58,95.65
2004,CTRPv2,1.2,83.95
2004,CTRPv2,2.3,97.47
2004,CTRPv2,4.6,80.54
2004,CTRPv2,9.2,79.45
2004,CTRPv2,18.0,84.2
2004,CTRPv2,37.0,75.61
2004,CTRPv2,74.0,36.58
2004,CTRPv2,150.0,52.15
2004,CTRPv2,300.0,33.02
2004,CTRPv2,590.0,6.158
ASKA,CTRPv2,0.018,98.21
ASKA,CTRPv2,0.036,93.6
ASKA,CTRPv2,0.072,102.9
ASKA,CTRPv2,0.14,102.4
ASKA,CTRPv2,0.29,103.1
ASKA,CTRPv2,0.58,99.61
ASKA,CTRPv2,1.2,98.48
ASKA,CTRPv2,2.3,101.2
ASKA,CTRPv2,4.6,100.1
ASKA,CTRPv2,9.2,98.08
ASKA,CTRPv2,18.0,103.1
ASKA,CTRPv2,37.0,103.5
ASKA,CTRPv2,74.0,100.4
ASKA,CTRPv2,150.0,102.3
ASKA,CTRPv2,300.0,100.0
ASKA,CTRPv2,590.0,6.877
BT12,CTRPv2,0.018,108.1
BT12,CTRPv2,0.036,104.1
BT12,CTRPv2,0.072,101.3
BT12,CTRPv2,0.14,100.5
BT12,CTRPv2,0.29,106.7
BT12,CTRPv2,0.58,97.75
BT12,CTRPv2,1.2,102.2
BT12,CTRPv2,2.3,95.17
BT12,CTRPv2,4.6,93.86
BT12,CTRPv2,9.2,98.48
BT12,CTRPv2,18.0,97.04
BT12,CTRPv2,37.0,92.69
BT12,CTRPv2,74.0,57.23
BT12,CTRPv2,150.0,68.2
BT12,CTRPv2,300.0,57.54
BT12,CTRPv2,590.0,3.058
BT16,CTRPv2,0.018,103.8
BT16,CTRPv2,0.036,99.74
BT16,CTRPv2,0.072,103.9
BT16,CTRPv2,0.14,100.6
BT16,CTRPv2,0.29,105.1
BT16,CTRPv2,0.58,98.58
BT16,CTRPv2,1.2,100.0
BT16,CTRPv2,2.3,97.51
BT16,CTRPv2,4.6,98.47
BT16,CTRPv2,9.2,100.2
BT16,CTRPv2,18.0,102.9
BT16,CTRPv2,37.0,104.3
BT16,CTRPv2,74.0,56.94
BT16,CTRPv2,150.0,94.59
BT16,CTRPv2,300.0,61.03
BT16,CTRPv2,590.0,7.626
SYO1,CTRPv2,0.018,97.1
SYO1,CTRPv2,0.036,89.79
SYO1,CTRPv2,0.072,93.41
SYO1,CTRPv2,0.14,92.67
SYO1,CTRPv2,0.29,93.45
SYO1,CTRPv2,0.58,92.63
SYO1,CTRPv2,1.2,94.26
SYO1,CTRPv2,2.3,86.83
SYO1,CTRPv2,4.6,93.62
SYO1,CTRPv2,9.2,97.29
SYO1,CTRPv2,18.0,98.0
SYO1,CTRPv2,37.0,93.72
SYO1,CTRPv2,74.0,74.53
SYO1,CTRPv2,150.0,90.2
SYO1,CTRPv2,300.0,81.71
SYO1,CTRPv2,590.0,6.206
TM87-16,CTRPv2,0.018,103.8
TM87-16,CTRPv2,0.036,102.4
TM87-16,CTRPv2,0.072,100.4
TM87-16,CTRPv2,0.14,101.4
TM87-16,CTRPv2,0.29,103.5
TM87-16,CTRPv2,0.58,100.2
TM87-16,CTRPv2,1.2,99.64
TM87-16,CTRPv2,2.3,97.29
TM87-16,CTRPv2,4.6,105.1
TM87-16,CTRPv2,9.2,102.5
TM87-16,CTRPv2,18.0,99.09
TM87-16,CTRPv2,37.0,98.26
TM87-16,CTRPv2,74.0,86.25
TM87-16,CTRPv2,150.0,94.38
TM87-16,CTRPv2,300.0,88.2
TM87-16,CTRPv2,590.0,6.046
TTC709,CTRPv2,0.018,99.45
TTC709,CTRPv2,0.036,80.82
TTC709,CTRPv2,0.072,83.15
TTC709,CTRPv2,0.14,85.68
TTC709,CTRPv2,0.29,81.44
TTC709,CTRPv2,0.58,83.48
TTC709,CTRPv2,1.2,90.49
TTC709,CTRPv2,2.3,83.09
TTC709,CTRPv2,4.6,78.2
TTC709,CTRPv2,9.2,87.49
TTC709,CTRPv2,18.0,83.46
TTC709,CTRPv2,37.0,68.51
TTC709,CTRPv2,74.0,34.51
TTC709,CTRPv2,150.0,43.16
TTC709,CTRPv2,300.0,35.12
TTC709,CTRPv2,590.0,4.514
YAMATO,CTRPv2,0.018,96.01
YAMATO,CTRPv2,0.036,87.47
YAMATO,CTRPv2,0.072,95.84
YAMATO,CTRPv2,0.14,85.93
YAMATO,CTRPv2,0.29,95.6
YAMATO,CTRPv2,0.58,97.15
YAMATO,CTRPv2,1.2,86.21
YAMATO,CTRPv2,2.3,92.48
YAMATO,CTRPv2,4.6,100.9
YAMATO,CTRPv2,9.2,100.1
YAMATO,CTRPv2,18.0,110.3
YAMATO,CTRPv2,37.0,107.3
YAMATO,CTRPv2,74.0,99.24
YAMATO,CTRPv2,150.0,98.99
YAMATO,CTRPv2,300.0,101.0
YAMATO,CTRPv2,590.0,5.748
