Cell Line,Dataset,Dose,Response
TE-9,GDSC1000,2.56,101.856
TE-9,GDSC1000,5.12,99.2628
TE-9,GDSC1000,10.24,100.744
OE19,GDSC1000,0.04,103.963
OE19,GDSC1000,0.08,101.729
OE19,GDSC1000,0.16,103.855
OE19,GDSC1000,0.32,100.244
OE19,GDSC1000,0.64,105.425
OE19,GDSC1000,1.28,103.395
OE19,GDSC1000,2.56,109.001
OE19,GDSC1000,5.12,106.806
OE19,GDSC1000,10.24,93.0969
KYSE-140,GDSC1000,0.04,104.141
KYSE-140,GDSC1000,0.08,98.5375
KYSE-140,GDSC1000,0.16,102.913
KYSE-140,GDSC1000,0.32,99.464
KYSE-140,GDSC1000,0.64,89.1482
KYSE-140,GDSC1000,1.28,62.7793
KYSE-140,GDSC1000,2.56,63.4461
KYSE-140,GDSC1000,5.12,46.9888
KYSE-140,GDSC1000,10.24,39.6781
EMC-BAC-2,GDSC1000,0.04,106.681
EMC-BAC-2,GDSC1000,0.08,102.747
EMC-BAC-2,GDSC1000,0.16,102.187
EMC-BAC-2,GDSC1000,0.32,97.9378
EMC-BAC-2,GDSC1000,0.64,94.872
EMC-BAC-2,GDSC1000,1.28,75.3697
EMC-BAC-2,GDSC1000,2.56,33.2628
EMC-BAC-2,GDSC1000,5.12,11.7953
EMC-BAC-2,GDSC1000,10.24,4.40107
T.T,GDSC1000,0.04,113.246
T.T,GDSC1000,0.08,109.633
T.T,GDSC1000,0.16,110.674
T.T,GDSC1000,0.32,105.227
T.T,GDSC1000,0.64,105.954
T.T,GDSC1000,1.28,92.9366
T.T,GDSC1000,2.56,89.8769
T.T,GDSC1000,5.12,74.8398
T.T,GDSC1000,10.24,13.7995
KYSE-220,GDSC1000,0.04,106.522
KYSE-220,GDSC1000,0.08,99.2836
KYSE-220,GDSC1000,0.16,99.7113
KYSE-220,GDSC1000,0.32,88.6553
KYSE-220,GDSC1000,0.64,86.3563
KYSE-220,GDSC1000,1.28,78.4497
KYSE-220,GDSC1000,2.56,70.5322
KYSE-220,GDSC1000,5.12,64.2687
KYSE-220,GDSC1000,10.24,6.95012
KYSE-450,GDSC1000,0.04,98.8832
KYSE-450,GDSC1000,0.08,90.5853
KYSE-450,GDSC1000,0.16,85.9003
KYSE-450,GDSC1000,0.32,82.8844
KYSE-450,GDSC1000,0.64,71.3044
KYSE-450,GDSC1000,1.28,57.078
KYSE-450,GDSC1000,2.56,32.777
KYSE-450,GDSC1000,5.12,24.3137
KYSE-450,GDSC1000,10.24,9.086
KYSE-510,GDSC1000,0.04,107.096
KYSE-510,GDSC1000,0.08,103.713
KYSE-510,GDSC1000,0.16,105.68
KYSE-510,GDSC1000,0.32,94.306
KYSE-510,GDSC1000,0.64,101.582
KYSE-510,GDSC1000,1.28,95.8611
KYSE-510,GDSC1000,2.56,95.1875
KYSE-510,GDSC1000,5.12,94.0624
KYSE-510,GDSC1000,10.24,86.465
TE-5,GDSC1000,0.04,104.299
TE-5,GDSC1000,0.08,100.632
TE-5,GDSC1000,0.16,102.825
TE-5,GDSC1000,0.32,97.4512
TE-5,GDSC1000,0.64,103.303
TE-5,GDSC1000,1.28,97.0015
TE-5,GDSC1000,2.56,99.429
TE-5,GDSC1000,5.12,99.5764
TE-5,GDSC1000,10.24,73.3833
OE33,GDSC1000,0.04,87.3965
OE33,GDSC1000,0.08,86.264
OE33,GDSC1000,0.16,99.4967
OE33,GDSC1000,0.32,99.3907
OE33,GDSC1000,0.64,112.379
OE33,GDSC1000,1.28,101.665
OE33,GDSC1000,2.56,101.93
OE33,GDSC1000,5.12,113.161
OE33,GDSC1000,10.24,64.243
ESO51,GDSC1000,0.04,102.464
ESO51,GDSC1000,0.08,102.661
ESO51,GDSC1000,0.16,97.7731
ESO51,GDSC1000,0.32,95.5651
ESO51,GDSC1000,0.64,100.786
ESO51,GDSC1000,1.28,99.4436
ESO51,GDSC1000,2.56,96.4746
ESO51,GDSC1000,5.12,84.7312
ESO51,GDSC1000,10.24,52.7231
SK-GT-4,GDSC1000,0.04,111.675
SK-GT-4,GDSC1000,0.08,99.5699
SK-GT-4,GDSC1000,0.16,98.7953
SK-GT-4,GDSC1000,0.32,86.4854
SK-GT-4,GDSC1000,0.64,89.4146
SK-GT-4,GDSC1000,1.28,93.6232
SK-GT-4,GDSC1000,2.56,85.0851
SK-GT-4,GDSC1000,5.12,69.2718
SK-GT-4,GDSC1000,10.24,5.7377
KYAE-1,GDSC1000,0.04,104.308
KYAE-1,GDSC1000,0.08,91.8408
KYAE-1,GDSC1000,0.16,91.5397
KYAE-1,GDSC1000,0.32,83.6533
KYAE-1,GDSC1000,0.64,76.3493
KYAE-1,GDSC1000,1.28,69.8399
KYAE-1,GDSC1000,2.56,66.3871
KYAE-1,GDSC1000,5.12,51.5979
KYAE-1,GDSC1000,10.24,15.6396
TE-8,GDSC1000,0.04,102.253
TE-8,GDSC1000,0.08,103.056
TE-8,GDSC1000,0.16,106.998
TE-8,GDSC1000,0.32,97.0595
TE-8,GDSC1000,0.64,98.4096
TE-8,GDSC1000,1.28,95.3179
TE-8,GDSC1000,2.56,91.1602
TE-8,GDSC1000,5.12,96.7542
TE-8,GDSC1000,10.24,98.0494
TE-6,GDSC1000,0.04,100.601
TE-6,GDSC1000,0.08,98.0333
TE-6,GDSC1000,0.16,99.9228
TE-6,GDSC1000,0.32,90.8647
TE-6,GDSC1000,0.64,87.4433
TE-6,GDSC1000,1.28,80.9268
TE-6,GDSC1000,2.56,77.4211
TE-6,GDSC1000,5.12,71.9569
TE-6,GDSC1000,10.24,65.2039
TE-15,GDSC1000,0.04,89.235
TE-15,GDSC1000,0.08,102.497
TE-15,GDSC1000,0.16,90.0847
TE-15,GDSC1000,0.32,84.4465
TE-15,GDSC1000,0.64,76.1094
TE-15,GDSC1000,1.28,65.3791
TE-15,GDSC1000,2.56,41.1578
TE-15,GDSC1000,5.12,45.778
TE-15,GDSC1000,10.24,50.3327
TE-11,GDSC1000,0.04,103.017
TE-11,GDSC1000,0.08,101.64
TE-11,GDSC1000,0.16,101.74
TE-11,GDSC1000,0.32,100.743
TE-11,GDSC1000,0.64,103.264
TE-11,GDSC1000,1.28,97.7382
TE-11,GDSC1000,2.56,98.2071
TE-11,GDSC1000,5.12,96.7529
TE-11,GDSC1000,10.24,71.2457
KYSE-50,GDSC1000,0.04,91.6991
KYSE-50,GDSC1000,0.08,103.125
KYSE-50,GDSC1000,0.16,109.421
KYSE-50,GDSC1000,0.32,78.4902
KYSE-50,GDSC1000,0.64,90.2739
KYSE-50,GDSC1000,1.28,66.5974
KYSE-50,GDSC1000,2.56,58.4281
KYSE-50,GDSC1000,5.12,51.9671
KYSE-50,GDSC1000,10.24,4.68333
TE-4,GDSC1000,0.04,103.467
TE-4,GDSC1000,0.08,100.901
TE-4,GDSC1000,0.16,99.5633
TE-4,GDSC1000,0.32,99.4087
TE-4,GDSC1000,0.64,97.8713
TE-4,GDSC1000,1.28,95.4071
TE-4,GDSC1000,2.56,74.385
TE-4,GDSC1000,5.12,43.947
TE-4,GDSC1000,10.24,15.6257
KYSE-270,GDSC1000,0.04,101.373
KYSE-270,GDSC1000,0.08,103.009
KYSE-270,GDSC1000,0.16,107.561
KYSE-270,GDSC1000,0.32,99.8498
KYSE-270,GDSC1000,0.64,94.6558
KYSE-270,GDSC1000,1.28,97.4367
KYSE-270,GDSC1000,2.56,85.8106
KYSE-270,GDSC1000,5.12,81.3284
KYSE-270,GDSC1000,10.24,39.8029
ESO26,GDSC1000,0.04,110.074
ESO26,GDSC1000,0.08,93.077
ESO26,GDSC1000,0.16,100.321
ESO26,GDSC1000,0.32,101.167
ESO26,GDSC1000,0.64,103.925
ESO26,GDSC1000,1.28,76.6247
ESO26,GDSC1000,2.56,61.2775
ESO26,GDSC1000,5.12,59.1665
ESO26,GDSC1000,10.24,13.0308
COLO-680N,GDSC1000,0.04,89.8211
COLO-680N,GDSC1000,0.08,104.51
COLO-680N,GDSC1000,0.16,95.5437
COLO-680N,GDSC1000,0.32,106.329
COLO-680N,GDSC1000,0.64,108.77
COLO-680N,GDSC1000,1.28,101.288
COLO-680N,GDSC1000,2.56,95.8753
COLO-680N,GDSC1000,5.12,86.8405
COLO-680N,GDSC1000,10.24,47.0817
OACp4C,GDSC1000,0.04,110.462
OACp4C,GDSC1000,0.08,96.5192
OACp4C,GDSC1000,0.16,93.7819
OACp4C,GDSC1000,0.32,88.9524
OACp4C,GDSC1000,0.64,73.1745
OACp4C,GDSC1000,1.28,53.1615
OACp4C,GDSC1000,2.56,39.6819
OACp4C,GDSC1000,5.12,31.1312
OACp4C,GDSC1000,10.24,1.84333
EMC-BAC-1,GDSC1000,0.04,97.7807
EMC-BAC-1,GDSC1000,0.08,99.8317
EMC-BAC-1,GDSC1000,0.16,87.0089
EMC-BAC-1,GDSC1000,0.32,83.6101
EMC-BAC-1,GDSC1000,0.64,63.9211
EMC-BAC-1,GDSC1000,1.28,49.5754
EMC-BAC-1,GDSC1000,2.56,45.4299
EMC-BAC-1,GDSC1000,5.12,36.9361
EMC-BAC-1,GDSC1000,10.24,12.0939
TE-10,GDSC1000,0.04,108.788
TE-10,GDSC1000,0.08,101.331
TE-10,GDSC1000,0.16,105.259
TE-10,GDSC1000,0.32,99.7295
TE-10,GDSC1000,0.64,109.836
TE-10,GDSC1000,1.28,100.207
TE-10,GDSC1000,2.56,94.9296
TE-10,GDSC1000,5.12,88.0924
TE-10,GDSC1000,10.24,24.5975
COLO-680N,CTRPv2,0.0011,104.4
COLO-680N,CTRPv2,0.0023,100.2
COLO-680N,CTRPv2,0.0045,108.5
COLO-680N,CTRPv2,0.009,104.8
COLO-680N,CTRPv2,0.018,100.2
COLO-680N,CTRPv2,0.036,101.4
COLO-680N,CTRPv2,0.072,102.2
COLO-680N,CTRPv2,0.14,105.9
COLO-680N,CTRPv2,0.29,93.84
COLO-680N,CTRPv2,0.58,100.0
COLO-680N,CTRPv2,1.2,95.95
COLO-680N,CTRPv2,2.3,76.31
COLO-680N,CTRPv2,4.6,67.12
COLO-680N,CTRPv2,9.2,44.42
COLO-680N,CTRPv2,18.0,13.21
COLO-680N,CTRPv2,37.0,2.381
KYSE-140,CTRPv2,0.0011,100.3
KYSE-140,CTRPv2,0.0023,94.86
KYSE-140,CTRPv2,0.0045,94.68
KYSE-140,CTRPv2,0.009,89.56
KYSE-140,CTRPv2,0.018,92.66
KYSE-140,CTRPv2,0.036,97.21
KYSE-140,CTRPv2,0.072,95.02
KYSE-140,CTRPv2,0.14,91.96
KYSE-140,CTRPv2,0.29,92.26
KYSE-140,CTRPv2,0.58,91.4
KYSE-140,CTRPv2,1.2,78.82
KYSE-140,CTRPv2,2.3,65.76
KYSE-140,CTRPv2,4.6,57.87
KYSE-140,CTRPv2,9.2,30.56
KYSE-140,CTRPv2,18.0,11.97
KYSE-140,CTRPv2,37.0,5.723
KYSE-180,CTRPv2,0.0011,94.08
KYSE-180,CTRPv2,0.0023,95.88
KYSE-180,CTRPv2,0.0045,94.96
KYSE-180,CTRPv2,0.009,92.66
KYSE-180,CTRPv2,0.018,94.86
KYSE-180,CTRPv2,0.036,95.68
KYSE-180,CTRPv2,0.072,97.65
KYSE-180,CTRPv2,0.14,95.46
KYSE-180,CTRPv2,0.29,94.32
KYSE-180,CTRPv2,0.58,90.21
KYSE-180,CTRPv2,1.2,85.41
KYSE-180,CTRPv2,2.3,77.12
KYSE-180,CTRPv2,4.6,70.5
KYSE-180,CTRPv2,9.2,29.92
KYSE-180,CTRPv2,18.0,4.258
KYSE-180,CTRPv2,37.0,2.363
TE-10,CTRPv2,0.0011,104.9
TE-10,CTRPv2,0.0023,105.0
TE-10,CTRPv2,0.0045,93.75
TE-10,CTRPv2,0.009,96.65
TE-10,CTRPv2,0.018,101.4
TE-10,CTRPv2,0.036,102.8
TE-10,CTRPv2,0.072,106.7
TE-10,CTRPv2,0.14,101.4
TE-10,CTRPv2,0.29,96.85
TE-10,CTRPv2,0.58,92.14
TE-10,CTRPv2,1.2,75.37
TE-10,CTRPv2,2.3,68.39
TE-10,CTRPv2,4.6,51.35
TE-10,CTRPv2,9.2,19.55
TE-10,CTRPv2,18.0,6.292
TE-10,CTRPv2,37.0,3.011
TE-4,CTRPv2,0.0011,81.44
TE-4,CTRPv2,0.0023,72.45
TE-4,CTRPv2,0.0045,84.4
TE-4,CTRPv2,0.009,76.44
TE-4,CTRPv2,0.018,80.49
TE-4,CTRPv2,0.036,82.66
TE-4,CTRPv2,0.072,95.08
TE-4,CTRPv2,0.14,86.8
TE-4,CTRPv2,0.29,86.41
TE-4,CTRPv2,0.58,81.74
TE-4,CTRPv2,1.2,80.77
TE-4,CTRPv2,2.3,72.94
TE-4,CTRPv2,4.6,34.05
TE-4,CTRPv2,9.2,18.64
TE-4,CTRPv2,18.0,4.956
TE-4,CTRPv2,37.0,2.369
TE-9,CTRPv2,0.0011,101.9
TE-9,CTRPv2,0.0023,102.5
TE-9,CTRPv2,0.0045,99.82
TE-9,CTRPv2,0.009,97.65
TE-9,CTRPv2,0.018,101.0
TE-9,CTRPv2,0.036,98.17
TE-9,CTRPv2,0.072,98.69
TE-9,CTRPv2,0.14,98.27
TE-9,CTRPv2,0.29,97.97
TE-9,CTRPv2,0.58,96.85
TE-9,CTRPv2,1.2,93.23
TE-9,CTRPv2,2.3,88.0
TE-9,CTRPv2,4.6,81.18
TE-9,CTRPv2,9.2,31.97
TE-9,CTRPv2,18.0,2.918
TE-9,CTRPv2,37.0,2.091
TE-6,CTRPv2,0.0011,68.48
TE-6,CTRPv2,0.0023,95.61
TE-6,CTRPv2,0.0045,81.4
TE-6,CTRPv2,0.009,79.92
TE-6,CTRPv2,0.018,83.18
TE-6,CTRPv2,0.036,86.37
TE-6,CTRPv2,0.072,80.55
TE-6,CTRPv2,0.14,96.73
TE-6,CTRPv2,0.29,88.25
TE-6,CTRPv2,0.58,89.41
TE-6,CTRPv2,1.2,71.38
TE-6,CTRPv2,2.3,59.65
TE-6,CTRPv2,4.6,45.87
TE-6,CTRPv2,9.2,29.26
TE-6,CTRPv2,18.0,16.4
TE-8,CTRPv2,0.0011,103.6
TE-8,CTRPv2,0.0023,77.89
TE-8,CTRPv2,0.0045,77.73
TE-8,CTRPv2,0.009,94.26
TE-8,CTRPv2,0.018,90.82
TE-8,CTRPv2,0.036,95.25
TE-8,CTRPv2,0.072,81.38
TE-8,CTRPv2,0.14,98.15
TE-8,CTRPv2,0.29,85.32
TE-8,CTRPv2,0.58,78.7
TE-8,CTRPv2,1.2,68.91
TE-8,CTRPv2,2.3,58.28
TE-8,CTRPv2,4.6,28.37
TE-8,CTRPv2,9.2,7.839
TE-8,CTRPv2,18.0,3.449
KYSE-410,CTRPv2,0.0011,100.3
KYSE-410,CTRPv2,0.0023,99.93
KYSE-410,CTRPv2,0.0045,94.98
KYSE-410,CTRPv2,0.009,97.46
KYSE-410,CTRPv2,0.018,99.12
KYSE-410,CTRPv2,0.036,96.96
KYSE-410,CTRPv2,0.072,98.25
KYSE-410,CTRPv2,0.14,100.9
KYSE-410,CTRPv2,0.29,86.15
KYSE-410,CTRPv2,0.58,84.48
KYSE-410,CTRPv2,1.2,77.24
KYSE-410,CTRPv2,2.3,66.69
KYSE-410,CTRPv2,4.6,50.65
KYSE-410,CTRPv2,9.2,30.55
KYSE-410,CTRPv2,18.0,10.83
KYSE-410,CTRPv2,37.0,7.563
TE-1,CTRPv2,0.0011,102.7
TE-1,CTRPv2,0.0023,95.22
TE-1,CTRPv2,0.0045,92.53
TE-1,CTRPv2,0.009,91.97
TE-1,CTRPv2,0.018,100.7
TE-1,CTRPv2,0.036,92.24
TE-1,CTRPv2,0.072,104.2
TE-1,CTRPv2,0.14,99.7
TE-1,CTRPv2,0.29,92.72
TE-1,CTRPv2,0.58,92.19
TE-1,CTRPv2,1.2,81.33
TE-1,CTRPv2,2.3,68.18
TE-1,CTRPv2,4.6,58.76
TE-1,CTRPv2,9.2,34.5
TE-1,CTRPv2,18.0,4.655
TE-1,CTRPv2,37.0,3.71
KYSE-70,CTRPv2,0.0011,104.2
KYSE-70,CTRPv2,0.0023,104.1
KYSE-70,CTRPv2,0.0045,89.84
KYSE-70,CTRPv2,0.009,92.4
KYSE-70,CTRPv2,0.018,104.2
KYSE-70,CTRPv2,0.036,105.1
KYSE-70,CTRPv2,0.072,95.8
KYSE-70,CTRPv2,0.14,92.39
KYSE-70,CTRPv2,0.29,90.05
KYSE-70,CTRPv2,0.58,89.61
KYSE-70,CTRPv2,2.3,67.11
KYSE-70,CTRPv2,4.6,45.62
KYSE-70,CTRPv2,9.2,33.31
KYSE-70,CTRPv2,37.0,2.133
TE-5,CTRPv2,0.0011,117.4
TE-5,CTRPv2,0.0023,112.1
TE-5,CTRPv2,0.0045,116.6
TE-5,CTRPv2,0.009,117.5
TE-5,CTRPv2,0.018,120.2
TE-5,CTRPv2,0.036,121.5
TE-5,CTRPv2,0.072,113.0
TE-5,CTRPv2,0.14,117.2
TE-5,CTRPv2,0.29,116.7
TE-5,CTRPv2,0.58,109.7
TE-5,CTRPv2,1.2,109.3
TE-5,CTRPv2,2.3,56.98
TE-5,CTRPv2,4.6,45.55
TE-5,CTRPv2,9.2,45.53
TE-5,CTRPv2,18.0,23.38
TE-5,CTRPv2,37.0,3.059
EC-GI-10,CTRPv2,0.0011,128.4
EC-GI-10,CTRPv2,0.0023,124.0
EC-GI-10,CTRPv2,0.0045,118.0
EC-GI-10,CTRPv2,0.009,128.9
EC-GI-10,CTRPv2,0.018,122.6
EC-GI-10,CTRPv2,0.036,124.8
EC-GI-10,CTRPv2,0.072,127.0
EC-GI-10,CTRPv2,0.14,115.2
EC-GI-10,CTRPv2,0.29,123.6
EC-GI-10,CTRPv2,0.58,120.4
EC-GI-10,CTRPv2,1.2,127.4
EC-GI-10,CTRPv2,2.3,99.19
EC-GI-10,CTRPv2,4.6,89.69
EC-GI-10,CTRPv2,9.2,96.55
EC-GI-10,CTRPv2,18.0,65.36
EC-GI-10,CTRPv2,37.0,36.28
KYSE-450,CTRPv2,0.0011,94.58
KYSE-450,CTRPv2,0.0023,94.52
KYSE-450,CTRPv2,0.0045,96.16
KYSE-450,CTRPv2,0.009,84.18
KYSE-450,CTRPv2,0.018,89.8
KYSE-450,CTRPv2,0.036,90.16
KYSE-450,CTRPv2,0.072,86.17
KYSE-450,CTRPv2,0.14,94.52
KYSE-450,CTRPv2,0.29,90.39
KYSE-450,CTRPv2,0.58,92.51
KYSE-450,CTRPv2,1.2,88.0
KYSE-450,CTRPv2,2.3,85.36
KYSE-450,CTRPv2,4.6,77.81
KYSE-450,CTRPv2,9.2,77.31
KYSE-450,CTRPv2,18.0,74.45
KYSE-450,CTRPv2,37.0,11.73
KYSE-520,CTRPv2,0.0011,121.3
KYSE-520,CTRPv2,0.0023,116.9
KYSE-520,CTRPv2,0.0045,121.2
KYSE-520,CTRPv2,0.009,116.4
KYSE-520,CTRPv2,0.018,124.0
KYSE-520,CTRPv2,0.036,119.0
KYSE-520,CTRPv2,0.072,120.1
KYSE-520,CTRPv2,0.14,121.6
KYSE-520,CTRPv2,0.29,121.1
KYSE-520,CTRPv2,0.58,124.5
KYSE-520,CTRPv2,1.2,128.2
KYSE-520,CTRPv2,2.3,102.2
KYSE-520,CTRPv2,4.6,69.04
KYSE-520,CTRPv2,9.2,84.47
KYSE-520,CTRPv2,18.0,52.79
KYSE-520,CTRPv2,37.0,30.25
OE19,CTRPv2,0.0011,97.72
OE19,CTRPv2,0.0023,99.19
OE19,CTRPv2,0.0045,93.33
OE19,CTRPv2,0.009,98.37
OE19,CTRPv2,0.018,97.96
OE19,CTRPv2,0.036,96.37
OE19,CTRPv2,0.072,99.54
OE19,CTRPv2,0.14,93.99
OE19,CTRPv2,0.29,98.11
OE19,CTRPv2,0.58,96.49
OE19,CTRPv2,1.2,100.6
OE19,CTRPv2,2.3,99.17
OE19,CTRPv2,4.6,75.27
OE19,CTRPv2,9.2,81.53
OE19,CTRPv2,18.0,54.41
OE19,CTRPv2,37.0,5.17
OE33,CTRPv2,0.0011,107.8
OE33,CTRPv2,0.0023,104.5
OE33,CTRPv2,0.0045,104.2
OE33,CTRPv2,0.009,104.7
OE33,CTRPv2,0.018,109.8
OE33,CTRPv2,0.036,110.5
OE33,CTRPv2,0.072,107.7
OE33,CTRPv2,0.14,103.2
OE33,CTRPv2,0.29,105.1
OE33,CTRPv2,0.58,108.7
OE33,CTRPv2,1.2,106.0
OE33,CTRPv2,2.3,86.72
OE33,CTRPv2,4.6,70.93
OE33,CTRPv2,9.2,76.69
OE33,CTRPv2,18.0,25.63
OE33,CTRPv2,37.0,4.569
TE-11,CTRPv2,0.0011,116.7
TE-11,CTRPv2,0.0023,108.3
TE-11,CTRPv2,0.0045,113.7
TE-11,CTRPv2,0.009,113.9
TE-11,CTRPv2,0.018,115.0
TE-11,CTRPv2,0.036,115.5
TE-11,CTRPv2,0.072,120.1
TE-11,CTRPv2,0.14,118.5
TE-11,CTRPv2,0.29,117.3
TE-11,CTRPv2,0.58,114.7
TE-11,CTRPv2,1.2,107.0
TE-11,CTRPv2,2.3,81.81
TE-11,CTRPv2,4.6,48.74
TE-11,CTRPv2,9.2,50.64
TE-11,CTRPv2,18.0,25.21
TE-11,CTRPv2,37.0,2.999
TE-15,CTRPv2,0.0011,114.7
TE-15,CTRPv2,0.0023,108.2
TE-15,CTRPv2,0.0045,113.7
TE-15,CTRPv2,0.009,110.1
TE-15,CTRPv2,0.018,117.5
TE-15,CTRPv2,0.036,117.4
TE-15,CTRPv2,0.072,115.8
TE-15,CTRPv2,0.14,112.3
TE-15,CTRPv2,0.29,104.5
TE-15,CTRPv2,0.58,92.96
TE-15,CTRPv2,1.2,85.88
TE-15,CTRPv2,2.3,51.6
TE-15,CTRPv2,4.6,39.26
TE-15,CTRPv2,9.2,40.7
TE-15,CTRPv2,18.0,25.89
TE-15,CTRPv2,37.0,3.99
KYSE-30,CTRPv2,0.0011,101.0
KYSE-30,CTRPv2,0.0023,99.58
KYSE-30,CTRPv2,0.0045,100.9
KYSE-30,CTRPv2,0.009,99.36
KYSE-30,CTRPv2,0.018,100.1
KYSE-30,CTRPv2,0.036,109.6
KYSE-30,CTRPv2,0.072,101.1
KYSE-30,CTRPv2,0.14,109.5
KYSE-30,CTRPv2,0.29,100.9
KYSE-30,CTRPv2,0.58,98.36
KYSE-30,CTRPv2,1.2,100.3
KYSE-30,CTRPv2,2.3,91.52
KYSE-30,CTRPv2,4.6,75.58
KYSE-30,CTRPv2,9.2,32.07
KYSE-30,CTRPv2,18.0,3.017
KYSE-30,CTRPv2,37.0,0.7957
KYSE-510,CTRPv2,0.0011,100.6
KYSE-510,CTRPv2,0.0023,96.31
KYSE-510,CTRPv2,0.0045,99.92
KYSE-510,CTRPv2,0.009,98.79
KYSE-510,CTRPv2,0.018,101.7
KYSE-510,CTRPv2,0.036,118.0
KYSE-510,CTRPv2,0.072,105.6
KYSE-510,CTRPv2,0.14,130.4
KYSE-510,CTRPv2,0.29,101.9
KYSE-510,CTRPv2,0.58,98.9
KYSE-510,CTRPv2,1.2,110.3
