Cell Line,Dataset,Dose,Response
C2BBe1,GDSC1000,0.5,105.004
C2BBe1,GDSC1000,1.0,115.402
C2BBe1,GDSC1000,2.0,84.3072
C2BBe1,GDSC1000,4.0,91.2883
C2BBe1,GDSC1000,8.0,75.718
C2BBe1,GDSC1000,16.0,74.1636
CL-11,GDSC1000,0.0625,105.169
CL-11,GDSC1000,0.125,104.188
CL-11,GDSC1000,0.25,103.363
CL-11,GDSC1000,0.5,101.77
CL-11,GDSC1000,1.0,99.8116
CL-11,GDSC1000,2.0,98.4405
CL-11,GDSC1000,4.0,99.5744
CL-11,GDSC1000,8.0,100.233
CL-11,GDSC1000,16.0,94.9936
CW-2,GDSC1000,0.0625,96.1801
CW-2,GDSC1000,0.125,65.4973
CW-2,GDSC1000,0.25,80.7773
CW-2,GDSC1000,0.5,71.9883
CW-2,GDSC1000,1.0,102.087
CW-2,GDSC1000,2.0,70.2279
CW-2,GDSC1000,4.0,88.9103
CW-2,GDSC1000,8.0,62.1837
CW-2,GDSC1000,16.0,79.9575
RKO,GDSC1000,0.0625,116.328
RKO,GDSC1000,0.125,99.81
RKO,GDSC1000,0.25,109.474
RKO,GDSC1000,0.5,94.7009
RKO,GDSC1000,1.0,109.498
RKO,GDSC1000,2.0,92.7806
RKO,GDSC1000,4.0,87.9749
RKO,GDSC1000,8.0,70.6093
RKO,GDSC1000,16.0,63.1929
LS-1034,GDSC1000,0.0625,103.153
LS-1034,GDSC1000,0.125,95.7101
LS-1034,GDSC1000,0.25,87.1793
LS-1034,GDSC1000,0.5,94.7293
LS-1034,GDSC1000,1.0,90.8258
LS-1034,GDSC1000,2.0,90.5537
LS-1034,GDSC1000,4.0,71.3419
LS-1034,GDSC1000,8.0,87.6914
LS-1034,GDSC1000,16.0,79.7833
LS-411N,GDSC1000,0.0625,118.652
LS-411N,GDSC1000,0.125,84.8125
LS-411N,GDSC1000,0.25,73.2229
LS-411N,GDSC1000,0.5,101.834
LS-411N,GDSC1000,1.0,107.899
LS-411N,GDSC1000,2.0,102.807
LS-411N,GDSC1000,4.0,115.975
LS-411N,GDSC1000,8.0,102.015
LS-411N,GDSC1000,16.0,50.5173
KM12,GDSC1000,0.0625,103.9
KM12,GDSC1000,0.125,102.971
KM12,GDSC1000,0.25,115.758
KM12,GDSC1000,0.5,96.6431
KM12,GDSC1000,1.0,121.299
KM12,GDSC1000,2.0,82.7383
KM12,GDSC1000,4.0,107.552
KM12,GDSC1000,8.0,72.1086
KM12,GDSC1000,16.0,31.154
