Cell Line,Dataset,Dose,Response
CAL-27,gCSI,10.0,1.18712
Detroit562,gCSI,0.001528,101.729
Detroit562,gCSI,0.004583,105.56
Detroit562,gCSI,0.01375,101.243
Detroit562,gCSI,0.04125,100.007
Detroit562,gCSI,0.12375,92.3886
Detroit562,gCSI,0.37125,77.6171
Detroit562,gCSI,1.11111,46.9553
Detroit562,gCSI,3.33333,23.1702
Detroit562,gCSI,10.0,12.8456
FADU,gCSI,0.001528,97.8572
FADU,gCSI,0.004583,99.4709
FADU,gCSI,0.01375,101.378
FADU,gCSI,0.04125,98.5319
FADU,gCSI,0.12375,103.559
FADU,gCSI,0.37125,99.4409
FADU,gCSI,1.11111,86.4285
FADU,gCSI,3.33333,35.7768
FADU,gCSI,10.0,15.5677
HN,gCSI,0.001528,96.2946
HN,gCSI,0.004583,97.9057
HN,gCSI,0.01375,102.827
HN,gCSI,0.04125,99.7891
HN,gCSI,0.12375,95.0012
HN,gCSI,0.37125,77.1321
HN,gCSI,1.11111,52.981
HN,gCSI,3.33333,33.794
HN,gCSI,10.0,8.23447
OE21,gCSI,0.001528,112.289
OE21,gCSI,0.004583,105.37
OE21,gCSI,0.01375,102.508
OE21,gCSI,0.04125,105.796
OE21,gCSI,0.12375,107.751
OE21,gCSI,0.37125,89.9551
OE21,gCSI,1.11111,49.8833
OE21,gCSI,3.33333,36.5302
OE21,gCSI,10.0,9.24346
RPMI-2650,gCSI,0.001528,103.54
RPMI-2650,gCSI,0.004583,104.86
RPMI-2650,gCSI,0.01375,105.776
RPMI-2650,gCSI,0.04125,110.122
RPMI-2650,gCSI,0.12375,101.404
RPMI-2650,gCSI,0.37125,100.006
RPMI-2650,gCSI,1.11111,58.5998
RPMI-2650,gCSI,3.33333,15.7771
RPMI-2650,gCSI,10.0,4.50787
BHY,CTRPv2,0.001,109.2
BHY,CTRPv2,0.0041,99.54
BHY,CTRPv2,0.0081,104.4
BHY,CTRPv2,0.016,98.17
BHY,CTRPv2,0.032,83.68
BHY,CTRPv2,0.065,99.93
BHY,CTRPv2,0.13,86.85
BHY,CTRPv2,0.26,102.7
BHY,CTRPv2,0.52,95.74
BHY,CTRPv2,1.0,73.08
BHY,CTRPv2,2.1,76.28
BHY,CTRPv2,4.2,64.32
BHY,CTRPv2,8.3,50.01
BHY,CTRPv2,17.0,23.81
BHY,CTRPv2,33.0,15.79
SNU-1076,CTRPv2,0.001,101.8
SNU-1076,CTRPv2,0.002,105.9
SNU-1076,CTRPv2,0.0041,96.54
SNU-1076,CTRPv2,0.0081,96.41
SNU-1076,CTRPv2,0.016,69.17
SNU-1076,CTRPv2,0.032,83.57
SNU-1076,CTRPv2,0.065,94.6
SNU-1076,CTRPv2,0.13,74.35
SNU-1076,CTRPv2,0.26,95.7
SNU-1076,CTRPv2,0.52,90.37
SNU-1076,CTRPv2,1.0,86.33
SNU-1076,CTRPv2,2.1,81.51
SNU-1076,CTRPv2,4.2,48.48
SNU-1076,CTRPv2,8.3,18.35
SNU-1076,CTRPv2,17.0,6.556
SNU-1076,CTRPv2,33.0,3.074
SNU-1041,CTRPv2,0.001,104.8
SNU-1041,CTRPv2,0.002,100.9
SNU-1041,CTRPv2,0.0041,98.16
SNU-1041,CTRPv2,0.0081,93.92
SNU-1041,CTRPv2,0.016,98.26
SNU-1041,CTRPv2,0.032,105.9
SNU-1041,CTRPv2,0.065,101.2
SNU-1041,CTRPv2,0.13,101.4
SNU-1041,CTRPv2,0.26,101.1
SNU-1041,CTRPv2,0.52,101.0
SNU-1041,CTRPv2,1.0,92.0
SNU-1041,CTRPv2,2.1,72.61
SNU-1041,CTRPv2,4.2,53.84
SNU-1041,CTRPv2,8.3,38.84
SNU-1041,CTRPv2,17.0,31.41
SNU-1041,CTRPv2,33.0,21.67
SNU-1066,CTRPv2,0.001,118.3
SNU-1066,CTRPv2,0.002,115.0
SNU-1066,CTRPv2,0.0041,117.0
SNU-1066,CTRPv2,0.0081,120.2
SNU-1066,CTRPv2,0.016,112.3
SNU-1066,CTRPv2,0.032,114.1
SNU-1066,CTRPv2,0.065,112.9
SNU-1066,CTRPv2,0.13,119.0
SNU-1066,CTRPv2,0.26,113.9
SNU-1066,CTRPv2,0.52,110.4
SNU-1066,CTRPv2,1.0,113.2
SNU-1066,CTRPv2,2.1,101.0
SNU-1066,CTRPv2,4.2,88.01
SNU-1066,CTRPv2,8.3,71.56
SNU-1066,CTRPv2,17.0,52.79
SNU-1066,CTRPv2,33.0,38.89
Detroit562,CTRPv2,0.001,101.2
Detroit562,CTRPv2,0.002,101.6
Detroit562,CTRPv2,0.0041,98.65
Detroit562,CTRPv2,0.0081,101.6
Detroit562,CTRPv2,0.016,99.94
Detroit562,CTRPv2,0.032,104.3
Detroit562,CTRPv2,0.065,99.26
Detroit562,CTRPv2,0.13,100.6
Detroit562,CTRPv2,0.26,106.3
Detroit562,CTRPv2,0.52,96.45
Detroit562,CTRPv2,1.0,80.37
Detroit562,CTRPv2,2.1,68.11
Detroit562,CTRPv2,4.2,31.24
Detroit562,CTRPv2,8.3,20.57
Detroit562,CTRPv2,17.0,18.53
Detroit562,CTRPv2,33.0,17.37
HSC-3,CTRPv2,0.001,103.9
HSC-3,CTRPv2,0.002,102.3
HSC-3,CTRPv2,0.0041,101.1
HSC-3,CTRPv2,0.0081,99.83
HSC-3,CTRPv2,0.016,102.4
HSC-3,CTRPv2,0.032,102.4
HSC-3,CTRPv2,0.065,104.7
HSC-3,CTRPv2,0.13,104.1
HSC-3,CTRPv2,0.26,97.86
HSC-3,CTRPv2,0.52,98.94
HSC-3,CTRPv2,1.0,95.99
HSC-3,CTRPv2,2.1,77.12
HSC-3,CTRPv2,4.2,53.44
HSC-3,CTRPv2,8.3,36.5
HSC-3,CTRPv2,17.0,17.92
HSC-3,CTRPv2,33.0,8.889
SNU-1214,CTRPv2,0.001,102.9
SNU-1214,CTRPv2,0.002,102.1
SNU-1214,CTRPv2,0.0041,96.45
SNU-1214,CTRPv2,0.0081,100.5
SNU-1214,CTRPv2,0.016,100.6
SNU-1214,CTRPv2,0.032,62.7
SNU-1214,CTRPv2,0.065,100.8
SNU-1214,CTRPv2,0.13,101.4
SNU-1214,CTRPv2,0.26,103.0
SNU-1214,CTRPv2,0.52,98.32
SNU-1214,CTRPv2,1.0,90.95
SNU-1214,CTRPv2,2.1,70.4
SNU-1214,CTRPv2,4.2,49.31
SNU-1214,CTRPv2,8.3,30.87
SNU-1214,CTRPv2,17.0,15.21
SNU-1214,CTRPv2,33.0,8.056
SNU-46,CTRPv2,0.001,101.3
SNU-46,CTRPv2,0.002,105.3
SNU-46,CTRPv2,0.0041,103.2
SNU-46,CTRPv2,0.0081,92.24
SNU-46,CTRPv2,0.016,93.1
SNU-46,CTRPv2,0.032,86.47
SNU-46,CTRPv2,0.065,102.2
SNU-46,CTRPv2,0.13,92.48
SNU-46,CTRPv2,0.26,94.44
SNU-46,CTRPv2,0.52,94.06
SNU-46,CTRPv2,1.0,91.31
SNU-46,CTRPv2,2.1,75.89
SNU-46,CTRPv2,4.2,50.58
SNU-46,CTRPv2,8.3,29.64
SNU-46,CTRPv2,17.0,17.97
SNU-46,CTRPv2,33.0,15.24
SNU-899,CTRPv2,0.001,102.0
SNU-899,CTRPv2,0.002,97.82
SNU-899,CTRPv2,0.0041,97.78
SNU-899,CTRPv2,0.0081,99.67
SNU-899,CTRPv2,0.016,100.8
SNU-899,CTRPv2,0.032,59.8
SNU-899,CTRPv2,0.065,97.22
SNU-899,CTRPv2,0.13,99.18
SNU-899,CTRPv2,0.26,94.45
SNU-899,CTRPv2,0.52,89.28
SNU-899,CTRPv2,1.0,76.05
SNU-899,CTRPv2,2.1,60.24
SNU-899,CTRPv2,4.2,43.08
SNU-899,CTRPv2,8.3,23.21
SNU-899,CTRPv2,17.0,13.65
SNU-899,CTRPv2,33.0,6.778
YD-38,CTRPv2,0.001,112.3
YD-38,CTRPv2,0.002,103.8
YD-38,CTRPv2,0.0041,108.7
YD-38,CTRPv2,0.0081,105.9
YD-38,CTRPv2,0.016,105.9
YD-38,CTRPv2,0.032,46.17
YD-38,CTRPv2,0.26,110.9
YD-38,CTRPv2,0.52,106.5
YD-38,CTRPv2,1.0,110.3
YD-38,CTRPv2,2.1,94.47
YD-38,CTRPv2,17.0,12.23
YD-38,CTRPv2,33.0,4.309
YD-8,CTRPv2,0.001,97.86
YD-8,CTRPv2,0.002,99.14
YD-8,CTRPv2,0.0041,96.54
YD-8,CTRPv2,0.0081,95.45
YD-8,CTRPv2,0.016,98.51
YD-8,CTRPv2,0.032,100.9
YD-8,CTRPv2,0.065,99.44
YD-8,CTRPv2,0.13,96.37
YD-8,CTRPv2,0.26,96.18
YD-8,CTRPv2,0.52,97.73
YD-8,CTRPv2,1.0,100.7
YD-8,CTRPv2,2.1,83.95
YD-8,CTRPv2,4.2,55.88
YD-8,CTRPv2,8.3,42.23
YD-8,CTRPv2,17.0,8.427
YD-8,CTRPv2,33.0,4.549
SCC-25,CTRPv2,0.001,114.8
SCC-25,CTRPv2,0.002,90.41
SCC-25,CTRPv2,0.0041,107.5
SCC-25,CTRPv2,0.0081,102.1
SCC-25,CTRPv2,0.016,102.6
SCC-25,CTRPv2,0.032,87.27
SCC-25,CTRPv2,0.065,99.07
SCC-25,CTRPv2,0.13,97.78
SCC-25,CTRPv2,0.26,110.9
SCC-25,CTRPv2,0.52,91.85
SCC-25,CTRPv2,1.0,70.27
SCC-25,CTRPv2,2.1,50.34
SCC-25,CTRPv2,4.2,36.68
SCC-25,CTRPv2,8.3,21.71
SCC-25,CTRPv2,17.0,12.85
SCC-25,CTRPv2,33.0,9.216
HSC-4,CTRPv2,0.001,92.03
HSC-4,CTRPv2,0.002,99.61
HSC-4,CTRPv2,0.0041,99.64
HSC-4,CTRPv2,0.0081,98.43
HSC-4,CTRPv2,0.016,102.1
HSC-4,CTRPv2,0.032,104.4
HSC-4,CTRPv2,0.065,100.7
HSC-4,CTRPv2,0.13,102.6
HSC-4,CTRPv2,0.26,99.78
HSC-4,CTRPv2,0.52,102.0
HSC-4,CTRPv2,1.0,95.01
HSC-4,CTRPv2,2.1,83.96
HSC-4,CTRPv2,4.2,57.32
HSC-4,CTRPv2,8.3,44.37
HSC-4,CTRPv2,17.0,23.14
HSC-4,CTRPv2,33.0,15.46
BICR 6,CTRPv2,0.001,104.7
BICR 6,CTRPv2,0.002,99.18
BICR 6,CTRPv2,0.0041,104.0
BICR 6,CTRPv2,0.0081,89.18
BICR 6,CTRPv2,0.016,103.6
BICR 6,CTRPv2,0.032,104.0
BICR 6,CTRPv2,0.065,95.31
BICR 6,CTRPv2,0.13,95.83
BICR 6,CTRPv2,0.26,89.37
BICR 6,CTRPv2,0.52,91.61
BICR 6,CTRPv2,1.0,85.39
BICR 6,CTRPv2,2.1,79.02
BICR 6,CTRPv2,4.2,63.12
BICR 6,CTRPv2,8.3,46.98
BICR 6,CTRPv2,17.0,12.02
BICR 6,CTRPv2,33.0,6.164
OE21,CTRPv2,0.001,122.2
OE21,CTRPv2,0.002,120.7
OE21,CTRPv2,0.0041,115.4
OE21,CTRPv2,0.0081,116.6
OE21,CTRPv2,0.016,121.5
OE21,CTRPv2,0.032,117.4
OE21,CTRPv2,0.065,115.2
OE21,CTRPv2,0.13,117.6
OE21,CTRPv2,0.26,127.5
OE21,CTRPv2,0.52,126.5
OE21,CTRPv2,1.0,112.2
OE21,CTRPv2,2.1,82.82
OE21,CTRPv2,4.2,68.75
OE21,CTRPv2,8.3,49.72
OE21,CTRPv2,17.0,17.21
OE21,CTRPv2,33.0,8.175
HSC-2,CTRPv2,0.001,102.8
HSC-2,CTRPv2,0.002,99.76
HSC-2,CTRPv2,0.0041,97.78
HSC-2,CTRPv2,0.0081,105.8
HSC-2,CTRPv2,0.016,101.5
HSC-2,CTRPv2,0.032,96.84
HSC-2,CTRPv2,0.065,95.72
HSC-2,CTRPv2,0.13,95.97
HSC-2,CTRPv2,0.26,99.55
HSC-2,CTRPv2,0.52,97.36
HSC-2,CTRPv2,1.0,92.59
HSC-2,CTRPv2,2.1,83.95
HSC-2,CTRPv2,4.2,78.4
HSC-2,CTRPv2,8.3,62.89
HSC-2,CTRPv2,17.0,22.89
HSC-2,CTRPv2,33.0,6.59
SCC-9,CTRPv2,0.001,97.05
SCC-9,CTRPv2,0.002,95.14
SCC-9,CTRPv2,0.0041,93.09
SCC-9,CTRPv2,0.0081,98.17
SCC-9,CTRPv2,0.016,93.47
SCC-9,CTRPv2,0.032,91.47
SCC-9,CTRPv2,0.065,95.55
SCC-9,CTRPv2,0.13,99.29
SCC-9,CTRPv2,0.26,92.76
SCC-9,CTRPv2,0.52,95.05
SCC-9,CTRPv2,1.0,93.71
SCC-9,CTRPv2,2.1,78.83
SCC-9,CTRPv2,4.2,61.75
SCC-9,CTRPv2,8.3,37.2
SCC-9,CTRPv2,17.0,18.63
SCC-9,CTRPv2,33.0,9.477
CAL-27,CTRPv2,0.001,102.1
CAL-27,CTRPv2,0.002,103.1
CAL-27,CTRPv2,0.0041,95.55
CAL-27,CTRPv2,0.0081,103.4
CAL-27,CTRPv2,0.016,107.7
CAL-27,CTRPv2,0.032,100.9
CAL-27,CTRPv2,0.065,101.7
CAL-27,CTRPv2,0.13,107.4
CAL-27,CTRPv2,0.26,103.4
CAL-27,CTRPv2,0.52,105.9
CAL-27,CTRPv2,1.0,99.79
CAL-27,CTRPv2,2.1,85.68
CAL-27,CTRPv2,4.2,64.23
CAL-27,CTRPv2,8.3,35.53
CAL-27,CTRPv2,17.0,11.42
CAL-27,CTRPv2,33.0,6.841
FADU,CTRPv2,0.001,91.92
FADU,CTRPv2,0.002,91.43
FADU,CTRPv2,0.0041,100.5
FADU,CTRPv2,0.0081,101.8
FADU,CTRPv2,0.016,99.34
FADU,CTRPv2,0.032,94.52
FADU,CTRPv2,0.065,100.9
FADU,CTRPv2,0.13,98.23
FADU,CTRPv2,0.26,75.19
FADU,CTRPv2,0.52,101.6
FADU,CTRPv2,1.0,102.0
FADU,CTRPv2,2.1,92.33
FADU,CTRPv2,4.2,63.61
FADU,CTRPv2,8.3,41.8
FADU,CTRPv2,17.0,26.12
FADU,CTRPv2,33.0,18.04
SW579,CTRPv2,0.001,111.4
SW579,CTRPv2,0.002,102.9
SW579,CTRPv2,0.0041,102.8
SW579,CTRPv2,0.0081,102.5
SW579,CTRPv2,0.016,109.1
SW579,CTRPv2,0.032,103.9
SW579,CTRPv2,0.065,97.89
SW579,CTRPv2,0.13,96.55
SW579,CTRPv2,0.26,98.56
SW579,CTRPv2,0.52,98.91
SW579,CTRPv2,1.0,79.01
SW579,CTRPv2,2.1,66.66
SW579,CTRPv2,4.2,55.48
SW579,CTRPv2,8.3,32.46
SW579,CTRPv2,17.0,5.615
SW579,CTRPv2,33.0,2.836
PE/CA-PJ49,CTRPv2,0.001,96.86
PE/CA-PJ49,CTRPv2,0.002,95.18
PE/CA-PJ49,CTRPv2,0.0041,98.49
PE/CA-PJ49,CTRPv2,0.0081,100.6
PE/CA-PJ49,CTRPv2,0.016,96.44
PE/CA-PJ49,CTRPv2,0.032,93.09
PE/CA-PJ49,CTRPv2,0.065,93.77
PE/CA-PJ49,CTRPv2,0.13,88.77
PE/CA-PJ49,CTRPv2,0.26,98.94
PE/CA-PJ49,CTRPv2,0.52,92.95
PE/CA-PJ49,CTRPv2,1.0,76.19
PE/CA-PJ49,CTRPv2,2.1,43.94
PE/CA-PJ49,CTRPv2,4.2,17.06
