Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.0625,90.1639
PL18,GDSC1000,0.25,67.0739
PL18,GDSC1000,1.0,32.288
Panc 04.03,GDSC1000,0.00390625,77.4779
Panc 04.03,GDSC1000,0.015625,79.6608
Panc 04.03,GDSC1000,0.0625,72.8532
Panc 04.03,GDSC1000,0.25,68.3876
Panc 04.03,GDSC1000,1.0,70.9408
CFPAC-1,GDSC1000,0.00390625,102.035
CFPAC-1,GDSC1000,0.015625,74.92
CFPAC-1,GDSC1000,0.0625,50.2958
CFPAC-1,GDSC1000,0.25,43.9096
CFPAC-1,GDSC1000,1.0,55.0564
SU.86.86,GDSC1000,0.00390625,98.1281
SU.86.86,GDSC1000,0.015625,87.0967
SU.86.86,GDSC1000,0.0625,72.6664
SU.86.86,GDSC1000,0.25,75.2661
SU.86.86,GDSC1000,1.0,58.1626
PA-TU-8988T,GDSC1000,0.00390625,33.2353
PA-TU-8988T,GDSC1000,0.015625,22.2464
PA-TU-8988T,GDSC1000,0.0625,15.3702
PA-TU-8988T,GDSC1000,0.25,12.1565
PA-TU-8988T,GDSC1000,1.0,14.9456
Hs 766T,GDSC1000,0.00390625,104.579
Hs 766T,GDSC1000,0.015625,90.7617
Hs 766T,GDSC1000,0.0625,77.7125
Hs 766T,GDSC1000,0.25,68.8874
Hs 766T,GDSC1000,1.0,66.8171
SUIT-2,CTRPv2,7.9e-06,87.27
SUIT-2,CTRPv2,1.6e-05,86.3
SUIT-2,CTRPv2,3.2e-05,82.72
SUIT-2,CTRPv2,6.3e-05,79.71
SUIT-2,CTRPv2,0.00013,83.86
SUIT-2,CTRPv2,0.00025,82.84
SUIT-2,CTRPv2,0.00051,82.51
SUIT-2,CTRPv2,0.001,80.25
SUIT-2,CTRPv2,0.002,84.41
SUIT-2,CTRPv2,0.004,82.77
SUIT-2,CTRPv2,0.0081,83.06
SUIT-2,CTRPv2,0.016,83.61
SUIT-2,CTRPv2,0.032,79.83
SUIT-2,CTRPv2,0.065,79.55
SUIT-2,CTRPv2,0.13,80.9
SUIT-2,CTRPv2,0.26,81.11
KP-4,CTRPv2,7.9e-06,101.2
KP-4,CTRPv2,1.6e-05,95.84
KP-4,CTRPv2,3.2e-05,109.6
KP-4,CTRPv2,6.3e-05,96.11
KP-4,CTRPv2,0.00013,96.04
KP-4,CTRPv2,0.00025,92.09
KP-4,CTRPv2,0.00051,93.6
KP-4,CTRPv2,0.001,96.92
KP-4,CTRPv2,0.002,115.6
KP-4,CTRPv2,0.004,103.2
KP-4,CTRPv2,0.0081,110.7
KP-4,CTRPv2,0.016,65.76
KP-4,CTRPv2,0.032,25.19
KP-4,CTRPv2,0.065,23.51
KP-4,CTRPv2,0.13,18.9
KP-4,CTRPv2,0.26,15.66
BxPC-3,CTRPv2,7.9e-06,83.32
BxPC-3,CTRPv2,1.6e-05,83.88
BxPC-3,CTRPv2,3.2e-05,95.16
BxPC-3,CTRPv2,6.3e-05,77.95
BxPC-3,CTRPv2,0.00013,79.55
BxPC-3,CTRPv2,0.00025,87.12
BxPC-3,CTRPv2,0.00051,82.29
BxPC-3,CTRPv2,0.001,80.28
BxPC-3,CTRPv2,0.002,113.2
BxPC-3,CTRPv2,0.004,94.05
BxPC-3,CTRPv2,0.0081,123.1
BxPC-3,CTRPv2,0.016,68.3
BxPC-3,CTRPv2,0.032,25.18
BxPC-3,CTRPv2,0.065,24.59
BxPC-3,CTRPv2,0.13,18.27
BxPC-3,CTRPv2,0.26,16.32
CFPAC-1,CTRPv2,7.9e-06,104.7
CFPAC-1,CTRPv2,1.6e-05,104.4
CFPAC-1,CTRPv2,3.2e-05,105.3
CFPAC-1,CTRPv2,6.3e-05,103.6
CFPAC-1,CTRPv2,0.00013,98.64
CFPAC-1,CTRPv2,0.00025,101.5
CFPAC-1,CTRPv2,0.00051,105.7
CFPAC-1,CTRPv2,0.001,101.0
CFPAC-1,CTRPv2,0.002,109.6
CFPAC-1,CTRPv2,0.004,108.2
CFPAC-1,CTRPv2,0.0081,117.6
CFPAC-1,CTRPv2,0.016,57.97
CFPAC-1,CTRPv2,0.032,29.74
CFPAC-1,CTRPv2,0.065,32.06
CFPAC-1,CTRPv2,0.13,26.21
CFPAC-1,CTRPv2,0.26,23.2
QGP-1,CTRPv2,7.9e-06,97.86
QGP-1,CTRPv2,1.6e-05,101.3
QGP-1,CTRPv2,3.2e-05,99.27
QGP-1,CTRPv2,6.3e-05,102.9
QGP-1,CTRPv2,0.00013,95.36
QGP-1,CTRPv2,0.00025,101.1
QGP-1,CTRPv2,0.00051,99.35
QGP-1,CTRPv2,0.001,96.07
QGP-1,CTRPv2,0.002,105.0
QGP-1,CTRPv2,0.004,101.8
QGP-1,CTRPv2,0.0081,92.82
QGP-1,CTRPv2,0.016,21.18
QGP-1,CTRPv2,0.032,3.582
QGP-1,CTRPv2,0.065,4.051
QGP-1,CTRPv2,0.13,1.621
QGP-1,CTRPv2,0.26,1.655
SNU-213,CTRPv2,7.9e-06,109.9
SNU-213,CTRPv2,1.6e-05,113.5
SNU-213,CTRPv2,3.2e-05,121.2
SNU-213,CTRPv2,6.3e-05,110.3
SNU-213,CTRPv2,0.00013,116.9
SNU-213,CTRPv2,0.00025,114.4
SNU-213,CTRPv2,0.00051,115.0
SNU-213,CTRPv2,0.001,110.5
SNU-213,CTRPv2,0.002,116.2
SNU-213,CTRPv2,0.004,112.4
SNU-213,CTRPv2,0.0081,116.9
SNU-213,CTRPv2,0.016,103.2
SNU-213,CTRPv2,0.032,68.63
SNU-213,CTRPv2,0.065,78.39
SNU-213,CTRPv2,0.13,59.81
SNU-213,CTRPv2,0.26,51.72
HPAF-II,CTRPv2,7.9e-06,121.1
HPAF-II,CTRPv2,1.6e-05,121.1
HPAF-II,CTRPv2,3.2e-05,124.4
HPAF-II,CTRPv2,6.3e-05,111.7
HPAF-II,CTRPv2,0.00013,109.1
HPAF-II,CTRPv2,0.00051,123.6
HPAF-II,CTRPv2,0.001,115.2
HPAF-II,CTRPv2,0.002,122.8
HPAF-II,CTRPv2,0.0081,132.7
HPAF-II,CTRPv2,0.032,102.7
HPAF-II,CTRPv2,0.13,98.62
HPAF-II,CTRPv2,0.26,81.66
KP-3,CTRPv2,7.9e-06,95.69
KP-3,CTRPv2,1.6e-05,82.17
KP-3,CTRPv2,3.2e-05,74.74
KP-3,CTRPv2,6.3e-05,86.13
KP-3,CTRPv2,0.00013,85.39
KP-3,CTRPv2,0.00051,84.6
KP-3,CTRPv2,0.001,98.95
KP-3,CTRPv2,0.0081,0.4163
KP-3,CTRPv2,0.13,1.024
KP-3,CTRPv2,0.26,74.91
SUIT-2,CTRPv2,7.9e-06,99.35
SUIT-2,CTRPv2,1.6e-05,99.03
SUIT-2,CTRPv2,3.2e-05,104.5
SUIT-2,CTRPv2,6.3e-05,99.93
SUIT-2,CTRPv2,0.00013,95.27
SUIT-2,CTRPv2,0.00051,102.2
SUIT-2,CTRPv2,0.001,95.78
SUIT-2,CTRPv2,0.002,99.2
SUIT-2,CTRPv2,0.0081,106.4
SUIT-2,CTRPv2,0.032,82.77
SUIT-2,CTRPv2,0.13,96.62
SUIT-2,CTRPv2,0.26,95.05
SNU-478,CTRPv2,7.9e-06,117.2
SNU-478,CTRPv2,1.6e-05,94.44
SNU-478,CTRPv2,3.2e-05,95.77
SNU-478,CTRPv2,0.001,101.9
SNU-478,CTRPv2,0.002,114.6
SNU-478,CTRPv2,0.004,117.1
SNU-478,CTRPv2,0.032,12.46
SNU-478,CTRPv2,0.13,5.877
SNU-478,CTRPv2,0.26,14.78
SU.86.86,CTRPv2,1.0e-05,117.9
SU.86.86,CTRPv2,2.0e-05,127.4
SU.86.86,CTRPv2,4.1e-05,108.3
SU.86.86,CTRPv2,6.1e-05,126.2
SU.86.86,CTRPv2,8.1e-05,117.3
SU.86.86,CTRPv2,0.00012,118.0
SU.86.86,CTRPv2,0.0002,121.5
SU.86.86,CTRPv2,0.00032,122.3
SU.86.86,CTRPv2,0.00049,97.57
SU.86.86,CTRPv2,0.00065,104.8
SU.86.86,CTRPv2,0.0011,119.5
SU.86.86,CTRPv2,0.0019,114.6
SU.86.86,CTRPv2,0.0026,124.4
SU.86.86,CTRPv2,0.0039,123.1
SU.86.86,CTRPv2,0.0052,132.0
SU.86.86,CTRPv2,0.0078,71.01
SU.86.86,CTRPv2,0.01,135.7
SU.86.86,CTRPv2,0.018,110.4
SU.86.86,CTRPv2,0.031,123.8
SU.86.86,CTRPv2,0.042,111.8
SU.86.86,CTRPv2,0.062,42.55
SU.86.86,CTRPv2,0.083,37.13
SU.86.86,CTRPv2,0.12,56.75
SU.86.86,CTRPv2,0.17,28.87
SU.86.86,CTRPv2,0.25,25.0
SU.86.86,CTRPv2,0.33,59.51
SU.86.86,CTRPv2,0.5,50.99
SU.86.86,CTRPv2,1.0,24.48
SU.86.86,CTRPv2,2.0,21.65
SNU-410,CTRPv2,1.0e-05,107.0
SNU-410,CTRPv2,2.0e-05,107.6
SNU-410,CTRPv2,4.1e-05,93.48
SNU-410,CTRPv2,6.1e-05,95.84
SNU-410,CTRPv2,8.1e-05,105.0
SNU-410,CTRPv2,0.00012,96.2
SNU-410,CTRPv2,0.0002,118.4
SNU-410,CTRPv2,0.00032,118.4
SNU-410,CTRPv2,0.00049,131.4
SNU-410,CTRPv2,0.00065,97.53
SNU-410,CTRPv2,0.0011,103.0
SNU-410,CTRPv2,0.0019,118.3
SNU-410,CTRPv2,0.0026,130.4
SNU-410,CTRPv2,0.0039,119.5
SNU-410,CTRPv2,0.0052,131.2
SNU-410,CTRPv2,0.0078,145.7
SNU-410,CTRPv2,0.01,109.8
SNU-410,CTRPv2,0.018,113.2
SNU-410,CTRPv2,0.031,122.4
SNU-410,CTRPv2,0.042,115.5
SNU-410,CTRPv2,0.062,131.5
SNU-410,CTRPv2,0.083,126.0
SNU-410,CTRPv2,0.12,116.0
SNU-410,CTRPv2,0.17,132.7
SNU-410,CTRPv2,0.25,126.7
SNU-410,CTRPv2,0.33,122.7
SNU-410,CTRPv2,0.5,148.5
SNU-410,CTRPv2,1.0,123.9
SNU-410,CTRPv2,2.0,109.2
HuP-T4,CTRPv2,1.0e-05,111.9
HuP-T4,CTRPv2,2.0e-05,121.0
HuP-T4,CTRPv2,4.1e-05,111.9
HuP-T4,CTRPv2,6.1e-05,99.68
HuP-T4,CTRPv2,8.1e-05,111.6
HuP-T4,CTRPv2,0.00012,105.0
HuP-T4,CTRPv2,0.0002,100.0
HuP-T4,CTRPv2,0.00032,103.6
HuP-T4,CTRPv2,0.00049,91.28
HuP-T4,CTRPv2,0.00065,111.6
HuP-T4,CTRPv2,0.0011,102.6
HuP-T4,CTRPv2,0.0019,109.4
HuP-T4,CTRPv2,0.0026,109.4
HuP-T4,CTRPv2,0.0039,103.6
HuP-T4,CTRPv2,0.0052,116.4
HuP-T4,CTRPv2,0.0078,101.0
HuP-T4,CTRPv2,0.01,116.3
HuP-T4,CTRPv2,0.018,104.2
HuP-T4,CTRPv2,0.031,95.4
HuP-T4,CTRPv2,0.042,101.9
HuP-T4,CTRPv2,0.062,97.7
HuP-T4,CTRPv2,0.083,105.3
HuP-T4,CTRPv2,0.12,101.8
HuP-T4,CTRPv2,0.17,117.1
HuP-T4,CTRPv2,0.25,104.2
HuP-T4,CTRPv2,0.33,114.9
HuP-T4,CTRPv2,0.5,93.73
HuP-T4,CTRPv2,1.0,94.75
HuP-T4,CTRPv2,2.0,98.09
PK-59,CTRPv2,1.0e-05,112.2
PK-59,CTRPv2,2.0e-05,114.4
PK-59,CTRPv2,4.1e-05,111.7
PK-59,CTRPv2,6.1e-05,103.0
PK-59,CTRPv2,8.1e-05,114.2
PK-59,CTRPv2,0.00012,96.8
PK-59,CTRPv2,0.0002,107.7
PK-59,CTRPv2,0.00032,116.8
PK-59,CTRPv2,0.00049,73.55
PK-59,CTRPv2,0.00065,113.8
PK-59,CTRPv2,0.0011,109.0
PK-59,CTRPv2,0.0019,102.7
PK-59,CTRPv2,0.0026,116.4
PK-59,CTRPv2,0.0039,96.12
PK-59,CTRPv2,0.0052,118.6
PK-59,CTRPv2,0.0078,62.78
PK-59,CTRPv2,0.01,115.1
PK-59,CTRPv2,0.018,83.02
PK-59,CTRPv2,0.031,88.8
PK-59,CTRPv2,0.042,48.16
PK-59,CTRPv2,0.062,46.46
PK-59,CTRPv2,0.083,17.54
PK-59,CTRPv2,0.12,14.27
PK-59,CTRPv2,0.17,12.58
PK-59,CTRPv2,0.25,9.556
PK-59,CTRPv2,0.33,26.8
PK-59,CTRPv2,0.5,9.334
PK-59,CTRPv2,1.0,79.65
PK-59,CTRPv2,2.0,25.99
HPAC,CTRPv2,1.0e-05,99.71
HPAC,CTRPv2,2.0e-05,106.4
HPAC,CTRPv2,4.1e-05,98.23
HPAC,CTRPv2,6.1e-05,87.43
HPAC,CTRPv2,8.1e-05,101.6
HPAC,CTRPv2,0.00012,86.85
HPAC,CTRPv2,0.0002,104.0
HPAC,CTRPv2,0.00032,102.9
HPAC,CTRPv2,0.00049,71.64
HPAC,CTRPv2,0.00065,102.9
HPAC,CTRPv2,0.0011,99.08
HPAC,CTRPv2,0.0019,88.46
HPAC,CTRPv2,0.0026,107.7
HPAC,CTRPv2,0.0039,105.1
HPAC,CTRPv2,0.0052,105.1
HPAC,CTRPv2,0.0078,52.13
HPAC,CTRPv2,0.01,100.6
HPAC,CTRPv2,0.018,83.49
HPAC,CTRPv2,0.031,88.71
HPAC,CTRPv2,0.042,62.27
HPAC,CTRPv2,0.062,32.14
HPAC,CTRPv2,0.083,28.19
HPAC,CTRPv2,0.12,28.18
HPAC,CTRPv2,0.17,25.0
HPAC,CTRPv2,0.25,21.45
HPAC,CTRPv2,0.33,26.77
HPAC,CTRPv2,0.5,20.03
HPAC,CTRPv2,1.0,18.7
HPAC,CTRPv2,2.0,18.33
TCC-PAN2,CTRPv2,1.0e-05,113.0
TCC-PAN2,CTRPv2,2.0e-05,111.6
TCC-PAN2,CTRPv2,4.1e-05,111.3
TCC-PAN2,CTRPv2,6.1e-05,112.6
TCC-PAN2,CTRPv2,8.1e-05,109.7
TCC-PAN2,CTRPv2,0.00012,107.2
TCC-PAN2,CTRPv2,0.0002,109.5
TCC-PAN2,CTRPv2,0.00032,105.7
TCC-PAN2,CTRPv2,0.00049,89.93
TCC-PAN2,CTRPv2,0.00065,107.6
TCC-PAN2,CTRPv2,0.0011,112.8
TCC-PAN2,CTRPv2,0.0019,109.3
TCC-PAN2,CTRPv2,0.0026,113.7
TCC-PAN2,CTRPv2,0.0039,107.7
TCC-PAN2,CTRPv2,0.0052,114.0
TCC-PAN2,CTRPv2,0.0078,71.3
TCC-PAN2,CTRPv2,0.01,113.6
TCC-PAN2,CTRPv2,0.018,100.8
TCC-PAN2,CTRPv2,0.031,99.12
TCC-PAN2,CTRPv2,0.042,78.23
TCC-PAN2,CTRPv2,0.062,53.86
TCC-PAN2,CTRPv2,0.083,60.23
TCC-PAN2,CTRPv2,0.12,42.02
TCC-PAN2,CTRPv2,0.17,50.01
TCC-PAN2,CTRPv2,0.25,34.25
TCC-PAN2,CTRPv2,0.33,39.46
TCC-PAN2,CTRPv2,0.5,36.9
TCC-PAN2,CTRPv2,1.0,25.54
TCC-PAN2,CTRPv2,2.0,24.24
YAPC,CTRPv2,1.0e-05,109.2
YAPC,CTRPv2,2.0e-05,111.6
YAPC,CTRPv2,4.1e-05,111.6
YAPC,CTRPv2,6.1e-05,108.5
YAPC,CTRPv2,8.1e-05,113.2
YAPC,CTRPv2,0.00012,100.1
YAPC,CTRPv2,0.0002,107.0
YAPC,CTRPv2,0.00032,115.5
YAPC,CTRPv2,0.00049,50.81
YAPC,CTRPv2,0.00065,112.2
YAPC,CTRPv2,0.0011,105.0
YAPC,CTRPv2,0.0019,105.9
YAPC,CTRPv2,0.0026,116.6
YAPC,CTRPv2,0.0039,100.0
YAPC,CTRPv2,0.0052,119.5
YAPC,CTRPv2,0.0078,25.9
YAPC,CTRPv2,0.018,64.85
YAPC,CTRPv2,0.031,88.09
YAPC,CTRPv2,0.042,25.35
YAPC,CTRPv2,0.062,8.818
YAPC,CTRPv2,0.083,7.198
YAPC,CTRPv2,0.12,5.192
YAPC,CTRPv2,0.17,5.187
YAPC,CTRPv2,0.25,4.302
YAPC,CTRPv2,0.33,5.692
YAPC,CTRPv2,0.5,3.596
YAPC,CTRPv2,1.0,2.93
YAPC,CTRPv2,2.0,3.737
PA-TU-8988S,CTRPv2,6.1e-05,111.6
PA-TU-8988S,CTRPv2,0.00012,103.2
PA-TU-8988S,CTRPv2,0.00024,102.1
PA-TU-8988S,CTRPv2,0.00049,102.8
PA-TU-8988S,CTRPv2,0.00097,102.3
PA-TU-8988S,CTRPv2,0.0019,101.1
PA-TU-8988S,CTRPv2,0.0039,111.4
PA-TU-8988S,CTRPv2,0.0078,63.87
PA-TU-8988S,CTRPv2,0.016,66.13
PA-TU-8988S,CTRPv2,0.031,57.14
PA-TU-8988S,CTRPv2,0.062,48.36
PA-TU-8988S,CTRPv2,0.12,24.13
PA-TU-8988S,CTRPv2,0.25,20.64
PA-TU-8988S,CTRPv2,0.5,18.7
PA-TU-8988S,CTRPv2,1.0,18.02
PA-TU-8988S,CTRPv2,2.0,16.75
PK-1,CTRPv2,6.1e-05,98.4
PK-1,CTRPv2,0.00012,100.3
PK-1,CTRPv2,0.00024,96.89
PK-1,CTRPv2,0.00049,94.99
PK-1,CTRPv2,0.00097,101.5
PK-1,CTRPv2,0.0019,101.2
PK-1,CTRPv2,0.0039,95.93
PK-1,CTRPv2,0.0078,64.36
PK-1,CTRPv2,0.016,86.81
PK-1,CTRPv2,0.031,53.9
PK-1,CTRPv2,0.062,20.83
PK-1,CTRPv2,0.12,13.83
PK-1,CTRPv2,0.25,10.61
PK-1,CTRPv2,0.5,10.15
PK-1,CTRPv2,1.0,9.546
PK-1,CTRPv2,2.0,10.61
PK-45H,CTRPv2,6.1e-05,108.1
PK-45H,CTRPv2,0.00012,109.8
PK-45H,CTRPv2,0.00024,104.6
PK-45H,CTRPv2,0.00049,97.7
PK-45H,CTRPv2,0.00097,102.8
PK-45H,CTRPv2,0.0019,113.3
PK-45H,CTRPv2,0.0039,102.1
PK-45H,CTRPv2,0.0078,76.52
PK-45H,CTRPv2,0.016,96.46
PK-45H,CTRPv2,0.031,83.02
PK-45H,CTRPv2,0.062,50.05
PK-45H,CTRPv2,0.12,35.96
PK-45H,CTRPv2,0.25,41.99
PK-45H,CTRPv2,0.5,35.55
PK-45H,CTRPv2,1.0,30.06
PK-45H,CTRPv2,2.0,26.16
DAN-G,CTRPv2,6.1e-05,73.67
DAN-G,CTRPv2,0.00012,78.16
DAN-G,CTRPv2,0.00024,79.16
DAN-G,CTRPv2,0.00049,77.38
DAN-G,CTRPv2,0.00097,77.82
DAN-G,CTRPv2,0.0019,75.41
DAN-G,CTRPv2,0.0039,76.38
DAN-G,CTRPv2,0.0078,55.04
DAN-G,CTRPv2,0.016,87.77
DAN-G,CTRPv2,0.031,55.14
DAN-G,CTRPv2,0.062,23.47
DAN-G,CTRPv2,0.12,16.72
DAN-G,CTRPv2,0.25,14.35
DAN-G,CTRPv2,0.5,13.36
DAN-G,CTRPv2,1.0,13.38
DAN-G,CTRPv2,2.0,14.31
PSN1,CTRPv2,6.1e-05,100.1
PSN1,CTRPv2,0.00012,106.5
PSN1,CTRPv2,0.00024,96.4
PSN1,CTRPv2,0.00049,97.84
PSN1,CTRPv2,0.00097,107.0
PSN1,CTRPv2,0.0019,100.7
PSN1,CTRPv2,0.0039,98.97
PSN1,CTRPv2,0.0078,4.842
PSN1,CTRPv2,0.016,7.593
PSN1,CTRPv2,0.031,2.824
PSN1,CTRPv2,0.062,2.194
PSN1,CTRPv2,0.12,1.99
PSN1,CTRPv2,0.25,1.809
PSN1,CTRPv2,0.5,1.836
PSN1,CTRPv2,1.0,1.859
PSN1,CTRPv2,2.0,2.751
Panc 03.27,CTRPv2,6.1e-05,95.52
Panc 03.27,CTRPv2,0.00012,99.97
Panc 03.27,CTRPv2,0.00024,92.27
Panc 03.27,CTRPv2,0.00049,92.49
Panc 03.27,CTRPv2,0.00097,92.37
Panc 03.27,CTRPv2,0.0019,14.11
Panc 03.27,CTRPv2,0.0078,61.7
Panc 03.27,CTRPv2,0.016,69.71
Panc 03.27,CTRPv2,0.031,51.44
Panc 03.27,CTRPv2,0.062,12.72
Panc 03.27,CTRPv2,0.12,6.778
Panc 03.27,CTRPv2,0.25,6.472
Panc 03.27,CTRPv2,0.5,5.559
Panc 03.27,CTRPv2,1.0,5.028
Panc 03.27,CTRPv2,2.0,5.175
Panc 02.03,CTRPv2,6.1e-05,113.7
Panc 02.03,CTRPv2,0.00012,113.2
Panc 02.03,CTRPv2,0.00024,114.9
Panc 02.03,CTRPv2,0.00049,116.4
Panc 02.03,CTRPv2,0.00097,121.3
Panc 02.03,CTRPv2,0.0019,119.9
Panc 02.03,CTRPv2,0.0039,110.8
Panc 02.03,CTRPv2,0.0078,47.14
Panc 02.03,CTRPv2,0.016,74.08
Panc 02.03,CTRPv2,0.031,35.82
Panc 02.03,CTRPv2,0.062,18.91
Panc 02.03,CTRPv2,0.12,13.29
Panc 02.03,CTRPv2,0.25,13.81
Panc 02.03,CTRPv2,0.5,12.6
Panc 02.03,CTRPv2,1.0,12.06
Panc 02.03,CTRPv2,2.0,12.85
AsPC-1,CTRPv2,6.1e-05,109.4
AsPC-1,CTRPv2,0.00012,106.2
AsPC-1,CTRPv2,0.00024,117.4
AsPC-1,CTRPv2,0.00049,110.6
AsPC-1,CTRPv2,0.00097,112.0
AsPC-1,CTRPv2,0.0019,107.9
AsPC-1,CTRPv2,0.0039,116.2
AsPC-1,CTRPv2,0.0078,89.79
AsPC-1,CTRPv2,0.016,96.1
AsPC-1,CTRPv2,0.031,71.09
AsPC-1,CTRPv2,0.062,62.14
AsPC-1,CTRPv2,0.12,20.32
AsPC-1,CTRPv2,0.25,23.01
AsPC-1,CTRPv2,0.5,19.03
AsPC-1,CTRPv2,1.0,12.6
AsPC-1,CTRPv2,2.0,13.4
PA-TU-8988T,CTRPv2,6.1e-05,97.9
PA-TU-8988T,CTRPv2,0.00012,91.5
PA-TU-8988T,CTRPv2,0.00024,77.4
PA-TU-8988T,CTRPv2,0.00049,98.35
