Cell Line,Dataset,Dose,Response
5637,CTRPv2,66.0,28.98
SW1710,CTRPv2,0.002,103.7
SW1710,CTRPv2,0.0041,103.9
SW1710,CTRPv2,0.0081,105.3
SW1710,CTRPv2,0.016,105.7
SW1710,CTRPv2,0.032,104.9
SW1710,CTRPv2,0.065,105.7
SW1710,CTRPv2,0.13,106.6
SW1710,CTRPv2,0.26,106.5
SW1710,CTRPv2,0.52,105.5
SW1710,CTRPv2,1.0,106.9
SW1710,CTRPv2,2.1,105.1
SW1710,CTRPv2,4.2,106.6
SW1710,CTRPv2,8.3,79.62
SW1710,CTRPv2,17.0,87.56
SW1710,CTRPv2,33.0,73.86
SW1710,CTRPv2,66.0,36.95
RT-112,CTRPv2,0.002,77.86
RT-112,CTRPv2,0.0041,101.1
RT-112,CTRPv2,0.0081,102.0
RT-112,CTRPv2,0.016,99.28
RT-112,CTRPv2,0.032,103.1
RT-112,CTRPv2,0.065,99.43
RT-112,CTRPv2,0.13,99.11
RT-112,CTRPv2,0.26,99.47
RT-112,CTRPv2,0.52,97.35
RT-112,CTRPv2,1.0,99.86
RT-112,CTRPv2,2.1,101.2
RT-112,CTRPv2,4.2,96.5
RT-112,CTRPv2,8.3,72.84
RT-112,CTRPv2,17.0,78.48
RT-112,CTRPv2,33.0,71.14
RT-112,CTRPv2,66.0,14.51
UM-UC-3,CTRPv2,0.002,98.65
UM-UC-3,CTRPv2,0.0041,96.42
UM-UC-3,CTRPv2,0.0081,99.19
UM-UC-3,CTRPv2,0.016,102.4
UM-UC-3,CTRPv2,0.032,98.39
UM-UC-3,CTRPv2,0.065,98.23
UM-UC-3,CTRPv2,0.13,98.69
UM-UC-3,CTRPv2,0.26,101.4
UM-UC-3,CTRPv2,0.52,96.65
UM-UC-3,CTRPv2,1.0,97.29
UM-UC-3,CTRPv2,2.1,97.03
UM-UC-3,CTRPv2,4.2,96.15
UM-UC-3,CTRPv2,8.3,74.42
UM-UC-3,CTRPv2,17.0,75.81
UM-UC-3,CTRPv2,33.0,70.69
UM-UC-3,CTRPv2,66.0,22.17
HT-1376,CTRPv2,0.002,103.8
HT-1376,CTRPv2,0.0041,108.9
HT-1376,CTRPv2,0.0081,105.6
HT-1376,CTRPv2,0.016,101.9
HT-1376,CTRPv2,0.032,103.7
HT-1376,CTRPv2,0.065,99.04
HT-1376,CTRPv2,0.13,102.9
HT-1376,CTRPv2,0.26,100.7
HT-1376,CTRPv2,0.52,98.42
HT-1376,CTRPv2,1.0,101.6
HT-1376,CTRPv2,2.1,110.1
HT-1376,CTRPv2,4.2,101.7
HT-1376,CTRPv2,8.3,102.7
HT-1376,CTRPv2,17.0,102.3
HT-1376,CTRPv2,33.0,97.88
HT-1376,CTRPv2,66.0,42.36
RT4,CTRPv2,0.002,101.1
RT4,CTRPv2,0.0041,103.7
RT4,CTRPv2,0.0081,95.86
RT4,CTRPv2,0.016,103.6
RT4,CTRPv2,0.032,104.1
RT4,CTRPv2,0.065,105.2
RT4,CTRPv2,0.13,105.3
RT4,CTRPv2,0.26,102.4
RT4,CTRPv2,0.52,82.25
RT4,CTRPv2,1.0,91.8
RT4,CTRPv2,2.1,83.93
RT4,CTRPv2,4.2,88.28
RT4,CTRPv2,8.3,65.52
RT4,CTRPv2,17.0,74.44
RT4,CTRPv2,33.0,65.03
RT4,CTRPv2,66.0,13.83
J82,CTRPv2,0.002,112.1
J82,CTRPv2,0.0041,101.1
J82,CTRPv2,0.0081,113.7
J82,CTRPv2,0.016,106.4
J82,CTRPv2,0.032,107.4
J82,CTRPv2,0.065,102.4
J82,CTRPv2,0.13,105.9
J82,CTRPv2,0.26,108.6
J82,CTRPv2,0.52,113.2
J82,CTRPv2,1.0,113.9
J82,CTRPv2,2.1,105.8
J82,CTRPv2,4.2,109.8
J82,CTRPv2,8.3,99.87
J82,CTRPv2,17.0,106.3
J82,CTRPv2,33.0,94.59
J82,CTRPv2,66.0,40.26
BC-3C,CTRPv2,0.002,99.31
BC-3C,CTRPv2,0.0041,106.8
BC-3C,CTRPv2,0.0081,88.04
BC-3C,CTRPv2,0.016,104.3
BC-3C,CTRPv2,0.032,88.89
BC-3C,CTRPv2,0.065,94.79
BC-3C,CTRPv2,0.13,94.51
BC-3C,CTRPv2,0.26,106.0
BC-3C,CTRPv2,0.52,106.1
BC-3C,CTRPv2,1.0,106.5
BC-3C,CTRPv2,2.1,104.4
BC-3C,CTRPv2,4.2,110.7
BC-3C,CTRPv2,8.3,89.5
BC-3C,CTRPv2,17.0,98.3
BC-3C,CTRPv2,33.0,87.18
BC-3C,CTRPv2,66.0,19.4
T-24,CTRPv2,0.002,105.9
T-24,CTRPv2,0.0041,100.2
T-24,CTRPv2,0.0081,101.7
T-24,CTRPv2,0.016,94.27
T-24,CTRPv2,0.032,102.0
T-24,CTRPv2,0.065,99.04
T-24,CTRPv2,0.13,98.9
T-24,CTRPv2,0.26,98.23
T-24,CTRPv2,0.52,105.1
T-24,CTRPv2,1.0,97.75
T-24,CTRPv2,2.1,105.7
T-24,CTRPv2,4.2,106.7
T-24,CTRPv2,8.3,89.45
T-24,CTRPv2,17.0,91.86
T-24,CTRPv2,33.0,84.63
T-24,CTRPv2,66.0,26.81
647-V,CTRPv2,0.002,98.93
647-V,CTRPv2,0.0041,98.36
647-V,CTRPv2,0.0081,96.99
647-V,CTRPv2,0.016,96.92
647-V,CTRPv2,0.032,97.64
647-V,CTRPv2,0.065,98.79
647-V,CTRPv2,0.13,98.05
647-V,CTRPv2,0.26,102.4
647-V,CTRPv2,0.52,97.2
647-V,CTRPv2,1.0,103.7
647-V,CTRPv2,2.1,96.79
647-V,CTRPv2,4.2,96.16
647-V,CTRPv2,8.3,97.47
647-V,CTRPv2,17.0,98.79
647-V,CTRPv2,33.0,92.12
647-V,CTRPv2,66.0,8.664
SCaBER,CTRPv2,0.002,100.5
SCaBER,CTRPv2,0.0041,103.1
SCaBER,CTRPv2,0.0081,101.8
SCaBER,CTRPv2,0.016,98.68
SCaBER,CTRPv2,0.032,95.53
SCaBER,CTRPv2,0.065,92.97
SCaBER,CTRPv2,0.13,94.94
SCaBER,CTRPv2,0.26,91.48
SCaBER,CTRPv2,0.52,91.17
SCaBER,CTRPv2,1.0,85.63
SCaBER,CTRPv2,2.1,91.04
SCaBER,CTRPv2,4.2,94.22
SCaBER,CTRPv2,8.3,87.84
SCaBER,CTRPv2,17.0,87.72
SCaBER,CTRPv2,33.0,93.27
SCaBER,CTRPv2,66.0,12.5
HT-1197,CTRPv2,0.002,91.44
HT-1197,CTRPv2,0.0041,85.92
HT-1197,CTRPv2,0.0081,87.1
HT-1197,CTRPv2,0.016,90.4
HT-1197,CTRPv2,0.032,89.56
HT-1197,CTRPv2,0.065,87.22
HT-1197,CTRPv2,0.13,84.93
HT-1197,CTRPv2,0.26,90.48
UM-UC-1,CTRPv2,0.002,104.3
UM-UC-1,CTRPv2,0.0041,97.56
UM-UC-1,CTRPv2,0.0081,103.9
UM-UC-1,CTRPv2,0.016,100.7
UM-UC-1,CTRPv2,0.032,96.87
UM-UC-1,CTRPv2,0.065,97.32
UM-UC-1,CTRPv2,0.13,100.0
UM-UC-1,CTRPv2,0.26,98.83
UM-UC-1,CTRPv2,0.52,97.78
UM-UC-1,CTRPv2,1.0,99.81
UM-UC-1,CTRPv2,2.1,101.1
UM-UC-1,CTRPv2,4.2,92.74
UM-UC-1,CTRPv2,8.3,72.85
UM-UC-1,CTRPv2,17.0,76.34
UM-UC-1,CTRPv2,33.0,69.22
UM-UC-1,CTRPv2,66.0,11.78
U-BLC1,CTRPv2,0.002,97.8
U-BLC1,CTRPv2,0.0041,106.0
U-BLC1,CTRPv2,0.0081,107.7
U-BLC1,CTRPv2,0.016,106.0
U-BLC1,CTRPv2,0.032,101.0
U-BLC1,CTRPv2,0.065,103.2
U-BLC1,CTRPv2,0.13,106.6
U-BLC1,CTRPv2,0.26,104.4
U-BLC1,CTRPv2,0.52,101.5
U-BLC1,CTRPv2,1.0,106.9
U-BLC1,CTRPv2,2.1,96.61
U-BLC1,CTRPv2,4.2,111.8
U-BLC1,CTRPv2,8.3,121.4
U-BLC1,CTRPv2,17.0,98.05
U-BLC1,CTRPv2,33.0,100.5
U-BLC1,CTRPv2,66.0,32.12
KMBC-2,CTRPv2,0.002,98.8
KMBC-2,CTRPv2,0.0041,105.6
KMBC-2,CTRPv2,0.0081,108.5
KMBC-2,CTRPv2,0.016,105.0
KMBC-2,CTRPv2,0.032,98.6
KMBC-2,CTRPv2,0.065,101.9
KMBC-2,CTRPv2,0.13,111.9
KMBC-2,CTRPv2,0.26,106.4
KMBC-2,CTRPv2,0.52,99.98
KMBC-2,CTRPv2,1.0,104.2
KMBC-2,CTRPv2,2.1,110.9
KMBC-2,CTRPv2,4.2,106.1
KMBC-2,CTRPv2,8.3,107.5
KMBC-2,CTRPv2,17.0,95.79
KMBC-2,CTRPv2,33.0,99.72
KMBC-2,CTRPv2,66.0,15.2
