Cell Line,Dataset,Dose,Response
H9,GDSC1000,0.04,102.567
H9,GDSC1000,0.08,123.99
H9,GDSC1000,0.16,121.496
H9,GDSC1000,0.32,99.3973
H9,GDSC1000,0.64,126.737
H9,GDSC1000,1.28,99.9979
H9,GDSC1000,2.56,115.272
H9,GDSC1000,5.12,101.234
H9,GDSC1000,10.24,118.999
OCI-AML2,GDSC1000,0.04,70.8493
OCI-AML2,GDSC1000,0.08,44.1398
OCI-AML2,GDSC1000,0.16,47.3947
OCI-AML2,GDSC1000,0.32,17.7689
OCI-AML2,GDSC1000,0.64,5.90646
OCI-AML2,GDSC1000,1.28,4.57575
OCI-AML2,GDSC1000,2.56,6.46181
OCI-AML2,GDSC1000,5.12,4.90569
OCI-AML2,GDSC1000,10.24,0.403203
BL-70,GDSC1000,0.04,100.21
BL-70,GDSC1000,0.08,87.8639
BL-70,GDSC1000,0.16,79.5669
BL-70,GDSC1000,0.32,76.8189
BL-70,GDSC1000,0.64,79.1184
BL-70,GDSC1000,1.28,65.8986
BL-70,GDSC1000,2.56,62.8015
BL-70,GDSC1000,5.12,51.2585
BL-70,GDSC1000,10.24,-1.71839
SU-DHL-4,GDSC1000,0.04,106.311
SU-DHL-4,GDSC1000,0.08,96.2971
SU-DHL-4,GDSC1000,0.16,99.0269
SU-DHL-4,GDSC1000,0.32,93.5903
SU-DHL-4,GDSC1000,0.64,80.9414
SU-DHL-4,GDSC1000,1.28,80.0207
SU-DHL-4,GDSC1000,2.56,67.018
SU-DHL-4,GDSC1000,5.12,59.2056
SU-DHL-4,GDSC1000,10.24,53.7997
DG-75,GDSC1000,0.04,92.8653
DG-75,GDSC1000,0.08,97.9229
DG-75,GDSC1000,0.16,98.753
DG-75,GDSC1000,0.32,95.7123
DG-75,GDSC1000,0.64,100.346
DG-75,GDSC1000,1.28,100.01
DG-75,GDSC1000,2.56,98.9441
DG-75,GDSC1000,5.12,88.4103
DG-75,GDSC1000,10.24,81.058
NAMALWA,GDSC1000,0.04,76.4358
NAMALWA,GDSC1000,0.08,60.3485
NAMALWA,GDSC1000,0.16,62.1393
NAMALWA,GDSC1000,0.32,53.0995
NAMALWA,GDSC1000,0.64,28.4706
NAMALWA,GDSC1000,1.28,26.5498
NAMALWA,GDSC1000,2.56,21.178
NAMALWA,GDSC1000,5.12,18.7088
NAMALWA,GDSC1000,10.24,13.9647
NB4,GDSC1000,0.04,94.2401
NB4,GDSC1000,0.08,83.168
NB4,GDSC1000,0.16,75.8966
NB4,GDSC1000,0.32,56.4482
NB4,GDSC1000,0.64,50.2605
NB4,GDSC1000,1.28,35.209
NB4,GDSC1000,2.56,12.1573
NB4,GDSC1000,5.12,22.1852
NB4,GDSC1000,10.24,14.978
EM-2,GDSC1000,0.04,95.0
EM-2,GDSC1000,0.08,97.0824
EM-2,GDSC1000,0.16,93.8594
EM-2,GDSC1000,0.32,88.9797
EM-2,GDSC1000,0.64,87.8372
EM-2,GDSC1000,1.28,88.3645
EM-2,GDSC1000,2.56,88.1811
EM-2,GDSC1000,5.12,80.8413
EM-2,GDSC1000,10.24,76.6717
KM-H2,GDSC1000,0.04,101.934
KM-H2,GDSC1000,0.08,107.971
KM-H2,GDSC1000,0.16,105.953
KM-H2,GDSC1000,0.32,100.085
KM-H2,GDSC1000,0.64,103.181
KM-H2,GDSC1000,1.28,99.2637
KM-H2,GDSC1000,2.56,113.325
KM-H2,GDSC1000,5.12,103.69
KM-H2,GDSC1000,10.24,103.178
LOUCY,GDSC1000,0.04,81.4033
LOUCY,GDSC1000,0.08,52.1627
LOUCY,GDSC1000,0.16,34.4506
LOUCY,GDSC1000,0.32,23.3361
LOUCY,GDSC1000,0.64,19.8231
LOUCY,GDSC1000,1.28,23.2365
LOUCY,GDSC1000,2.56,15.6474
LOUCY,GDSC1000,5.12,16.2797
LOUCY,GDSC1000,10.24,17.5093
HAL-01,GDSC1000,0.04,85.6329
HAL-01,GDSC1000,0.08,71.0665
HAL-01,GDSC1000,0.16,51.202
HAL-01,GDSC1000,0.32,29.1
HAL-01,GDSC1000,0.64,12.8629
HAL-01,GDSC1000,1.28,8.1616
HAL-01,GDSC1000,2.56,8.23966
HAL-01,GDSC1000,5.12,1.84871
HAL-01,GDSC1000,10.24,0.501938
CESS,GDSC1000,0.04,72.0218
CESS,GDSC1000,0.08,51.6698
CESS,GDSC1000,0.16,36.8729
CESS,GDSC1000,0.32,29.8126
CESS,GDSC1000,0.64,26.3562
CESS,GDSC1000,1.28,17.018
CESS,GDSC1000,2.56,9.55329
CESS,GDSC1000,5.12,2.51515
CESS,GDSC1000,10.24,2.65756
Daudi,GDSC1000,0.04,98.4368
Daudi,GDSC1000,0.08,93.2526
Daudi,GDSC1000,0.16,83.2609
Daudi,GDSC1000,0.32,81.6067
Daudi,GDSC1000,0.64,78.6681
Daudi,GDSC1000,1.28,60.9644
Daudi,GDSC1000,2.56,4.45558
Daudi,GDSC1000,5.12,3.29452
Daudi,GDSC1000,10.24,0.259212
JSC-1,GDSC1000,0.04,90.3545
JSC-1,GDSC1000,0.08,75.874
JSC-1,GDSC1000,0.16,70.0842
JSC-1,GDSC1000,0.32,63.7923
JSC-1,GDSC1000,0.64,62.1987
JSC-1,GDSC1000,1.28,54.4032
JSC-1,GDSC1000,2.56,50.1136
JSC-1,GDSC1000,5.12,48.0424
JSC-1,GDSC1000,10.24,47.2943
ST486,GDSC1000,0.04,69.7763
ST486,GDSC1000,0.08,132.288
ST486,GDSC1000,0.16,62.7109
ST486,GDSC1000,0.32,62.1942
ST486,GDSC1000,0.64,55.661
ST486,GDSC1000,1.28,45.0582
ST486,GDSC1000,2.56,38.8297
ST486,GDSC1000,5.12,34.9472
ST486,GDSC1000,10.24,27.3086
OCI-AML5,GDSC1000,0.04,76.7605
OCI-AML5,GDSC1000,0.08,66.139
OCI-AML5,GDSC1000,0.16,56.6162
OCI-AML5,GDSC1000,0.32,51.3346
OCI-AML5,GDSC1000,0.64,43.7543
OCI-AML5,GDSC1000,1.28,36.6811
OCI-AML5,GDSC1000,2.56,30.4388
OCI-AML5,GDSC1000,5.12,26.7368
OCI-AML5,GDSC1000,10.24,23.1902
UACC-257,GDSC1000,0.04,104.225
UACC-257,GDSC1000,0.08,100.033
UACC-257,GDSC1000,0.16,93.733
UACC-257,GDSC1000,0.32,99.6665
UACC-257,GDSC1000,0.64,94.8114
UACC-257,GDSC1000,1.28,90.7196
UACC-257,GDSC1000,2.56,89.0977
UACC-257,GDSC1000,5.12,83.2599
UACC-257,GDSC1000,10.24,77.1553
LC4-1,GDSC1000,0.04,106.861
LC4-1,GDSC1000,0.08,99.2614
LC4-1,GDSC1000,0.16,100.696
LC4-1,GDSC1000,0.32,85.9772
LC4-1,GDSC1000,0.64,88.4669
LC4-1,GDSC1000,1.28,78.835
LC4-1,GDSC1000,2.56,73.1771
LC4-1,GDSC1000,5.12,63.7017
LC4-1,GDSC1000,10.24,45.3568
K052,GDSC1000,0.04,97.7916
K052,GDSC1000,0.08,99.5629
K052,GDSC1000,0.16,102.307
K052,GDSC1000,0.32,106.875
K052,GDSC1000,0.64,98.0592
K052,GDSC1000,1.28,97.0062
K052,GDSC1000,2.56,96.1229
K052,GDSC1000,5.12,87.8407
K052,GDSC1000,10.24,81.004
KARPAS-422,GDSC1000,0.04,102.966
KARPAS-422,GDSC1000,0.08,101.952
KARPAS-422,GDSC1000,0.16,102.564
KARPAS-422,GDSC1000,0.32,99.2568
KARPAS-422,GDSC1000,0.64,92.8832
KARPAS-422,GDSC1000,1.28,89.517
KARPAS-422,GDSC1000,2.56,87.269
KARPAS-422,GDSC1000,5.12,74.1566
KARPAS-422,GDSC1000,10.24,50.8059
MEG-01,GDSC1000,0.04,101.814
MEG-01,GDSC1000,0.08,100.601
MEG-01,GDSC1000,0.16,96.9695
MEG-01,GDSC1000,0.32,87.9102
MEG-01,GDSC1000,0.64,86.3805
MEG-01,GDSC1000,1.28,70.3801
MEG-01,GDSC1000,2.56,62.4715
MEG-01,GDSC1000,5.12,55.623
MEG-01,GDSC1000,10.24,53.1474
SU-DHL-10,GDSC1000,0.04,100.248
SU-DHL-10,GDSC1000,0.08,91.5135
SU-DHL-10,GDSC1000,0.16,80.7381
SU-DHL-10,GDSC1000,0.32,80.3568
SU-DHL-10,GDSC1000,0.64,76.9668
SU-DHL-10,GDSC1000,1.28,72.899
SU-DHL-10,GDSC1000,2.56,80.1089
SU-DHL-10,GDSC1000,5.12,70.4427
SU-DHL-10,GDSC1000,10.24,73.8582
Ramos-2G6-4C10,GDSC1000,0.04,100.375
Ramos-2G6-4C10,GDSC1000,0.08,100.903
Ramos-2G6-4C10,GDSC1000,0.16,104.167
Ramos-2G6-4C10,GDSC1000,0.32,98.0483
Ramos-2G6-4C10,GDSC1000,0.64,82.9588
Ramos-2G6-4C10,GDSC1000,1.28,50.7913
Ramos-2G6-4C10,GDSC1000,2.56,26.9457
Ramos-2G6-4C10,GDSC1000,5.12,5.2982
Ramos-2G6-4C10,GDSC1000,10.24,0.82497
ALL-PO,GDSC1000,0.04,87.3719
ALL-PO,GDSC1000,0.08,81.8951
ALL-PO,GDSC1000,0.16,75.9623
ALL-PO,GDSC1000,0.32,67.1519
ALL-PO,GDSC1000,0.64,62.21
ALL-PO,GDSC1000,1.28,51.2817
ALL-PO,GDSC1000,2.56,48.4577
ALL-PO,GDSC1000,5.12,39.6207
ALL-PO,GDSC1000,10.24,31.4779
PF-382,GDSC1000,0.04,88.0684
PF-382,GDSC1000,0.08,77.8332
PF-382,GDSC1000,0.16,61.2355
PF-382,GDSC1000,0.32,49.5545
PF-382,GDSC1000,0.64,42.4284
PF-382,GDSC1000,1.28,35.8787
PF-382,GDSC1000,2.56,36.5535
PF-382,GDSC1000,5.12,28.1245
PF-382,GDSC1000,10.24,9.35649
RPMI-8402,GDSC1000,0.04,78.1968
RPMI-8402,GDSC1000,0.08,65.0419
RPMI-8402,GDSC1000,0.16,34.2142
RPMI-8402,GDSC1000,0.32,23.1411
RPMI-8402,GDSC1000,0.64,12.3917
RPMI-8402,GDSC1000,1.28,8.9287
RPMI-8402,GDSC1000,2.56,6.83721
RPMI-8402,GDSC1000,5.12,7.38895
RPMI-8402,GDSC1000,10.24,1.66834
THP-1,GDSC1000,0.04,98.3404
THP-1,GDSC1000,0.08,91.0735
THP-1,GDSC1000,0.16,89.6677
THP-1,GDSC1000,0.32,81.3985
THP-1,GDSC1000,0.64,83.6925
THP-1,GDSC1000,1.28,76.4973
THP-1,GDSC1000,2.56,73.7335
THP-1,GDSC1000,5.12,62.4484
THP-1,GDSC1000,10.24,59.7571
KARPAS-620,GDSC1000,0.04,105.205
KARPAS-620,GDSC1000,0.08,96.1876
KARPAS-620,GDSC1000,0.16,114.561
KARPAS-620,GDSC1000,0.32,97.6324
KARPAS-620,GDSC1000,0.64,88.034
KARPAS-620,GDSC1000,1.28,84.535
KARPAS-620,GDSC1000,2.56,77.2477
KARPAS-620,GDSC1000,5.12,77.6959
KARPAS-620,GDSC1000,10.24,84.6426
NKM-1,GDSC1000,0.04,71.4616
NKM-1,GDSC1000,0.08,63.4507
NKM-1,GDSC1000,0.16,57.662
NKM-1,GDSC1000,0.32,49.4004
NKM-1,GDSC1000,0.64,40.317
NKM-1,GDSC1000,1.28,30.2991
NKM-1,GDSC1000,2.56,25.8332
NKM-1,GDSC1000,5.12,21.8722
NKM-1,GDSC1000,10.24,18.6006
RC-K8,GDSC1000,0.04,99.5945
RC-K8,GDSC1000,0.08,104.063
RC-K8,GDSC1000,0.16,109.429
RC-K8,GDSC1000,0.32,108.438
RC-K8,GDSC1000,0.64,111.573
RC-K8,GDSC1000,1.28,99.1721
RC-K8,GDSC1000,2.56,94.183
RC-K8,GDSC1000,5.12,88.1851
RC-K8,GDSC1000,10.24,86.7486
P31-FUJ,GDSC1000,0.04,102.394
P31-FUJ,GDSC1000,0.08,101.456
P31-FUJ,GDSC1000,0.16,100.001
P31-FUJ,GDSC1000,0.32,96.384
P31-FUJ,GDSC1000,0.64,94.6917
P31-FUJ,GDSC1000,1.28,96.7645
P31-FUJ,GDSC1000,2.56,93.7072
P31-FUJ,GDSC1000,5.12,90.9385
P31-FUJ,GDSC1000,10.24,93.7972
WIL2-NS,GDSC1000,0.04,98.6722
WIL2-NS,GDSC1000,0.08,111.298
WIL2-NS,GDSC1000,0.16,60.0199
WIL2-NS,GDSC1000,0.32,35.4211
WIL2-NS,GDSC1000,0.64,19.9779
WIL2-NS,GDSC1000,1.28,12.2175
WIL2-NS,GDSC1000,2.56,5.54821
WIL2-NS,GDSC1000,5.12,1.87654
WIL2-NS,GDSC1000,10.24,0.136027
SUP-T1,GDSC1000,0.04,103.299
SUP-T1,GDSC1000,0.08,97.9585
SUP-T1,GDSC1000,0.16,87.3421
SUP-T1,GDSC1000,0.32,74.7802
SUP-T1,GDSC1000,0.64,67.5343
SUP-T1,GDSC1000,1.28,67.894
SUP-T1,GDSC1000,2.56,58.6546
SUP-T1,GDSC1000,5.12,50.9417
SUP-T1,GDSC1000,10.24,44.6225
RS4;11,GDSC1000,0.04,73.7304
RS4;11,GDSC1000,0.08,43.5321
RS4;11,GDSC1000,0.16,21.0348
RS4;11,GDSC1000,0.32,2.84137
RS4;11,GDSC1000,0.64,-1.03235
RS4;11,GDSC1000,1.28,-3.02477
RS4;11,GDSC1000,2.56,-2.74681
RS4;11,GDSC1000,5.12,-2.81848
RS4;11,GDSC1000,10.24,-3.0582
HH,GDSC1000,0.04,112.736
HH,GDSC1000,0.08,95.3575
HH,GDSC1000,0.16,104.731
HH,GDSC1000,0.32,72.3732
HH,GDSC1000,0.64,72.2497
HH,GDSC1000,1.28,74.3596
HH,GDSC1000,2.56,63.2328
HH,GDSC1000,5.12,50.025
HH,GDSC1000,10.24,44.2583
LP-1,GDSC1000,0.04,106.463
LP-1,GDSC1000,0.08,100.403
LP-1,GDSC1000,0.16,104.753
LP-1,GDSC1000,0.32,98.7068
LP-1,GDSC1000,0.64,102.488
LP-1,GDSC1000,1.28,99.2868
LP-1,GDSC1000,2.56,102.222
LP-1,GDSC1000,5.12,96.3189
LP-1,GDSC1000,10.24,95.8806
YT,GDSC1000,0.04,103.38
YT,GDSC1000,0.08,86.0109
YT,GDSC1000,0.16,93.3479
YT,GDSC1000,0.32,73.9764
YT,GDSC1000,0.64,72.0444
YT,GDSC1000,1.28,67.9044
YT,GDSC1000,2.56,43.3856
YT,GDSC1000,5.12,-1.51996
YT,GDSC1000,10.24,-1.15224
HC-1,GDSC1000,0.04,91.2632
HC-1,GDSC1000,0.08,82.2828
HC-1,GDSC1000,0.16,82.775
HC-1,GDSC1000,0.32,60.6435
HC-1,GDSC1000,0.64,55.1247
HC-1,GDSC1000,1.28,33.5696
HC-1,GDSC1000,2.56,29.8118
HC-1,GDSC1000,5.12,22.3561
HC-1,GDSC1000,10.24,0.589848
Toledo,GDSC1000,0.04,93.3087
Toledo,GDSC1000,0.08,110.644
Toledo,GDSC1000,0.16,85.8061
Toledo,GDSC1000,0.32,92.1342
Toledo,GDSC1000,0.64,68.1754
Toledo,GDSC1000,1.28,51.9761
Toledo,GDSC1000,2.56,39.7425
Toledo,GDSC1000,5.12,52.368
Toledo,GDSC1000,10.24,28.6679
MOLT-13,GDSC1000,0.04,109.484
MOLT-13,GDSC1000,0.08,98.6462
MOLT-13,GDSC1000,0.16,96.9818
MOLT-13,GDSC1000,0.32,81.7357
MOLT-13,GDSC1000,0.64,82.5748
MOLT-13,GDSC1000,1.28,73.8997
MOLT-13,GDSC1000,2.56,73.3375
MOLT-13,GDSC1000,5.12,67.0196
MOLT-13,GDSC1000,10.24,57.6571
OCI-M1,GDSC1000,0.04,112.254
OCI-M1,GDSC1000,0.08,106.162
OCI-M1,GDSC1000,0.16,92.8463
OCI-M1,GDSC1000,0.32,71.4167
OCI-M1,GDSC1000,0.64,59.5691
OCI-M1,GDSC1000,1.28,38.801
OCI-M1,GDSC1000,2.56,30.369
OCI-M1,GDSC1000,5.12,24.8802
OCI-M1,GDSC1000,10.24,1.94385
Sci-1,GDSC1000,0.04,105.447
Sci-1,GDSC1000,0.08,107.936
Sci-1,GDSC1000,0.16,104.492
Sci-1,GDSC1000,0.32,97.248
Sci-1,GDSC1000,0.64,88.5419
Sci-1,GDSC1000,1.28,67.5796
Sci-1,GDSC1000,2.56,54.7862
Sci-1,GDSC1000,5.12,47.5152
Sci-1,GDSC1000,10.24,36.4012
QIMR-WIL,GDSC1000,0.04,83.4515
QIMR-WIL,GDSC1000,0.08,65.3674
QIMR-WIL,GDSC1000,0.16,49.134
QIMR-WIL,GDSC1000,0.32,33.9097
QIMR-WIL,GDSC1000,0.64,20.4465
QIMR-WIL,GDSC1000,1.28,13.4187
QIMR-WIL,GDSC1000,2.56,9.47694
QIMR-WIL,GDSC1000,5.12,5.36411
QIMR-WIL,GDSC1000,10.24,2.36174
JVM-3,GDSC1000,0.04,98.259
JVM-3,GDSC1000,0.08,100.274
JVM-3,GDSC1000,0.16,90.6096
JVM-3,GDSC1000,0.32,82.5142
JVM-3,GDSC1000,0.64,77.4562
JVM-3,GDSC1000,1.28,72.6267
JVM-3,GDSC1000,2.56,77.598
JVM-3,GDSC1000,5.12,73.7313
JVM-3,GDSC1000,10.24,72.5015
RPMI-8226,GDSC1000,0.04,102.246
RPMI-8226,GDSC1000,0.08,92.7336
RPMI-8226,GDSC1000,0.16,87.5311
RPMI-8226,GDSC1000,0.32,84.9061
RPMI-8226,GDSC1000,0.64,74.3244
RPMI-8226,GDSC1000,1.28,67.5685
RPMI-8226,GDSC1000,2.56,66.3356
RPMI-8226,GDSC1000,5.12,23.9798
RPMI-8226,GDSC1000,10.24,13.6248
MEC-1,GDSC1000,0.04,92.4849
MEC-1,GDSC1000,0.08,91.4683
MEC-1,GDSC1000,0.16,92.7683
MEC-1,GDSC1000,0.32,92.1736
MEC-1,GDSC1000,0.64,71.2246
MEC-1,GDSC1000,1.28,70.1469
MEC-1,GDSC1000,2.56,66.72
MEC-1,GDSC1000,5.12,56.5584
MEC-1,GDSC1000,10.24,42.3722
ARH-77,GDSC1000,0.04,99.9381
ARH-77,GDSC1000,0.08,98.69
ARH-77,GDSC1000,0.16,100.366
ARH-77,GDSC1000,0.32,97.3533
ARH-77,GDSC1000,0.64,93.2835
ARH-77,GDSC1000,1.28,76.4753
ARH-77,GDSC1000,2.56,69.5744
ARH-77,GDSC1000,5.12,60.6085
ARH-77,GDSC1000,10.24,57.8102
U-698-M,GDSC1000,0.04,103.688
U-698-M,GDSC1000,0.08,103.555
U-698-M,GDSC1000,0.16,104.712
U-698-M,GDSC1000,0.32,98.1232
U-698-M,GDSC1000,0.64,73.0525
U-698-M,GDSC1000,1.28,62.8536
U-698-M,GDSC1000,2.56,50.4121
U-698-M,GDSC1000,5.12,47.8748
U-698-M,GDSC1000,10.24,45.0845
MY-M12,GDSC1000,0.04,75.7241
MY-M12,GDSC1000,0.08,66.2239
MY-M12,GDSC1000,0.16,59.1301
MY-M12,GDSC1000,0.32,49.4457
MY-M12,GDSC1000,0.64,15.4828
MY-M12,GDSC1000,1.28,7.44658
MY-M12,GDSC1000,2.56,2.35731
MY-M12,GDSC1000,5.12,0.357211
MY-M12,GDSC1000,10.24,0.539883
ROS-50,GDSC1000,0.04,91.0313
ROS-50,GDSC1000,0.08,90.1857
ROS-50,GDSC1000,0.16,93.3673
ROS-50,GDSC1000,0.32,83.5931
ROS-50,GDSC1000,0.64,81.6323
ROS-50,GDSC1000,1.28,74.658
ROS-50,GDSC1000,2.56,82.6647
ROS-50,GDSC1000,5.12,79.7367
ROS-50,GDSC1000,10.24,77.0162
TK,GDSC1000,0.04,110.63
TK,GDSC1000,0.08,100.433
TK,GDSC1000,0.16,95.3416
TK,GDSC1000,0.32,103.449
TK,GDSC1000,0.64,100.36
TK,GDSC1000,1.28,85.828
TK,GDSC1000,2.56,85.8185
TK,GDSC1000,5.12,75.0316
TK,GDSC1000,10.24,73.2837
MV-4-11,GDSC1000,0.04,91.6
MV-4-11,GDSC1000,0.08,74.736
MV-4-11,GDSC1000,0.16,71.1448
MV-4-11,GDSC1000,0.32,55.8967
MV-4-11,GDSC1000,0.64,46.2888
MV-4-11,GDSC1000,1.28,31.856
MV-4-11,GDSC1000,2.56,19.2319
MV-4-11,GDSC1000,5.12,0.540959
MV-4-11,GDSC1000,10.24,0.63555
SU-DHL-5,GDSC1000,0.04,75.0431
SU-DHL-5,GDSC1000,0.08,79.7774
SU-DHL-5,GDSC1000,0.16,66.0417
SU-DHL-5,GDSC1000,0.32,41.9495
SU-DHL-5,GDSC1000,0.64,30.1192
