Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H441,CTRPv2,15.609,19.8,4.67,39.755,0.119
A549,CTRPv2,27.756,0.916,0.647,37.559,0.252
Sq-1,CTRPv2,26.815,4.38,4,3.754,0.229
Calu-6,CTRPv2,6.841,112,112,0.000,0
EBC-1,CTRPv2,36.573,0.85,0.653,17.578,0.337
NCI-H1755,CTRPv2,24.567,9.2,9.2,0.000,0.187
SK-LU-1,CTRPv2,21.720,7.22,4.44,18.559,0.179
NCI-H1184,CTRPv2,35.481,1.04,0.936,13.266,0.337
LXF-289,CTRPv2,37.380,0.87,0.668,15.345,0.343
NCI-H1435,CTRPv2,22.433,1.75,1.03,43.845,0.198
NCI-H2023,CTRPv2,13.730,N/A,1.2,64.375,0.104
NCI-H2126,CTRPv2,17.271,N/A,1.16,55.568,0.142
ChaGo-K-1,CTRPv2,24.339,8.27,8.27,0.000,0.189
COLO-668,CTRPv2,20.761,16.3,16.3,0.000,0.15
DV-90,CTRPv2,44.476,0.511,0.286,14.652,0.389
NCI-H2170,CTRPv2,17.687,15,5.8,28.158,0.135
NCI-H647,CTRPv2,27.541,5.41,1.54,26.454,0.216
NCI-H810,CTRPv2,39.582,1.22,1.22,0.000,0.341
LK-2,CTRPv2,17.429,22.7,3.94,38.145,0.128
NCI-H2029,CTRPv2,28.297,5.9,5.9,0.000,0.221
T3M-10,CTRPv2,16.490,N/A,1.67,54.183,0.111
NCI-H1869,CTRPv2,23.151,8.17,2.78,26.918,0.181
IA-LM,CTRPv2,17.560,N/A,0.815,58.788,0.115
LC-1/sq-SF,CTRPv2,18.992,61.3,3.43,39.467,0.128
VMRC-LCD,CTRPv2,27.347,4.78,2.57,16.563,0.22
NCI-H1623,CTRPv2,17.793,N/A,1.53,51.864,0.121
RERF-LC-Ad2,CTRPv2,8.863,403,24.8,42.291,0.0459
COR-L51,CTRPv2,30.373,7.1,7.1,0.000,0.231
NCI-H1869,CTRPv2,15.569,N/A,2.55,50.563,0.115
NCI-H841,CTRPv2,14.514,N/A,3.29,54.738,0.0815
COR-L88,CTRPv2,26.924,8.55,8.55,0.000,0.203
LU-65,CTRPv2,22.139,10.9,10.9,0.000,0.168
NCI-H2081,CTRPv2,38.127,2.49,2.49,0.000,0.313
NCI-H23,CTRPv2,37.371,1.23,0.785,13.162,0.322
NCI-H2342,CTRPv2,16.906,12.4,5.84,29.003,0.135
RERF-LC-MS,CTRPv2,11.276,50.5,50.5,0.000,0.0708
NCI-H1105,CTRPv2,18.773,15.6,15.6,0.000,0.14
NCI-H322,CTRPv2,14.735,106,3.21,49.527,0.111
COR-L105,CTRPv2,41.032,1.16,0.866,5.625,0.346
DMS-273,CTRPv2,20.106,593,1.4,48.017,0.134
NCI-H1339,CTRPv2,14.658,N/A,2.26,54.929,0.108
HCC4006,CTRPv2,4.712,N/A,4.8,81.297,0.0207
SK-MES-1,CTRPv2,27.103,11.4,11.4,0.000,0.199
NCI-H1693,CTRPv2,33.728,0.478,0.369,32.350,0.312
COR-L95,CTRPv2,18.330,N/A,0.284,65.000,0.14
NCI-H2196,CTRPv2,1.240,72.8,72.8,0.000,0
NCI-H1341,CTRPv2,24.002,6.43,6.43,0.000,0.199
NCI-H1568,CTRPv2,16.960,29.8,29.8,0.000,0.114
NCI-H1703,CTRPv2,29.884,4.16,2.59,11.208,0.239
NCI-H838,CTRPv2,12.825,86.5,11,38.013,0.0814
LUDLU-1,CTRPv2,27.502,2.76,1.61,23.216,0.238
NCI-H146,CTRPv2,48.559,0.442,0.442,0.000,0.428
NCI-H1915,CTRPv2,17.976,47.7,47.7,0.000,0.114
NCI-H1944,CTRPv2,17.657,26.4,4.18,37.127,0.127
NCI-H520,CTRPv2,29.149,3.55,3.29,2.827,0.247
NCI-H522,CTRPv2,32.865,1.18,0.408,32.778,0.281
NCI-H2110,CTRPv2,18.905,16.1,16.1,0.000,0.14
NCI-H1395,CTRPv2,23.432,23.6,0.819,45.033,0.174
DMS 454,CTRPv2,19.364,13.7,9.04,12.578,0.147
HCC2935,CTRPv2,0.317,108,108,0.000,0
HOP-62,CTRPv2,18.945,40.8,2.5,42.323,0.134
DMS-53,CTRPv2,36.481,0.941,0.524,21.603,0.321
KNS-62,CTRPv2,7.962,N/A,1.5,78.246,0.0318
NCI-H1563,CTRPv2,6.547,N/A,1.12,83.276,0.0229
Calu-1,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-114,CTRPv2,16.062,254,2.51,49.476,0.116
EKVX,CTRPv2,5.443,450,450,0.000,0
HCC-1438,CTRPv2,12.770,N/A,0.44,73.480,0.0837
HOP-92,CTRPv2,12.375,477,11.9,43.585,0.0695
NCI-H1651,CTRPv2,16.212,N/A,0.851,61.403,0.107
NCI-H1793,CTRPv2,16.086,N/A,0.282,69.332,0.112
NCI-H1694,CTRPv2,43.891,0.679,0.658,1.279,0.397
