Cell Line,Dataset,Dose,Response
HCC2935,CCLE,0.025,107.9
HCC2935,CCLE,0.08,109.65
HCC2935,CCLE,0.25,112.9
HCC2935,CCLE,0.8,110.5
HCC2935,CCLE,2.53,103.74
HCC2935,CCLE,8.0,61.0
HCC4006,CCLE,0.0025,110.0
HCC4006,CCLE,0.008,97.8
HCC4006,CCLE,0.025,102.62
HCC4006,CCLE,0.08,100.6
HCC4006,CCLE,0.25,86.0
HCC4006,CCLE,0.8,97.8
HCC4006,CCLE,2.53,98.9
HCC4006,CCLE,8.0,36.0
HCC-78,CCLE,0.0025,98.0
HCC-78,CCLE,0.008,97.3
HCC-78,CCLE,0.025,105.34
HCC-78,CCLE,0.08,104.18
HCC-78,CCLE,0.25,99.12
HCC-78,CCLE,0.8,94.1
HCC-78,CCLE,2.53,92.5
HCC-78,CCLE,8.0,97.3
Hs 229.T,CCLE,0.0025,105.27
Hs 229.T,CCLE,0.008,105.95
Hs 229.T,CCLE,0.025,96.1
Hs 229.T,CCLE,0.08,93.9
Hs 229.T,CCLE,0.25,96.1
Hs 229.T,CCLE,0.8,102.18
Hs 229.T,CCLE,2.53,94.7
Hs 229.T,CCLE,8.0,92.8
IA-LM,CCLE,0.0025,95.0
IA-LM,CCLE,0.008,99.46
IA-LM,CCLE,0.025,132.6
IA-LM,CCLE,0.08,111.0
IA-LM,CCLE,0.25,86.0
IA-LM,CCLE,0.8,81.0
IA-LM,CCLE,2.53,105.38
IA-LM,CCLE,8.0,75.0
LC-1/sq-SF,CCLE,0.0025,106.48
LC-1/sq-SF,CCLE,0.008,97.4
LC-1/sq-SF,CCLE,0.025,107.51
LC-1/sq-SF,CCLE,0.08,97.5
LC-1/sq-SF,CCLE,0.25,118.8
LC-1/sq-SF,CCLE,0.8,104.02
LC-1/sq-SF,CCLE,2.53,108.09
LC-1/sq-SF,CCLE,8.0,88.0
LCLC-103H,CCLE,0.0025,94.8
LCLC-103H,CCLE,0.008,99.15
LCLC-103H,CCLE,0.025,94.9
LCLC-103H,CCLE,0.08,107.69
LCLC-103H,CCLE,0.25,90.6
LCLC-103H,CCLE,0.8,105.78
LCLC-103H,CCLE,2.53,94.2
LCLC-103H,CCLE,8.0,94.7
LOU-NH91,CCLE,0.0025,100.85
LOU-NH91,CCLE,0.008,109.55
LOU-NH91,CCLE,0.025,113.7
LOU-NH91,CCLE,0.08,99.81
LOU-NH91,CCLE,0.25,72.0
LOU-NH91,CCLE,0.8,102.37
LOU-NH91,CCLE,2.53,88.0
LOU-NH91,CCLE,8.0,94.5
LU-99A,CCLE,0.0025,96.8
LU-99A,CCLE,0.008,113.6
LU-99A,CCLE,0.025,99.85
LU-99A,CCLE,0.08,106.29
LU-99A,CCLE,0.25,93.8
LU-99A,CCLE,0.8,106.98
LU-99A,CCLE,2.53,86.0
LU-99A,CCLE,8.0,55.0
LUDLU-1,CCLE,0.0025,116.7
LUDLU-1,CCLE,0.008,125.3
LUDLU-1,CCLE,0.025,93.8
LUDLU-1,CCLE,0.08,112.6
LUDLU-1,CCLE,0.25,97.9
LUDLU-1,CCLE,0.8,114.5
LUDLU-1,CCLE,2.53,82.0
LUDLU-1,CCLE,8.0,44.0
NCI-H1048,CCLE,0.0025,113.8
NCI-H1048,CCLE,0.008,108.84
NCI-H1048,CCLE,0.025,109.59
NCI-H1048,CCLE,0.08,104.64
NCI-H1048,CCLE,0.25,100.53
NCI-H1048,CCLE,0.8,97.9
NCI-H1048,CCLE,2.53,95.4
NCI-H1048,CCLE,8.0,54.0
NCI-H1092,CCLE,0.0025,81.0
NCI-H1092,CCLE,0.008,127.5
NCI-H1092,CCLE,0.025,105.67
NCI-H1092,CCLE,0.08,103.03
NCI-H1092,CCLE,0.25,102.47
NCI-H1092,CCLE,0.8,95.5
NCI-H1092,CCLE,2.53,81.0
NCI-H1092,CCLE,8.0,84.0
NCI-H1184,CCLE,0.0025,163.6
NCI-H1184,CCLE,0.008,281.0
NCI-H1184,CCLE,0.025,201.0
NCI-H1184,CCLE,0.08,128.1
NCI-H1184,CCLE,0.25,105.8
NCI-H1184,CCLE,0.8,109.23
NCI-H1184,CCLE,2.53,100.55
NCI-H1184,CCLE,8.0,104.56
NCI-H1339,CCLE,0.0025,94.3
NCI-H1339,CCLE,0.008,117.9
NCI-H1339,CCLE,0.025,97.0
NCI-H1339,CCLE,0.08,97.3
NCI-H1339,CCLE,0.25,110.3
NCI-H1339,CCLE,0.8,95.8
NCI-H1339,CCLE,2.53,103.04
NCI-H1339,CCLE,8.0,44.0
NCI-H1341,CCLE,0.0025,190.9
NCI-H1341,CCLE,0.008,114.0
NCI-H1341,CCLE,0.025,98.6
NCI-H1341,CCLE,0.08,123.7
NCI-H1341,CCLE,0.25,145.2
NCI-H1341,CCLE,0.8,116.3
NCI-H1341,CCLE,2.53,90.1
NCI-H1341,CCLE,8.0,128.3
NCI-H1355,CCLE,0.0025,106.27
NCI-H1355,CCLE,0.008,100.85
NCI-H1355,CCLE,0.025,115.2
NCI-H1355,CCLE,0.08,108.85
NCI-H1355,CCLE,0.25,105.43
NCI-H1355,CCLE,0.8,114.0
NCI-H1355,CCLE,2.53,123.9
NCI-H1355,CCLE,8.0,73.0
NCI-H1373,CCLE,0.0025,125.7
NCI-H1373,CCLE,0.008,97.8
NCI-H1373,CCLE,0.025,121.1
NCI-H1373,CCLE,0.08,97.1
NCI-H1373,CCLE,0.25,110.6
NCI-H1373,CCLE,0.8,95.8
NCI-H1373,CCLE,2.53,97.5
NCI-H1373,CCLE,8.0,97.2
NCI-H1563,CCLE,0.0025,109.32
NCI-H1563,CCLE,0.008,93.4
NCI-H1563,CCLE,0.025,94.7
NCI-H1563,CCLE,0.08,94.5
NCI-H1563,CCLE,0.25,109.29
NCI-H1563,CCLE,0.8,86.0
NCI-H1563,CCLE,2.53,117.2
NCI-H1563,CCLE,8.0,100.51
NCI-H1568,CCLE,0.0025,105.03
NCI-H1568,CCLE,0.008,101.34
NCI-H1568,CCLE,0.025,105.82
NCI-H1568,CCLE,0.08,124.3
NCI-H1568,CCLE,0.25,106.81
NCI-H1568,CCLE,0.8,134.1
NCI-H1568,CCLE,2.53,89.0
NCI-H1568,CCLE,8.0,52.0
NCI-H1573,CCLE,0.0025,97.5
NCI-H1573,CCLE,0.008,105.89
NCI-H1573,CCLE,0.025,106.41
NCI-H1573,CCLE,0.08,101.73
NCI-H1573,CCLE,0.25,103.02
NCI-H1573,CCLE,0.8,90.1
NCI-H1573,CCLE,2.53,82.0
NCI-H1573,CCLE,8.0,75.0
NCI-H1581,CCLE,0.0025,107.19
NCI-H1581,CCLE,0.008,100.35
NCI-H1581,CCLE,0.025,109.08
NCI-H1581,CCLE,0.08,95.6
NCI-H1581,CCLE,0.25,108.17
NCI-H1581,CCLE,0.8,74.0
NCI-H1581,CCLE,2.53,109.82
NCI-H1581,CCLE,8.0,52.0
NCI-H1648,CCLE,0.0025,86.0
NCI-H1648,CCLE,0.008,100.77
NCI-H1648,CCLE,0.025,101.56
NCI-H1648,CCLE,0.08,91.2
NCI-H1648,CCLE,0.25,86.0
NCI-H1648,CCLE,0.8,88.0
NCI-H1648,CCLE,2.53,80.0
NCI-H1648,CCLE,8.0,28.0
NCI-H1650,CCLE,0.0025,105.71
NCI-H1650,CCLE,0.008,107.97
NCI-H1650,CCLE,0.025,103.99
NCI-H1650,CCLE,0.08,100.44
NCI-H1650,CCLE,0.25,113.1
NCI-H1650,CCLE,0.8,92.5
NCI-H1650,CCLE,2.53,93.7
NCI-H1650,CCLE,8.0,51.0
NCI-H1651,CCLE,0.0025,116.7
NCI-H1651,CCLE,0.008,113.6
NCI-H1651,CCLE,0.025,105.16
NCI-H1651,CCLE,0.08,111.0
NCI-H1651,CCLE,0.25,104.53
NCI-H1651,CCLE,0.8,102.59
NCI-H1651,CCLE,2.53,106.36
NCI-H1651,CCLE,8.0,77.0
NCI-H1666,CCLE,0.0025,94.0
NCI-H1666,CCLE,0.008,100.44
NCI-H1666,CCLE,0.025,120.1
NCI-H1666,CCLE,0.08,121.5
NCI-H1666,CCLE,0.25,83.0
NCI-H1666,CCLE,0.8,102.36
NCI-H1666,CCLE,2.53,101.78
NCI-H1666,CCLE,8.0,43.0
NCI-H1693,CCLE,0.0025,108.98
NCI-H1693,CCLE,0.008,118.0
NCI-H1693,CCLE,0.025,119.2
NCI-H1693,CCLE,0.08,95.0
NCI-H1693,CCLE,0.25,113.3
NCI-H1693,CCLE,0.8,96.8
NCI-H1693,CCLE,2.53,99.38
NCI-H1693,CCLE,8.0,61.0
NCI-H1694,CCLE,0.0025,86.0
NCI-H1694,CCLE,0.008,146.3
NCI-H1694,CCLE,0.025,132.5
NCI-H1694,CCLE,0.08,88.0
NCI-H1694,CCLE,0.25,114.1
NCI-H1694,CCLE,0.8,98.4
NCI-H1694,CCLE,2.53,83.0
NCI-H1694,CCLE,8.0,102.92
NCI-H1792,CCLE,0.0025,103.99
NCI-H1792,CCLE,0.008,105.39
NCI-H1792,CCLE,0.025,110.4
NCI-H1792,CCLE,0.08,110.3
NCI-H1792,CCLE,0.25,105.13
NCI-H1792,CCLE,0.8,103.11
NCI-H1792,CCLE,2.53,99.24
NCI-H1792,CCLE,8.0,83.0
NCI-H1793,CCLE,0.0025,108.69
NCI-H1793,CCLE,0.008,101.63
NCI-H1793,CCLE,0.025,104.89
NCI-H1793,CCLE,0.08,90.9
NCI-H1793,CCLE,0.25,122.3
NCI-H1793,CCLE,0.8,127.4
NCI-H1793,CCLE,2.53,119.5
NCI-H1793,CCLE,8.0,70.0
NCI-H1869,CCLE,0.0025,138.8
NCI-H1869,CCLE,0.008,139.5
NCI-H1869,CCLE,0.025,137.5
NCI-H1869,CCLE,0.08,178.2
NCI-H1869,CCLE,0.25,109.36
NCI-H1869,CCLE,0.8,118.7
NCI-H1869,CCLE,2.53,132.9
NCI-H1869,CCLE,8.0,53.0
NCI-H1915,CCLE,0.0025,97.9
NCI-H1915,CCLE,0.008,123.6
NCI-H1915,CCLE,0.025,104.41
NCI-H1915,CCLE,0.08,118.7
NCI-H1915,CCLE,0.25,102.95
NCI-H1915,CCLE,0.8,115.5
NCI-H1915,CCLE,2.53,93.0
NCI-H1915,CCLE,8.0,86.0
NCI-H1944,CCLE,0.0025,110.3
NCI-H1944,CCLE,0.008,98.7
NCI-H1944,CCLE,0.025,116.3
NCI-H1944,CCLE,0.08,109.36
NCI-H1944,CCLE,0.25,113.9
NCI-H1944,CCLE,0.8,99.2
NCI-H1944,CCLE,2.53,98.9
NCI-H1944,CCLE,8.0,106.74
NCI-H1975,CCLE,0.0025,101.45
NCI-H1975,CCLE,0.008,107.53
NCI-H1975,CCLE,0.025,98.7
NCI-H1975,CCLE,0.08,111.7
NCI-H1975,CCLE,0.25,113.4
NCI-H1975,CCLE,0.8,105.98
NCI-H1975,CCLE,2.53,92.8
NCI-H1975,CCLE,8.0,85.0
NCI-H2009,CCLE,0.0025,108.83
NCI-H2009,CCLE,0.008,108.69
NCI-H2009,CCLE,0.025,98.8
NCI-H2009,CCLE,0.08,101.46
NCI-H2009,CCLE,0.25,109.05
NCI-H2009,CCLE,0.8,96.5
NCI-H2009,CCLE,2.53,107.05
NCI-H2009,CCLE,8.0,80.0
NCI-H2023,CCLE,0.0025,86.0
NCI-H2023,CCLE,0.008,111.3
NCI-H2023,CCLE,0.025,108.27
NCI-H2023,CCLE,0.08,102.05
NCI-H2023,CCLE,0.25,119.3
NCI-H2023,CCLE,0.8,115.5
NCI-H2023,CCLE,2.53,82.0
NCI-H2023,CCLE,8.0,42.0
NCI-H2030,CCLE,0.0025,99.96
NCI-H2030,CCLE,0.008,101.03
NCI-H2030,CCLE,0.025,111.0
NCI-H2030,CCLE,0.08,112.1
NCI-H2030,CCLE,0.25,115.0
NCI-H2030,CCLE,0.8,107.29
NCI-H2030,CCLE,2.53,102.74
NCI-H2030,CCLE,8.0,65.0
NCI-H2085,CCLE,0.0025,86.0
NCI-H2085,CCLE,0.008,93.8
NCI-H2085,CCLE,0.025,106.42
NCI-H2085,CCLE,0.08,114.4
NCI-H2085,CCLE,0.25,94.0
NCI-H2085,CCLE,0.8,97.6
NCI-H2085,CCLE,2.53,81.0
NCI-H2085,CCLE,8.0,58.0
NCI-H2087,CCLE,0.0025,104.18
NCI-H2087,CCLE,0.008,102.03
NCI-H2087,CCLE,0.025,113.5
NCI-H2087,CCLE,0.08,123.6
NCI-H2087,CCLE,0.25,113.0
NCI-H2087,CCLE,0.8,91.0
NCI-H2087,CCLE,2.53,92.3
NCI-H2087,CCLE,8.0,30.0
NCI-H211,CCLE,0.0025,109.57
NCI-H211,CCLE,0.008,109.66
NCI-H211,CCLE,0.025,107.92
NCI-H211,CCLE,0.08,101.32
NCI-H211,CCLE,0.25,104.42
NCI-H211,CCLE,0.8,85.0
NCI-H211,CCLE,2.53,80.0
NCI-H211,CCLE,8.0,36.0
NCI-H2122,CCLE,0.0025,104.4
NCI-H2122,CCLE,0.008,97.0
NCI-H2122,CCLE,0.025,110.7
NCI-H2122,CCLE,0.08,118.5
NCI-H2122,CCLE,0.25,96.7
NCI-H2122,CCLE,0.8,100.34
NCI-H2122,CCLE,2.53,80.0
NCI-H2122,CCLE,8.0,46.0
NCI-H2170,CCLE,0.0025,111.6
NCI-H2170,CCLE,0.008,101.34
NCI-H2170,CCLE,0.025,122.9
NCI-H2170,CCLE,0.08,99.43
NCI-H2170,CCLE,0.25,99.63
NCI-H2170,CCLE,0.8,108.81
NCI-H2170,CCLE,2.53,71.0
NCI-H2170,CCLE,8.0,36.0
NCI-H2172,CCLE,0.0025,90.8
NCI-H2172,CCLE,0.008,109.64
NCI-H2172,CCLE,0.025,102.37
NCI-H2172,CCLE,0.08,122.9
NCI-H2172,CCLE,0.25,82.0
NCI-H2172,CCLE,0.8,96.7
NCI-H2172,CCLE,2.53,112.5
NCI-H2172,CCLE,8.0,64.0
NCI-H2228,CCLE,0.0025,117.2
NCI-H2228,CCLE,0.008,109.55
NCI-H2228,CCLE,0.025,106.66
NCI-H2228,CCLE,0.08,121.8
NCI-H2228,CCLE,0.25,117.1
NCI-H2228,CCLE,0.8,113.7
NCI-H2228,CCLE,2.53,102.56
NCI-H2228,CCLE,8.0,73.0
NCI-H226,CCLE,0.0025,87.0
NCI-H226,CCLE,0.008,113.8
NCI-H226,CCLE,0.025,96.8
NCI-H226,CCLE,0.08,117.5
NCI-H226,CCLE,0.25,90.3
NCI-H226,CCLE,0.8,116.9
NCI-H226,CCLE,2.53,87.0
NCI-H226,CCLE,8.0,96.5
NCI-H2286,CCLE,0.0025,100.55
NCI-H2286,CCLE,0.008,103.84
NCI-H2286,CCLE,0.025,108.49
NCI-H2286,CCLE,0.08,120.8
NCI-H2286,CCLE,0.25,94.4
NCI-H2286,CCLE,0.8,86.0
NCI-H2286,CCLE,2.53,48.0
NCI-H2286,CCLE,8.0,6.0
NCI-H23,CCLE,0.0025,123.2
NCI-H23,CCLE,0.008,111.4
NCI-H23,CCLE,0.025,94.3
NCI-H23,CCLE,0.08,108.21
NCI-H23,CCLE,0.25,113.3
NCI-H23,CCLE,0.8,96.8
NCI-H23,CCLE,2.53,100.37
NCI-H23,CCLE,8.0,44.0
NCI-H2444,CCLE,0.0025,81.0
NCI-H2444,CCLE,0.008,100.82
NCI-H2444,CCLE,0.025,96.4
NCI-H2444,CCLE,0.08,106.4
NCI-H2444,CCLE,0.25,98.3
NCI-H2444,CCLE,0.8,99.958
NCI-H2444,CCLE,2.53,105.49
NCI-H2444,CCLE,8.0,98.8
NCI-H322,CCLE,0.0025,105.36
NCI-H322,CCLE,0.008,106.96
NCI-H322,CCLE,0.025,102.1
NCI-H322,CCLE,0.08,104.03
NCI-H322,CCLE,0.25,103.04
NCI-H322,CCLE,0.8,95.7
NCI-H322,CCLE,2.53,87.0
NCI-H322,CCLE,8.0,69.0
NCI-H3255,CCLE,0.0025,101.47
NCI-H3255,CCLE,0.008,99.59
NCI-H3255,CCLE,0.025,107.27
NCI-H3255,CCLE,0.08,98.3
NCI-H3255,CCLE,0.25,101.84
NCI-H3255,CCLE,0.8,88.0
NCI-H3255,CCLE,2.53,106.21
NCI-H3255,CCLE,8.0,26.0
NCI-H358,CCLE,0.0025,114.8
NCI-H358,CCLE,0.008,102.79
NCI-H358,CCLE,0.025,115.3
NCI-H358,CCLE,0.08,104.4
NCI-H358,CCLE,0.25,110.3
NCI-H358,CCLE,0.8,107.0
NCI-H358,CCLE,2.53,106.54
NCI-H358,CCLE,8.0,51.0
NCI-H441,CCLE,0.0025,104.04
NCI-H441,CCLE,0.008,98.3
NCI-H441,CCLE,0.025,102.22
NCI-H441,CCLE,0.08,94.1
NCI-H441,CCLE,0.25,100.47
NCI-H441,CCLE,0.8,99.71
NCI-H441,CCLE,2.53,97.5
NCI-H441,CCLE,8.0,82.0
NCI-H520,CCLE,0.0025,111.8
NCI-H520,CCLE,0.008,107.03
NCI-H520,CCLE,0.025,90.0
NCI-H520,CCLE,0.08,99.68
NCI-H520,CCLE,0.25,100.045
NCI-H520,CCLE,0.8,90.0
NCI-H520,CCLE,2.53,84.0
NCI-H520,CCLE,8.0,85.0
NCI-H522,CCLE,0.0025,112.7
NCI-H522,CCLE,0.008,121.9
NCI-H522,CCLE,0.025,113.3
NCI-H522,CCLE,0.08,109.94
NCI-H522,CCLE,0.25,108.05
NCI-H522,CCLE,0.8,95.5
NCI-H522,CCLE,2.53,95.5
NCI-H522,CCLE,8.0,69.0
NCI-H647,CCLE,0.0025,129.6
NCI-H647,CCLE,0.008,77.0
NCI-H647,CCLE,0.025,133.3
NCI-H647,CCLE,0.08,84.0
NCI-H647,CCLE,0.25,115.7
NCI-H647,CCLE,0.8,84.0
NCI-H647,CCLE,2.53,127.3
NCI-H647,CCLE,8.0,67.0
NCI-H650,CCLE,0.0025,115.3
NCI-H650,CCLE,0.008,109.12
NCI-H650,CCLE,0.025,111.8
NCI-H650,CCLE,0.08,102.33
NCI-H650,CCLE,0.25,99.14
NCI-H650,CCLE,0.8,95.9
NCI-H650,CCLE,2.53,93.0
NCI-H650,CCLE,8.0,79.0
NCI-H661,CCLE,0.0025,105.52
NCI-H661,CCLE,0.008,90.8
NCI-H661,CCLE,0.025,101.42
NCI-H661,CCLE,0.08,104.76
NCI-H661,CCLE,0.25,95.4
NCI-H661,CCLE,0.8,88.0
NCI-H661,CCLE,2.53,96.1
NCI-H661,CCLE,8.0,62.0
NCI-H727,CCLE,0.0025,99.38
NCI-H727,CCLE,0.008,104.93
NCI-H727,CCLE,0.025,98.5
NCI-H727,CCLE,0.08,99.05
NCI-H727,CCLE,0.25,109.43
NCI-H727,CCLE,0.8,110.8
NCI-H727,CCLE,2.53,80.0
NCI-H727,CCLE,8.0,69.0
NCI-H810,CCLE,0.0025,99.4
NCI-H810,CCLE,0.008,99.13
NCI-H810,CCLE,0.025,102.35
NCI-H810,CCLE,0.08,89.0
NCI-H810,CCLE,0.25,95.2
NCI-H810,CCLE,0.8,90.9
NCI-H810,CCLE,2.53,91.7
NCI-H810,CCLE,8.0,46.0
RERF-LC-AI,CCLE,0.0025,102.49
RERF-LC-AI,CCLE,0.008,107.09
RERF-LC-AI,CCLE,0.025,102.04
RERF-LC-AI,CCLE,0.08,105.03
RERF-LC-AI,CCLE,0.25,115.8
RERF-LC-AI,CCLE,0.8,113.0
RERF-LC-AI,CCLE,2.53,103.25
RERF-LC-AI,CCLE,8.0,66.0
RERF-LC-MS,CCLE,0.0025,95.9
RERF-LC-MS,CCLE,0.008,93.4
RERF-LC-MS,CCLE,0.025,105.22
RERF-LC-MS,CCLE,0.08,97.2
RERF-LC-MS,CCLE,0.25,109.6
RERF-LC-MS,CCLE,0.8,100.82
RERF-LC-MS,CCLE,2.53,107.56
RERF-LC-MS,CCLE,8.0,89.0
SBC-5,CCLE,0.0025,98.2
SBC-5,CCLE,0.008,102.95
SBC-5,CCLE,0.025,100.75
SBC-5,CCLE,0.08,101.82
SBC-5,CCLE,0.25,95.8
SBC-5,CCLE,0.8,91.8
SBC-5,CCLE,2.53,89.0
SBC-5,CCLE,8.0,56.0
SHP-77,CCLE,0.0025,99.53
SHP-77,CCLE,0.008,151.0
SHP-77,CCLE,0.025,95.9
SHP-77,CCLE,0.08,140.1
SHP-77,CCLE,0.25,87.0
SHP-77,CCLE,0.8,106.39
SHP-77,CCLE,2.53,87.0
SHP-77,CCLE,8.0,127.3
SK-LU-1,CCLE,0.0025,95.9
SK-LU-1,CCLE,0.008,105.91
SK-LU-1,CCLE,0.025,106.37
SK-LU-1,CCLE,0.08,100.79
SK-LU-1,CCLE,0.25,104.04
SK-LU-1,CCLE,0.8,96.1
SK-LU-1,CCLE,2.53,98.1
SK-LU-1,CCLE,8.0,106.25
SW 1271,CCLE,0.0025,101.67
SW 1271,CCLE,0.008,96.4
SW 1271,CCLE,0.025,109.4
SW 1271,CCLE,0.08,98.7
SW 1271,CCLE,0.25,111.3
SW 1271,CCLE,0.8,88.0
SW 1271,CCLE,2.53,85.0
SW 1271,CCLE,8.0,56.0
SW900,CCLE,0.0025,100.41
SW900,CCLE,0.008,97.5
SW900,CCLE,0.025,110.9
SW900,CCLE,0.08,90.3
SW900,CCLE,0.25,119.7
SW900,CCLE,0.8,93.1
SW900,CCLE,2.53,110.3
SW900,CCLE,8.0,86.0
T3M-10,CCLE,0.0025,103.43
T3M-10,CCLE,0.008,82.0
T3M-10,CCLE,0.025,118.0
T3M-10,CCLE,0.08,113.4
T3M-10,CCLE,0.25,95.0
T3M-10,CCLE,0.8,108.65
T3M-10,CCLE,2.53,115.1
T3M-10,CCLE,8.0,95.9
VMRC-LCD,CCLE,0.0025,101.7
VMRC-LCD,CCLE,0.008,84.0
VMRC-LCD,CCLE,0.025,99.75
VMRC-LCD,CCLE,0.08,108.55
VMRC-LCD,CCLE,0.25,91.9
VMRC-LCD,CCLE,0.8,91.7
VMRC-LCD,CCLE,2.53,92.0
VMRC-LCD,CCLE,8.0,48.0
A427,GDSC1000,0.0078125,94.54
A427,GDSC1000,0.015625,96.5565
A427,GDSC1000,0.03125,97.0146
A427,GDSC1000,0.0625,87.8612
A427,GDSC1000,0.125,93.3117
A427,GDSC1000,0.25,88.7386
A427,GDSC1000,0.5,87.0969
A427,GDSC1000,1.0,81.8216
A427,GDSC1000,2.0,72.5781
KNS-62,GDSC1000,0.0078125,112.264
KNS-62,GDSC1000,0.015625,92.6957
KNS-62,GDSC1000,0.03125,112.072
KNS-62,GDSC1000,0.0625,97.2234
KNS-62,GDSC1000,0.125,91.219
KNS-62,GDSC1000,0.25,79.3814
KNS-62,GDSC1000,0.5,95.999
KNS-62,GDSC1000,1.0,95.2894
KNS-62,GDSC1000,2.0,83.7647
NCI-H2081,GDSC1000,0.0078125,110.612
NCI-H2081,GDSC1000,0.015625,102.565
NCI-H2081,GDSC1000,0.03125,106.939
NCI-H2081,GDSC1000,0.0625,106.146
NCI-H2081,GDSC1000,0.125,102.988
NCI-H2081,GDSC1000,0.25,95.1965
NCI-H2081,GDSC1000,0.5,100.329
NCI-H2081,GDSC1000,1.0,89.9192
NCI-H2081,GDSC1000,2.0,84.5941
NCI-H1436,GDSC1000,0.0078125,95.2355
NCI-H1436,GDSC1000,0.015625,92.2127
NCI-H1436,GDSC1000,0.03125,91.2141
NCI-H1436,GDSC1000,0.0625,99.4334
NCI-H1436,GDSC1000,0.125,95.4254
NCI-H1436,GDSC1000,0.25,97.7603
NCI-H1436,GDSC1000,0.5,101.852
NCI-H1436,GDSC1000,1.0,93.6609
NCI-H1436,GDSC1000,2.0,99.0783
NCI-H146,GDSC1000,0.0078125,86.4573
NCI-H146,GDSC1000,0.015625,79.4522
NCI-H146,GDSC1000,0.03125,91.2155
NCI-H146,GDSC1000,0.0625,82.2259
NCI-H146,GDSC1000,0.125,80.085
NCI-H146,GDSC1000,0.25,85.4989
NCI-H146,GDSC1000,0.5,83.6208
NCI-H146,GDSC1000,1.0,75.502
NCI-H146,GDSC1000,2.0,69.3074
VMRC-LCD,GDSC1000,0.0078125,96.5912
VMRC-LCD,GDSC1000,0.015625,101.052
VMRC-LCD,GDSC1000,0.03125,104.256
VMRC-LCD,GDSC1000,0.0625,106.191
VMRC-LCD,GDSC1000,0.125,114.113
VMRC-LCD,GDSC1000,0.25,108.981
VMRC-LCD,GDSC1000,0.5,122.639
VMRC-LCD,GDSC1000,1.0,112.839
VMRC-LCD,GDSC1000,2.0,101.474
NCI-H1838,GDSC1000,0.0078125,126.73
NCI-H1838,GDSC1000,0.015625,78.7118
NCI-H1838,GDSC1000,0.03125,109.447
NCI-H1838,GDSC1000,0.0625,88.4274
NCI-H1838,GDSC1000,0.125,123.698
