Cell Line,Dataset,Dose,Response
KURAMOCHI,GDSC1000,5.0,77.5102
KURAMOCHI,GDSC1000,10.0,81.9853
KURAMOCHI,GDSC1000,20.0,72.2684
OAW-42,GDSC1000,0.078125,102.808
OAW-42,GDSC1000,0.15625,99.4342
OAW-42,GDSC1000,0.3125,92.6428
OAW-42,GDSC1000,0.625,91.8327
OAW-42,GDSC1000,1.25,96.3545
OAW-42,GDSC1000,2.5,100.811
OAW-42,GDSC1000,5.0,95.257
OAW-42,GDSC1000,10.0,95.0173
OAW-42,GDSC1000,20.0,62.3077
