Cell Line,Dataset,Dose,Response
NCI-H716,GDSC1000,0.16,99.955
NCI-H716,GDSC1000,0.32,95.3269
NCI-H716,GDSC1000,0.64,94.7916
NCI-H716,GDSC1000,1.28,96.9814
NCI-H716,GDSC1000,2.56,103.173
NCI-H716,GDSC1000,5.12,86.9555
NCI-H716,GDSC1000,10.24,80.4725
T84,GDSC1000,0.04,96.0022
T84,GDSC1000,0.08,102.765
T84,GDSC1000,0.16,96.0281
T84,GDSC1000,0.32,98.3281
T84,GDSC1000,0.64,103.512
T84,GDSC1000,1.28,105.986
T84,GDSC1000,2.56,100.164
T84,GDSC1000,5.12,103.389
T84,GDSC1000,10.24,89.1006
SNU-C2B,GDSC1000,0.04,96.491
SNU-C2B,GDSC1000,0.08,101.717
SNU-C2B,GDSC1000,0.16,100.079
SNU-C2B,GDSC1000,0.32,97.9954
SNU-C2B,GDSC1000,0.64,100.069
SNU-C2B,GDSC1000,1.28,106.639
SNU-C2B,GDSC1000,2.56,101.759
SNU-C2B,GDSC1000,5.12,96.1552
SNU-C2B,GDSC1000,10.24,103.969
LS-513,GDSC1000,0.04,96.1708
LS-513,GDSC1000,0.08,98.0067
LS-513,GDSC1000,0.16,95.8616
LS-513,GDSC1000,0.32,98.3837
LS-513,GDSC1000,0.64,98.8504
LS-513,GDSC1000,1.28,101.469
LS-513,GDSC1000,2.56,96.5326
LS-513,GDSC1000,5.12,100.498
LS-513,GDSC1000,10.24,101.589
C2BBe1,GDSC1000,0.04,96.4199
C2BBe1,GDSC1000,0.08,107.913
C2BBe1,GDSC1000,0.16,105.928
C2BBe1,GDSC1000,0.32,105.959
C2BBe1,GDSC1000,0.64,99.0279
C2BBe1,GDSC1000,1.28,103.372
C2BBe1,GDSC1000,2.56,103.323
C2BBe1,GDSC1000,5.12,102.03
C2BBe1,GDSC1000,10.24,98.416
HCC-56,GDSC1000,0.04,91.8133
HCC-56,GDSC1000,0.08,83.4329
HCC-56,GDSC1000,0.16,105.799
HCC-56,GDSC1000,0.32,105.745
HCC-56,GDSC1000,0.64,103.2
HCC-56,GDSC1000,1.28,111.061
HCC-56,GDSC1000,2.56,115.506
HCC-56,GDSC1000,5.12,132.972
HCC-56,GDSC1000,10.24,164.246
SNU-1040,GDSC1000,0.04,84.7681
SNU-1040,GDSC1000,0.08,84.6792
SNU-1040,GDSC1000,0.16,92.9388
SNU-1040,GDSC1000,0.32,100.031
SNU-1040,GDSC1000,0.64,88.5529
SNU-1040,GDSC1000,1.28,98.9903
SNU-1040,GDSC1000,2.56,98.3406
SNU-1040,GDSC1000,5.12,90.1722
SNU-1040,GDSC1000,10.24,91.7993
SW1417,GDSC1000,0.04,96.8955
SW1417,GDSC1000,0.08,98.4778
SW1417,GDSC1000,0.16,97.2719
SW1417,GDSC1000,0.32,99.2225
SW1417,GDSC1000,0.64,98.5246
SW1417,GDSC1000,1.28,101.533
SW1417,GDSC1000,2.56,98.8986
SW1417,GDSC1000,5.12,98.4915
SW1417,GDSC1000,10.24,98.7701
KM12,GDSC1000,0.04,95.0438
KM12,GDSC1000,0.08,92.5681
KM12,GDSC1000,0.16,95.4536
KM12,GDSC1000,0.32,93.8125
KM12,GDSC1000,0.64,93.7623
KM12,GDSC1000,1.28,101.425
KM12,GDSC1000,2.56,95.7155
KM12,GDSC1000,5.12,93.5151
KM12,GDSC1000,10.24,84.2346
LoVo,GDSC1000,0.04,93.9443
LoVo,GDSC1000,0.08,100.92
LoVo,GDSC1000,0.16,98.3051
LoVo,GDSC1000,0.32,100.86
LoVo,GDSC1000,0.64,99.7985
LoVo,GDSC1000,1.28,100.409
LoVo,GDSC1000,2.56,99.3346
LoVo,GDSC1000,5.12,90.57
LoVo,GDSC1000,10.24,81.1381
LS-123,GDSC1000,0.04,104.867
LS-123,GDSC1000,0.08,93.7578
LS-123,GDSC1000,0.16,102.819
LS-123,GDSC1000,0.32,104.727
LS-123,GDSC1000,0.64,103.127
LS-123,GDSC1000,1.28,111.378
LS-123,GDSC1000,2.56,109.887
LS-123,GDSC1000,5.12,101.847
LS-123,GDSC1000,10.24,93.9936
CaR-1,GDSC1000,0.04,93.8936
CaR-1,GDSC1000,0.08,97.7373
CaR-1,GDSC1000,0.16,90.7954
CaR-1,GDSC1000,0.32,94.4265
CaR-1,GDSC1000,0.64,97.5871
CaR-1,GDSC1000,1.28,94.7982
CaR-1,GDSC1000,2.56,93.5302
CaR-1,GDSC1000,5.12,93.2762
CaR-1,GDSC1000,10.24,94.3822
HT-115,GDSC1000,0.04,92.8264
HT-115,GDSC1000,0.08,96.7595
HT-115,GDSC1000,0.16,96.3818
HT-115,GDSC1000,0.32,98.1917
HT-115,GDSC1000,0.64,100.951
HT-115,GDSC1000,1.28,98.361
HT-115,GDSC1000,2.56,106.358
HT-115,GDSC1000,5.12,100.894
HT-115,GDSC1000,10.24,97.1016
HCT-116,GDSC1000,0.04,98.3214
HCT-116,GDSC1000,0.08,90.3268
HCT-116,GDSC1000,0.16,95.2554
HCT-116,GDSC1000,0.32,98.0244
HCT-116,GDSC1000,0.64,92.482
HCT-116,GDSC1000,1.28,96.4414
HCT-116,GDSC1000,2.56,93.5949
HCT-116,GDSC1000,5.12,92.4547
HCT-116,GDSC1000,10.24,85.2744
NCI-H630,GDSC1000,0.04,99.5264
NCI-H630,GDSC1000,0.08,104.228
NCI-H630,GDSC1000,0.16,99.409
NCI-H630,GDSC1000,0.32,102.059
NCI-H630,GDSC1000,0.64,100.148
NCI-H630,GDSC1000,1.28,104.568
NCI-H630,GDSC1000,2.56,100.403
NCI-H630,GDSC1000,5.12,99.6088
NCI-H630,GDSC1000,10.24,96.2829
COLO-741,GDSC1000,0.04,97.0197
COLO-741,GDSC1000,0.08,93.4512
COLO-741,GDSC1000,0.16,93.4677
COLO-741,GDSC1000,0.32,94.4244
COLO-741,GDSC1000,0.64,92.7094
COLO-741,GDSC1000,1.28,94.192
COLO-741,GDSC1000,2.56,86.054
COLO-741,GDSC1000,5.12,93.0504
COLO-741,GDSC1000,10.24,77.3798
SNU-C5,GDSC1000,0.04,94.5557
SNU-C5,GDSC1000,0.08,96.6854
SNU-C5,GDSC1000,0.16,97.0153
SNU-C5,GDSC1000,0.32,97.4807
SNU-C5,GDSC1000,0.64,95.5252
SNU-C5,GDSC1000,1.28,98.6446
SNU-C5,GDSC1000,2.56,97.0861
SNU-C5,GDSC1000,5.12,97.9573
SNU-C5,GDSC1000,10.24,97.8474
SW837,GDSC1000,0.04,97.397
SW837,GDSC1000,0.08,97.6647
SW837,GDSC1000,0.16,92.7497
SW837,GDSC1000,0.32,106.067
SW837,GDSC1000,0.64,95.1191
SW837,GDSC1000,1.28,99.6529
SW837,GDSC1000,2.56,107.794
SW837,GDSC1000,5.12,107.745
SW837,GDSC1000,10.24,103.595
SK-CO-1,GDSC1000,0.04,103.35
SK-CO-1,GDSC1000,0.08,98.6834
SK-CO-1,GDSC1000,0.16,93.3715
SK-CO-1,GDSC1000,0.32,96.5931
SK-CO-1,GDSC1000,0.64,101.375
SK-CO-1,GDSC1000,1.28,101.106
SK-CO-1,GDSC1000,2.56,100.444
SK-CO-1,GDSC1000,5.12,101.971
SK-CO-1,GDSC1000,10.24,96.1625
LS 180,GDSC1000,0.04,97.2243
LS 180,GDSC1000,0.08,95.3015
LS 180,GDSC1000,0.16,97.2138
LS 180,GDSC1000,0.32,102.982
LS 180,GDSC1000,0.64,95.5154
LS 180,GDSC1000,1.28,99.822
LS 180,GDSC1000,2.56,103.455
LS 180,GDSC1000,5.12,102.917
LS 180,GDSC1000,10.24,105.578
SNU-175,GDSC1000,0.04,111.202
SNU-175,GDSC1000,0.08,96.9219
SNU-175,GDSC1000,0.16,101.622
SNU-175,GDSC1000,0.32,104.249
SNU-175,GDSC1000,0.64,102.695
SNU-175,GDSC1000,1.28,112.058
SNU-175,GDSC1000,2.56,109.208
SNU-175,GDSC1000,5.12,122.343
SNU-175,GDSC1000,10.24,100.578
SNU-407,GDSC1000,0.04,87.4602
SNU-407,GDSC1000,0.08,80.6622
SNU-407,GDSC1000,0.16,79.687
SNU-407,GDSC1000,0.32,79.4505
SNU-407,GDSC1000,0.64,82.282
SNU-407,GDSC1000,1.28,78.9219
SNU-407,GDSC1000,2.56,81.1943
SNU-407,GDSC1000,5.12,81.8783
SNU-407,GDSC1000,10.24,80.0473
RCM-1,GDSC1000,0.04,98.3698
RCM-1,GDSC1000,0.08,103.989
RCM-1,GDSC1000,0.16,101.569
RCM-1,GDSC1000,0.32,113.763
RCM-1,GDSC1000,0.64,99.7053
RCM-1,GDSC1000,1.28,102.437
RCM-1,GDSC1000,2.56,101.861
RCM-1,GDSC1000,5.12,104.868
RCM-1,GDSC1000,10.24,104.24
COLO-205,GDSC1000,0.04,97.1941
COLO-205,GDSC1000,0.08,96.922
COLO-205,GDSC1000,0.16,96.544
COLO-205,GDSC1000,0.32,97.6926
COLO-205,GDSC1000,0.64,97.7133
COLO-205,GDSC1000,1.28,102.237
COLO-205,GDSC1000,2.56,99.9763
COLO-205,GDSC1000,5.12,108.363
COLO-205,GDSC1000,10.24,101.212
OUMS-23,GDSC1000,0.04,97.9271
OUMS-23,GDSC1000,0.08,94.871
OUMS-23,GDSC1000,0.16,100.02
OUMS-23,GDSC1000,0.32,89.4304
OUMS-23,GDSC1000,0.64,105.55
OUMS-23,GDSC1000,1.28,94.7149
OUMS-23,GDSC1000,2.56,89.9581
OUMS-23,GDSC1000,5.12,71.976
OUMS-23,GDSC1000,10.24,70.1726
SNU-81,GDSC1000,0.04,89.0316
SNU-81,GDSC1000,0.08,89.336
SNU-81,GDSC1000,0.16,99.7852
SNU-81,GDSC1000,0.32,89.6642
SNU-81,GDSC1000,0.64,99.0158
SNU-81,GDSC1000,1.28,103.564
SNU-81,GDSC1000,2.56,99.4199
SNU-81,GDSC1000,5.12,101.952
SNU-81,GDSC1000,10.24,93.8581
