Cell Line,Dataset,Dose,Response
HT-1376,CTRPv2,0.52,116.6
HT-1376,CTRPv2,1.0,109.6
HT-1376,CTRPv2,2.1,115.5
HT-1376,CTRPv2,4.2,103.8
HT-1376,CTRPv2,8.3,113.7
HT-1376,CTRPv2,17.0,114.8
HT-1376,CTRPv2,33.0,96.07
HT-1376,CTRPv2,66.0,97.32
RT4,CTRPv2,0.002,98.92
RT4,CTRPv2,0.0041,105.8
RT4,CTRPv2,0.0081,101.1
RT4,CTRPv2,0.016,95.13
RT4,CTRPv2,0.032,104.5
RT4,CTRPv2,0.065,108.4
RT4,CTRPv2,0.13,101.0
RT4,CTRPv2,0.26,103.1
RT4,CTRPv2,0.52,81.85
RT4,CTRPv2,1.0,83.7
RT4,CTRPv2,2.1,79.22
RT4,CTRPv2,4.2,81.28
RT4,CTRPv2,8.3,79.09
RT4,CTRPv2,17.0,77.61
RT4,CTRPv2,33.0,70.6
RT4,CTRPv2,66.0,64.43
J82,CTRPv2,0.002,97.31
J82,CTRPv2,0.0041,91.93
J82,CTRPv2,0.0081,93.38
J82,CTRPv2,0.016,95.9
J82,CTRPv2,0.032,96.59
J82,CTRPv2,0.065,93.93
J82,CTRPv2,0.13,93.76
J82,CTRPv2,0.26,95.79
J82,CTRPv2,0.52,98.29
J82,CTRPv2,1.0,110.1
J82,CTRPv2,2.1,102.4
J82,CTRPv2,4.2,92.66
J82,CTRPv2,8.3,92.76
J82,CTRPv2,17.0,91.83
J82,CTRPv2,33.0,92.9
J82,CTRPv2,66.0,89.43
BC-3C,CTRPv2,0.002,94.14
BC-3C,CTRPv2,0.0041,118.9
BC-3C,CTRPv2,0.0081,115.9
BC-3C,CTRPv2,0.016,98.6
BC-3C,CTRPv2,0.032,118.2
BC-3C,CTRPv2,0.065,111.7
BC-3C,CTRPv2,0.13,116.4
BC-3C,CTRPv2,0.26,94.53
BC-3C,CTRPv2,0.52,92.9
BC-3C,CTRPv2,1.0,116.9
BC-3C,CTRPv2,2.1,80.93
BC-3C,CTRPv2,4.2,91.93
BC-3C,CTRPv2,8.3,110.2
BC-3C,CTRPv2,17.0,108.8
BC-3C,CTRPv2,33.0,87.38
BC-3C,CTRPv2,66.0,76.08
T-24,CTRPv2,0.002,105.2
T-24,CTRPv2,0.0041,103.3
T-24,CTRPv2,0.0081,94.36
T-24,CTRPv2,0.016,101.2
T-24,CTRPv2,0.032,103.4
T-24,CTRPv2,0.065,101.3
T-24,CTRPv2,0.13,104.7
T-24,CTRPv2,0.26,102.0
T-24,CTRPv2,0.52,99.1
T-24,CTRPv2,1.0,97.89
T-24,CTRPv2,2.1,87.55
T-24,CTRPv2,4.2,99.66
T-24,CTRPv2,8.3,93.36
T-24,CTRPv2,17.0,94.25
T-24,CTRPv2,33.0,94.16
T-24,CTRPv2,66.0,83.1
647-V,CTRPv2,0.002,104.4
647-V,CTRPv2,0.0041,102.9
647-V,CTRPv2,0.0081,101.0
647-V,CTRPv2,0.016,100.8
647-V,CTRPv2,0.032,104.4
647-V,CTRPv2,0.065,98.78
647-V,CTRPv2,0.13,101.4
647-V,CTRPv2,0.26,107.5
647-V,CTRPv2,0.52,100.8
647-V,CTRPv2,1.0,105.2
647-V,CTRPv2,2.1,86.76
647-V,CTRPv2,4.2,98.32
647-V,CTRPv2,8.3,93.13
647-V,CTRPv2,17.0,94.02
647-V,CTRPv2,33.0,94.04
647-V,CTRPv2,66.0,82.55
SCaBER,CTRPv2,0.002,98.05
SCaBER,CTRPv2,0.0041,96.76
SCaBER,CTRPv2,0.0081,89.88
SCaBER,CTRPv2,0.016,102.3
SCaBER,CTRPv2,0.032,102.1
SCaBER,CTRPv2,0.065,98.1
SCaBER,CTRPv2,0.13,105.8
SCaBER,CTRPv2,0.26,104.0
SCaBER,CTRPv2,0.52,100.9
SCaBER,CTRPv2,1.0,95.69
SCaBER,CTRPv2,2.1,69.24
SCaBER,CTRPv2,4.2,99.05
SCaBER,CTRPv2,8.3,99.58
SCaBER,CTRPv2,17.0,97.25
SCaBER,CTRPv2,33.0,101.5
SCaBER,CTRPv2,66.0,90.42
HT-1197,CTRPv2,0.002,102.4
HT-1197,CTRPv2,0.0041,108.0
HT-1197,CTRPv2,0.0081,103.7
HT-1197,CTRPv2,0.016,104.0
HT-1197,CTRPv2,0.032,101.1
HT-1197,CTRPv2,0.065,107.2
HT-1197,CTRPv2,0.13,106.1
HT-1197,CTRPv2,0.26,101.7
HT-1197,CTRPv2,0.52,104.1
HT-1197,CTRPv2,1.0,100.1
HT-1197,CTRPv2,2.1,105.2
HT-1197,CTRPv2,4.2,103.0
HT-1197,CTRPv2,8.3,105.7
HT-1197,CTRPv2,17.0,108.7
HT-1197,CTRPv2,33.0,106.2
HT-1197,CTRPv2,66.0,90.71
UM-UC-1,CTRPv2,0.002,106.0
UM-UC-1,CTRPv2,0.0041,101.1
UM-UC-1,CTRPv2,0.0081,112.5
UM-UC-1,CTRPv2,0.016,107.7
UM-UC-1,CTRPv2,0.032,103.4
UM-UC-1,CTRPv2,0.065,102.4
UM-UC-1,CTRPv2,0.13,105.8
UM-UC-1,CTRPv2,0.26,109.3
UM-UC-1,CTRPv2,0.52,104.2
UM-UC-1,CTRPv2,1.0,101.2
UM-UC-1,CTRPv2,2.1,103.0
UM-UC-1,CTRPv2,4.2,95.12
UM-UC-1,CTRPv2,8.3,87.98
UM-UC-1,CTRPv2,17.0,77.93
UM-UC-1,CTRPv2,33.0,74.21
UM-UC-1,CTRPv2,66.0,75.4
U-BLC1,CTRPv2,0.002,100.2
U-BLC1,CTRPv2,0.0041,94.93
U-BLC1,CTRPv2,0.0081,91.74
U-BLC1,CTRPv2,0.016,93.85
U-BLC1,CTRPv2,0.032,97.37
U-BLC1,CTRPv2,0.065,96.68
U-BLC1,CTRPv2,0.13,96.27
U-BLC1,CTRPv2,0.26,96.95
U-BLC1,CTRPv2,0.52,96.35
U-BLC1,CTRPv2,1.0,95.9
U-BLC1,CTRPv2,2.1,91.33
U-BLC1,CTRPv2,4.2,93.76
U-BLC1,CTRPv2,8.3,89.17
U-BLC1,CTRPv2,17.0,92.81
U-BLC1,CTRPv2,33.0,82.44
U-BLC1,CTRPv2,66.0,70.64
KMBC-2,CTRPv2,0.002,99.28
KMBC-2,CTRPv2,0.0041,91.24
KMBC-2,CTRPv2,0.0081,92.92
KMBC-2,CTRPv2,0.016,92.76
KMBC-2,CTRPv2,0.032,99.77
KMBC-2,CTRPv2,0.065,92.29
KMBC-2,CTRPv2,0.13,92.63
KMBC-2,CTRPv2,0.26,107.0
KMBC-2,CTRPv2,0.52,100.9
KMBC-2,CTRPv2,1.0,93.48
KMBC-2,CTRPv2,2.1,95.72
KMBC-2,CTRPv2,4.2,98.12
KMBC-2,CTRPv2,8.3,85.41
KMBC-2,CTRPv2,17.0,91.38
KMBC-2,CTRPv2,33.0,92.66
KMBC-2,CTRPv2,66.0,92.79
