Cell Line,Dataset,Dose,Response
CAL-29,GDSC1000,2.5,76.9965
CAL-29,GDSC1000,5.0,68.5504
CAL-29,GDSC1000,10.0,29.8869
T-24,GDSC1000,0.0390625,88.2528
T-24,GDSC1000,0.078125,106.313
T-24,GDSC1000,0.15625,101.214
T-24,GDSC1000,0.3125,100.964
T-24,GDSC1000,0.625,101.265
T-24,GDSC1000,1.25,91.3576
T-24,GDSC1000,2.5,94.9751
T-24,GDSC1000,5.0,85.7724
T-24,GDSC1000,10.0,49.261
647-V,GDSC1000,0.0390625,91.6868
647-V,GDSC1000,0.078125,110.36
647-V,GDSC1000,0.15625,76.6105
647-V,GDSC1000,0.3125,91.4094
647-V,GDSC1000,0.625,85.7284
647-V,GDSC1000,1.25,73.3758
647-V,GDSC1000,2.5,80.328
647-V,GDSC1000,5.0,70.269
647-V,GDSC1000,10.0,55.1325
253J-BV,CTRPv2,0.001,115.9
253J-BV,CTRPv2,0.002,116.0
253J-BV,CTRPv2,0.0041,72.38
253J-BV,CTRPv2,0.0081,129.3
253J-BV,CTRPv2,0.016,123.2
253J-BV,CTRPv2,0.032,121.9
253J-BV,CTRPv2,0.065,109.0
253J-BV,CTRPv2,0.13,107.3
253J-BV,CTRPv2,0.26,117.4
253J-BV,CTRPv2,0.52,113.2
253J-BV,CTRPv2,1.0,100.1
253J-BV,CTRPv2,2.1,82.74
253J-BV,CTRPv2,4.2,85.05
253J-BV,CTRPv2,8.3,58.05
253J-BV,CTRPv2,17.0,35.47
253J-BV,CTRPv2,33.0,7.804
BFTC-905,CTRPv2,0.001,111.8
BFTC-905,CTRPv2,0.002,119.9
BFTC-905,CTRPv2,0.0041,115.4
BFTC-905,CTRPv2,0.0081,123.3
BFTC-905,CTRPv2,0.016,71.87
BFTC-905,CTRPv2,0.032,116.5
BFTC-905,CTRPv2,0.065,113.2
BFTC-905,CTRPv2,0.13,133.3
BFTC-905,CTRPv2,0.26,119.2
BFTC-905,CTRPv2,0.52,116.9
BFTC-905,CTRPv2,1.0,106.9
BFTC-905,CTRPv2,2.1,104.0
BFTC-905,CTRPv2,4.2,114.8
BFTC-905,CTRPv2,8.3,51.02
BFTC-905,CTRPv2,17.0,21.58
BFTC-905,CTRPv2,33.0,3.006
BFTC-909,CTRPv2,0.001,127.5
BFTC-909,CTRPv2,0.002,129.6
BFTC-909,CTRPv2,0.0041,124.4
BFTC-909,CTRPv2,0.0081,123.2
BFTC-909,CTRPv2,0.016,135.4
BFTC-909,CTRPv2,0.032,108.3
BFTC-909,CTRPv2,0.065,122.2
BFTC-909,CTRPv2,0.13,127.6
BFTC-909,CTRPv2,0.26,116.6
BFTC-909,CTRPv2,0.52,121.2
BFTC-909,CTRPv2,1.0,124.2
BFTC-909,CTRPv2,2.1,117.3
BFTC-909,CTRPv2,4.2,102.8
BFTC-909,CTRPv2,8.3,100.6
BFTC-909,CTRPv2,17.0,63.29
BFTC-909,CTRPv2,33.0,11.88
CAL-29,CTRPv2,0.001,105.9
CAL-29,CTRPv2,0.002,131.2
CAL-29,CTRPv2,0.0041,119.6
CAL-29,CTRPv2,0.0081,125.5
CAL-29,CTRPv2,0.016,141.2
CAL-29,CTRPv2,0.032,109.7
CAL-29,CTRPv2,0.065,131.1
CAL-29,CTRPv2,0.13,130.6
CAL-29,CTRPv2,0.26,121.5
CAL-29,CTRPv2,0.52,117.0
CAL-29,CTRPv2,1.0,117.2
CAL-29,CTRPv2,2.1,121.5
CAL-29,CTRPv2,4.2,127.1
CAL-29,CTRPv2,8.3,111.4
CAL-29,CTRPv2,17.0,13.77
CAL-29,CTRPv2,33.0,7.352
JMSU-1,CTRPv2,0.001,113.1
JMSU-1,CTRPv2,0.002,112.9
JMSU-1,CTRPv2,0.0041,103.0
JMSU-1,CTRPv2,0.0081,107.3
JMSU-1,CTRPv2,0.016,104.0
JMSU-1,CTRPv2,0.032,103.8
JMSU-1,CTRPv2,0.065,105.1
JMSU-1,CTRPv2,0.13,96.67
JMSU-1,CTRPv2,0.26,94.41
JMSU-1,CTRPv2,0.52,97.69
JMSU-1,CTRPv2,1.0,101.9
JMSU-1,CTRPv2,2.1,95.28
JMSU-1,CTRPv2,4.2,92.28
JMSU-1,CTRPv2,8.3,90.77
JMSU-1,CTRPv2,17.0,62.06
JMSU-1,CTRPv2,33.0,25.87
639-V,CTRPv2,0.001,112.3
639-V,CTRPv2,0.002,108.9
639-V,CTRPv2,0.0041,119.2
639-V,CTRPv2,0.0081,107.7
639-V,CTRPv2,0.016,116.1
639-V,CTRPv2,0.032,113.4
639-V,CTRPv2,0.065,106.2
639-V,CTRPv2,0.13,111.7
639-V,CTRPv2,0.26,110.7
639-V,CTRPv2,0.52,112.6
639-V,CTRPv2,1.0,112.8
639-V,CTRPv2,2.1,114.4
639-V,CTRPv2,4.2,112.4
639-V,CTRPv2,8.3,105.9
639-V,CTRPv2,17.0,102.2
639-V,CTRPv2,33.0,67.02
VM-CUB-1,CTRPv2,0.001,109.7
VM-CUB-1,CTRPv2,0.002,107.7
VM-CUB-1,CTRPv2,0.0041,107.9
VM-CUB-1,CTRPv2,0.0081,107.6
VM-CUB-1,CTRPv2,0.016,108.1
VM-CUB-1,CTRPv2,0.032,110.1
VM-CUB-1,CTRPv2,0.065,102.6
VM-CUB-1,CTRPv2,0.13,104.7
VM-CUB-1,CTRPv2,0.26,101.2
VM-CUB-1,CTRPv2,0.52,104.3
VM-CUB-1,CTRPv2,1.0,94.13
VM-CUB-1,CTRPv2,2.1,93.74
VM-CUB-1,CTRPv2,4.2,94.24
VM-CUB-1,CTRPv2,8.3,91.93
VM-CUB-1,CTRPv2,17.0,72.92
VM-CUB-1,CTRPv2,33.0,42.54
KU-19-19,CTRPv2,0.001,110.6
KU-19-19,CTRPv2,0.002,106.1
KU-19-19,CTRPv2,0.0041,115.4
KU-19-19,CTRPv2,0.0081,108.0
KU-19-19,CTRPv2,0.016,112.2
KU-19-19,CTRPv2,0.032,118.7
KU-19-19,CTRPv2,0.065,110.5
KU-19-19,CTRPv2,0.13,115.0
KU-19-19,CTRPv2,0.26,113.5
KU-19-19,CTRPv2,0.52,110.3
KU-19-19,CTRPv2,1.0,114.1
KU-19-19,CTRPv2,2.1,109.9
KU-19-19,CTRPv2,4.2,114.2
KU-19-19,CTRPv2,8.3,115.5
KU-19-19,CTRPv2,17.0,98.57
KU-19-19,CTRPv2,33.0,82.19
TCCSUP,CTRPv2,0.001,94.27
TCCSUP,CTRPv2,0.002,92.85
TCCSUP,CTRPv2,0.0041,93.05
TCCSUP,CTRPv2,0.0081,99.48
TCCSUP,CTRPv2,0.016,94.82
TCCSUP,CTRPv2,0.032,95.1
TCCSUP,CTRPv2,0.065,95.56
TCCSUP,CTRPv2,0.13,94.18
TCCSUP,CTRPv2,0.26,98.03
TCCSUP,CTRPv2,0.52,94.7
TCCSUP,CTRPv2,1.0,95.0
TCCSUP,CTRPv2,2.1,94.41
TCCSUP,CTRPv2,4.2,96.11
TCCSUP,CTRPv2,8.3,94.69
TCCSUP,CTRPv2,17.0,86.21
TCCSUP,CTRPv2,33.0,36.68
5637,CTRPv2,0.001,90.9
5637,CTRPv2,0.002,97.59
5637,CTRPv2,0.0041,91.92
5637,CTRPv2,0.0081,94.5
5637,CTRPv2,0.016,94.36
5637,CTRPv2,0.032,92.4
5637,CTRPv2,0.065,87.34
5637,CTRPv2,0.13,83.7
5637,CTRPv2,0.26,83.4
5637,CTRPv2,0.52,90.05
5637,CTRPv2,1.0,88.84
5637,CTRPv2,2.1,92.02
5637,CTRPv2,4.2,83.86
5637,CTRPv2,8.3,82.1
5637,CTRPv2,17.0,58.13
5637,CTRPv2,33.0,43.8
UM-UC-3,CTRPv2,0.001,96.37
UM-UC-3,CTRPv2,0.002,98.1
UM-UC-3,CTRPv2,0.0041,97.11
UM-UC-3,CTRPv2,0.0081,94.65
UM-UC-3,CTRPv2,0.016,101.2
UM-UC-3,CTRPv2,0.032,103.7
UM-UC-3,CTRPv2,0.065,98.63
UM-UC-3,CTRPv2,0.13,100.4
UM-UC-3,CTRPv2,0.26,96.94
UM-UC-3,CTRPv2,0.52,106.0
UM-UC-3,CTRPv2,1.0,97.42
UM-UC-3,CTRPv2,2.1,102.7
UM-UC-3,CTRPv2,4.2,103.5
UM-UC-3,CTRPv2,8.3,97.33
UM-UC-3,CTRPv2,17.0,89.97
UM-UC-3,CTRPv2,33.0,65.61
HT-1376,CTRPv2,0.001,110.2
HT-1376,CTRPv2,0.002,113.4
HT-1376,CTRPv2,0.0041,108.2
HT-1376,CTRPv2,0.0081,106.2
HT-1376,CTRPv2,0.016,112.1
HT-1376,CTRPv2,0.032,119.2
HT-1376,CTRPv2,0.065,105.2
HT-1376,CTRPv2,0.13,105.0
HT-1376,CTRPv2,0.26,106.5
HT-1376,CTRPv2,0.52,113.5
HT-1376,CTRPv2,1.0,107.1
HT-1376,CTRPv2,2.1,116.6
HT-1376,CTRPv2,4.2,110.9
HT-1376,CTRPv2,8.3,111.8
HT-1376,CTRPv2,17.0,104.3
HT-1376,CTRPv2,33.0,82.01
RT4,CTRPv2,0.001,106.5
RT4,CTRPv2,0.002,99.4
RT4,CTRPv2,0.0041,95.46
RT4,CTRPv2,0.0081,99.9
RT4,CTRPv2,0.016,100.4
RT4,CTRPv2,0.032,100.7
RT4,CTRPv2,0.065,87.92
RT4,CTRPv2,0.13,95.04
RT4,CTRPv2,0.26,102.5
RT4,CTRPv2,0.52,101.5
RT4,CTRPv2,1.0,94.7
RT4,CTRPv2,2.1,90.09
RT4,CTRPv2,4.2,82.65
RT4,CTRPv2,8.3,69.65
RT4,CTRPv2,17.0,58.96
RT4,CTRPv2,33.0,37.31
J82,CTRPv2,0.001,105.2
J82,CTRPv2,0.002,102.2
J82,CTRPv2,0.0041,96.21
J82,CTRPv2,0.0081,96.2
J82,CTRPv2,0.016,104.6
J82,CTRPv2,0.032,102.6
J82,CTRPv2,0.065,100.1
J82,CTRPv2,0.13,103.2
J82,CTRPv2,0.26,97.77
J82,CTRPv2,0.52,98.58
J82,CTRPv2,1.0,96.26
J82,CTRPv2,2.1,94.94
J82,CTRPv2,4.2,92.69
J82,CTRPv2,8.3,96.22
J82,CTRPv2,17.0,87.66
J82,CTRPv2,33.0,60.4
BC-3C,CTRPv2,0.001,110.4
BC-3C,CTRPv2,0.002,108.6
BC-3C,CTRPv2,0.0041,96.95
BC-3C,CTRPv2,0.0081,93.26
BC-3C,CTRPv2,0.016,106.2
BC-3C,CTRPv2,0.032,96.95
BC-3C,CTRPv2,0.065,102.9
BC-3C,CTRPv2,0.13,105.1
BC-3C,CTRPv2,0.26,94.23
BC-3C,CTRPv2,0.52,92.44
BC-3C,CTRPv2,1.0,100.7
BC-3C,CTRPv2,2.1,84.87
BC-3C,CTRPv2,4.2,100.6
BC-3C,CTRPv2,8.3,99.42
BC-3C,CTRPv2,17.0,92.04
BC-3C,CTRPv2,33.0,10.54
T-24,CTRPv2,0.001,101.7
T-24,CTRPv2,0.002,103.2
T-24,CTRPv2,0.0041,95.2
T-24,CTRPv2,0.0081,94.21
T-24,CTRPv2,0.016,101.1
T-24,CTRPv2,0.032,98.8
T-24,CTRPv2,0.065,100.8
T-24,CTRPv2,0.13,97.03
T-24,CTRPv2,0.26,96.31
T-24,CTRPv2,0.52,98.78
T-24,CTRPv2,1.0,96.02
T-24,CTRPv2,2.1,93.05
T-24,CTRPv2,4.2,94.48
T-24,CTRPv2,8.3,92.93
T-24,CTRPv2,17.0,92.79
T-24,CTRPv2,33.0,66.78
647-V,CTRPv2,0.001,101.6
647-V,CTRPv2,0.002,101.2
647-V,CTRPv2,0.0041,97.72
647-V,CTRPv2,0.0081,98.35
647-V,CTRPv2,0.016,99.31
647-V,CTRPv2,0.032,101.1
647-V,CTRPv2,0.065,103.6
647-V,CTRPv2,0.13,102.0
647-V,CTRPv2,0.26,93.01
647-V,CTRPv2,0.52,98.87
647-V,CTRPv2,1.0,94.01
647-V,CTRPv2,2.1,90.78
647-V,CTRPv2,4.2,72.59
647-V,CTRPv2,8.3,74.35
647-V,CTRPv2,17.0,59.23
647-V,CTRPv2,33.0,4.215
SCaBER,CTRPv2,0.001,100.5
SCaBER,CTRPv2,0.002,96.54
SCaBER,CTRPv2,0.0041,91.39
SCaBER,CTRPv2,0.0081,92.2
SCaBER,CTRPv2,0.016,101.1
SCaBER,CTRPv2,0.032,98.49
SCaBER,CTRPv2,0.065,96.22
SCaBER,CTRPv2,0.13,96.82
SCaBER,CTRPv2,0.26,95.89
SCaBER,CTRPv2,0.52,98.45
SCaBER,CTRPv2,1.0,97.19
SCaBER,CTRPv2,2.1,92.88
SCaBER,CTRPv2,4.2,87.17
SCaBER,CTRPv2,8.3,90.34
SCaBER,CTRPv2,17.0,83.44
SCaBER,CTRPv2,33.0,40.96
UM-UC-1,CTRPv2,0.001,99.62
UM-UC-1,CTRPv2,0.002,103.8
UM-UC-1,CTRPv2,0.0041,91.96
UM-UC-1,CTRPv2,0.0081,95.43
UM-UC-1,CTRPv2,0.016,99.98
UM-UC-1,CTRPv2,0.032,101.0
UM-UC-1,CTRPv2,0.065,101.5
UM-UC-1,CTRPv2,0.13,103.5
UM-UC-1,CTRPv2,0.26,89.31
UM-UC-1,CTRPv2,0.52,97.5
UM-UC-1,CTRPv2,1.0,87.57
UM-UC-1,CTRPv2,2.1,86.12
UM-UC-1,CTRPv2,4.2,83.83
UM-UC-1,CTRPv2,8.3,81.46
UM-UC-1,CTRPv2,17.0,82.3
UM-UC-1,CTRPv2,33.0,21.21
U-BLC1,CTRPv2,0.001,99.81
U-BLC1,CTRPv2,0.002,97.51
U-BLC1,CTRPv2,0.0041,102.0
U-BLC1,CTRPv2,0.0081,102.8
U-BLC1,CTRPv2,0.016,95.75
U-BLC1,CTRPv2,0.032,97.05
U-BLC1,CTRPv2,0.065,101.1
U-BLC1,CTRPv2,0.13,94.24
U-BLC1,CTRPv2,0.26,92.27
U-BLC1,CTRPv2,0.52,94.32
U-BLC1,CTRPv2,1.0,97.35
U-BLC1,CTRPv2,2.1,90.0
U-BLC1,CTRPv2,4.2,87.42
U-BLC1,CTRPv2,8.3,66.19
U-BLC1,CTRPv2,17.0,43.4
U-BLC1,CTRPv2,33.0,7.825
KMBC-2,CTRPv2,0.001,98.47
KMBC-2,CTRPv2,0.002,99.01
KMBC-2,CTRPv2,0.0041,98.37
KMBC-2,CTRPv2,0.0081,96.54
KMBC-2,CTRPv2,0.016,96.74
KMBC-2,CTRPv2,0.032,104.1
KMBC-2,CTRPv2,0.065,99.46
KMBC-2,CTRPv2,0.13,90.33
KMBC-2,CTRPv2,0.26,94.78
KMBC-2,CTRPv2,0.52,92.1
KMBC-2,CTRPv2,1.0,91.33
KMBC-2,CTRPv2,2.1,95.65
KMBC-2,CTRPv2,4.2,97.91
KMBC-2,CTRPv2,8.3,95.49
KMBC-2,CTRPv2,17.0,77.38
KMBC-2,CTRPv2,33.0,61.9
