Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,8.3,80.55
SU.86.86,CTRPv2,17.0,56.53
SU.86.86,CTRPv2,33.0,22.34
SU.86.86,CTRPv2,66.0,16.88
SNU-410,CTRPv2,0.002,98.25
SNU-410,CTRPv2,0.0041,106.0
SNU-410,CTRPv2,0.0081,95.29
SNU-410,CTRPv2,0.016,99.46
SNU-410,CTRPv2,0.032,95.73
SNU-410,CTRPv2,0.065,89.01
SNU-410,CTRPv2,0.13,103.2
SNU-410,CTRPv2,0.26,92.78
SNU-410,CTRPv2,0.52,111.3
SNU-410,CTRPv2,1.0,93.76
SNU-410,CTRPv2,2.1,87.93
SNU-410,CTRPv2,4.2,85.35
SNU-410,CTRPv2,8.3,75.53
SNU-410,CTRPv2,17.0,97.26
SNU-410,CTRPv2,33.0,76.4
SNU-410,CTRPv2,66.0,79.99
PA-TU-8902,CTRPv2,0.002,106.6
PA-TU-8902,CTRPv2,0.0041,105.7
PA-TU-8902,CTRPv2,0.0081,103.7
PA-TU-8902,CTRPv2,0.016,106.7
PA-TU-8902,CTRPv2,0.032,108.8
PA-TU-8902,CTRPv2,0.065,105.7
PA-TU-8902,CTRPv2,0.13,103.2
PA-TU-8902,CTRPv2,0.26,104.2
PA-TU-8902,CTRPv2,0.52,81.81
PA-TU-8902,CTRPv2,1.0,104.1
PA-TU-8902,CTRPv2,2.1,105.4
PA-TU-8902,CTRPv2,4.2,101.9
PA-TU-8902,CTRPv2,8.3,98.92
PA-TU-8902,CTRPv2,17.0,93.37
PA-TU-8902,CTRPv2,33.0,93.88
PA-TU-8902,CTRPv2,66.0,94.64
HuP-T4,CTRPv2,0.002,111.4
HuP-T4,CTRPv2,0.0041,105.5
HuP-T4,CTRPv2,0.0081,102.4
HuP-T4,CTRPv2,0.016,99.9
HuP-T4,CTRPv2,0.032,103.1
HuP-T4,CTRPv2,0.065,106.2
HuP-T4,CTRPv2,0.13,102.5
HuP-T4,CTRPv2,0.26,105.7
HuP-T4,CTRPv2,0.52,52.4
HuP-T4,CTRPv2,1.0,100.5
HuP-T4,CTRPv2,2.1,88.18
HuP-T4,CTRPv2,4.2,72.18
HuP-T4,CTRPv2,8.3,64.53
HuP-T4,CTRPv2,17.0,63.71
HuP-T4,CTRPv2,33.0,96.31
HuP-T4,CTRPv2,66.0,77.68
L3.3,CTRPv2,0.002,103.2
L3.3,CTRPv2,0.0041,105.7
L3.3,CTRPv2,0.0081,101.8
L3.3,CTRPv2,0.016,101.8
L3.3,CTRPv2,0.032,106.1
L3.3,CTRPv2,0.065,105.0
L3.3,CTRPv2,0.13,102.0
L3.3,CTRPv2,0.26,104.1
L3.3,CTRPv2,0.52,42.86
L3.3,CTRPv2,1.0,102.8
L3.3,CTRPv2,2.1,93.73
L3.3,CTRPv2,4.2,80.4
L3.3,CTRPv2,8.3,76.89
L3.3,CTRPv2,17.0,62.63
L3.3,CTRPv2,33.0,102.5
L3.3,CTRPv2,66.0,72.91
PK-59,CTRPv2,0.002,105.1
PK-59,CTRPv2,0.0041,108.1
PK-59,CTRPv2,0.0081,104.7
PK-59,CTRPv2,0.016,101.1
PK-59,CTRPv2,0.032,104.3
PK-59,CTRPv2,0.065,109.4
PK-59,CTRPv2,0.13,101.5
PK-59,CTRPv2,0.26,106.6
PK-59,CTRPv2,0.52,45.63
PK-59,CTRPv2,1.0,102.4
PK-59,CTRPv2,2.1,95.89
PK-59,CTRPv2,4.2,73.31
PK-59,CTRPv2,8.3,67.49
PK-59,CTRPv2,17.0,66.73
PK-59,CTRPv2,33.0,104.8
PK-59,CTRPv2,66.0,102.0
HPAC,CTRPv2,0.002,107.1
HPAC,CTRPv2,0.0041,111.6
HPAC,CTRPv2,0.0081,106.4
HPAC,CTRPv2,0.016,108.6
HPAC,CTRPv2,0.032,108.5
HPAC,CTRPv2,0.065,109.8
HPAC,CTRPv2,0.13,107.8
HPAC,CTRPv2,0.26,112.8
HPAC,CTRPv2,0.52,44.64
HPAC,CTRPv2,1.0,108.2
HPAC,CTRPv2,2.1,105.9
HPAC,CTRPv2,4.2,69.53
HPAC,CTRPv2,8.3,103.9
HPAC,CTRPv2,17.0,73.46
HPAC,CTRPv2,33.0,102.5
HPAC,CTRPv2,66.0,102.9
Panc 05.04,CTRPv2,0.002,107.5
Panc 05.04,CTRPv2,0.0041,102.5
Panc 05.04,CTRPv2,0.0081,97.87
Panc 05.04,CTRPv2,0.016,98.75
Panc 05.04,CTRPv2,0.032,106.9
Panc 05.04,CTRPv2,0.065,104.4
Panc 05.04,CTRPv2,0.13,97.98
Panc 05.04,CTRPv2,0.26,98.57
Panc 05.04,CTRPv2,0.52,73.5
Panc 05.04,CTRPv2,1.0,99.08
Panc 05.04,CTRPv2,2.1,96.78
Panc 05.04,CTRPv2,4.2,93.12
Panc 05.04,CTRPv2,8.3,97.29
Panc 05.04,CTRPv2,17.0,79.17
TCC-PAN2,CTRPv2,0.002,105.7
TCC-PAN2,CTRPv2,0.0041,106.6
TCC-PAN2,CTRPv2,0.0081,100.4
TCC-PAN2,CTRPv2,0.016,103.2
TCC-PAN2,CTRPv2,0.032,106.1
TCC-PAN2,CTRPv2,0.065,108.7
TCC-PAN2,CTRPv2,0.13,103.4
TCC-PAN2,CTRPv2,0.26,101.7
TCC-PAN2,CTRPv2,0.52,71.5
TCC-PAN2,CTRPv2,1.0,103.4
TCC-PAN2,CTRPv2,2.1,96.83
TCC-PAN2,CTRPv2,4.2,80.2
TCC-PAN2,CTRPv2,8.3,97.27
TCC-PAN2,CTRPv2,17.0,74.55
TCC-PAN2,CTRPv2,33.0,94.64
TCC-PAN2,CTRPv2,66.0,102.9
YAPC,CTRPv2,0.002,106.3
YAPC,CTRPv2,0.0041,107.5
YAPC,CTRPv2,0.0081,105.1
YAPC,CTRPv2,0.016,104.5
YAPC,CTRPv2,0.032,107.3
YAPC,CTRPv2,0.065,108.7
YAPC,CTRPv2,0.13,103.9
YAPC,CTRPv2,0.26,104.1
YAPC,CTRPv2,0.52,61.76
YAPC,CTRPv2,1.0,103.1
YAPC,CTRPv2,2.1,96.93
YAPC,CTRPv2,4.2,69.06
YAPC,CTRPv2,8.3,79.63
YAPC,CTRPv2,17.0,69.44
YAPC,CTRPv2,33.0,100.5
YAPC,CTRPv2,66.0,69.12
