Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,17.0,56.76
SNU-1066,CTRPv2,33.0,52.79
Detroit562,CTRPv2,0.002,90.28
Detroit562,CTRPv2,0.0041,98.29
Detroit562,CTRPv2,0.0081,78.33
Detroit562,CTRPv2,0.016,96.93
Detroit562,CTRPv2,0.032,91.2
Detroit562,CTRPv2,0.065,75.14
Detroit562,CTRPv2,0.13,104.4
Detroit562,CTRPv2,0.26,96.01
Detroit562,CTRPv2,0.52,94.43
Detroit562,CTRPv2,1.0,49.84
Detroit562,CTRPv2,2.1,34.32
Detroit562,CTRPv2,4.2,25.04
Detroit562,CTRPv2,8.3,31.27
Detroit562,CTRPv2,17.0,28.66
Detroit562,CTRPv2,33.0,33.2
Detroit562,CTRPv2,66.0,104.8
HSC-3,CTRPv2,0.002,93.45
HSC-3,CTRPv2,0.0041,91.92
HSC-3,CTRPv2,0.0081,103.0
HSC-3,CTRPv2,0.016,97.27
HSC-3,CTRPv2,0.032,81.87
HSC-3,CTRPv2,0.065,93.97
HSC-3,CTRPv2,0.13,102.4
HSC-3,CTRPv2,0.26,95.28
HSC-3,CTRPv2,0.52,83.91
HSC-3,CTRPv2,1.0,43.83
HSC-3,CTRPv2,2.1,28.18
HSC-3,CTRPv2,4.2,23.66
HSC-3,CTRPv2,8.3,26.59
HSC-3,CTRPv2,17.0,28.17
HSC-3,CTRPv2,33.0,28.19
SNU-1214,CTRPv2,0.002,99.84
SNU-1214,CTRPv2,0.0041,97.78
SNU-1214,CTRPv2,0.0081,101.9
SNU-1214,CTRPv2,0.016,101.6
SNU-1214,CTRPv2,0.032,96.64
SNU-1214,CTRPv2,0.065,103.0
SNU-1214,CTRPv2,0.13,103.2
SNU-1214,CTRPv2,0.26,99.09
SNU-1214,CTRPv2,0.52,102.7
SNU-1214,CTRPv2,1.0,74.67
SNU-1214,CTRPv2,2.1,76.7
SNU-1214,CTRPv2,4.2,40.17
SNU-1214,CTRPv2,8.3,22.54
SNU-1214,CTRPv2,17.0,50.26
SNU-1214,CTRPv2,33.0,40.89
SNU-1214,CTRPv2,66.0,24.15
SNU-46,CTRPv2,0.002,87.46
SNU-46,CTRPv2,0.0041,91.27
SNU-46,CTRPv2,0.0081,92.45
SNU-46,CTRPv2,0.016,77.94
SNU-46,CTRPv2,0.032,88.13
SNU-46,CTRPv2,0.065,86.89
SNU-46,CTRPv2,0.13,79.76
SNU-46,CTRPv2,0.26,82.96
SNU-46,CTRPv2,0.52,95.9
SNU-46,CTRPv2,1.0,77.51
SNU-46,CTRPv2,2.1,71.21
SNU-46,CTRPv2,4.2,82.23
SNU-46,CTRPv2,8.3,71.98
SNU-46,CTRPv2,17.0,56.3
SNU-46,CTRPv2,33.0,60.37
SNU-46,CTRPv2,66.0,80.09
SNU-899,CTRPv2,0.002,103.6
SNU-899,CTRPv2,0.0041,98.29
SNU-899,CTRPv2,0.0081,98.84
SNU-899,CTRPv2,0.016,100.9
SNU-899,CTRPv2,0.032,99.39
SNU-899,CTRPv2,0.065,96.53
SNU-899,CTRPv2,0.13,102.2
SNU-899,CTRPv2,0.26,98.05
SNU-899,CTRPv2,0.52,93.06
SNU-899,CTRPv2,1.0,70.36
SNU-899,CTRPv2,2.1,61.52
SNU-899,CTRPv2,4.2,57.34
SNU-899,CTRPv2,8.3,59.93
SNU-899,CTRPv2,17.0,50.14
SNU-899,CTRPv2,33.0,59.18
SNU-899,CTRPv2,66.0,66.76
YD-10B,CTRPv2,0.002,93.43
YD-10B,CTRPv2,0.0041,100.2
YD-10B,CTRPv2,0.0081,99.87
YD-10B,CTRPv2,0.016,100.5
YD-10B,CTRPv2,0.032,98.87
YD-10B,CTRPv2,0.065,109.3
YD-10B,CTRPv2,0.13,94.77
YD-10B,CTRPv2,0.26,100.0
YD-10B,CTRPv2,0.52,75.08
YD-10B,CTRPv2,1.0,51.36
YD-10B,CTRPv2,2.1,28.29
YD-10B,CTRPv2,4.2,20.57
YD-10B,CTRPv2,8.3,19.58
YD-10B,CTRPv2,17.0,21.58
YD-10B,CTRPv2,33.0,19.27
YD-10B,CTRPv2,66.0,22.97
YD-38,CTRPv2,0.002,96.7
YD-38,CTRPv2,0.0041,102.6
YD-38,CTRPv2,0.0081,107.2
YD-38,CTRPv2,0.016,99.11
YD-38,CTRPv2,0.032,106.2
YD-38,CTRPv2,0.065,101.9
YD-38,CTRPv2,0.13,100.3
YD-38,CTRPv2,0.26,98.2
YD-38,CTRPv2,0.52,97.83
YD-38,CTRPv2,1.0,90.72
YD-38,CTRPv2,2.1,73.55
YD-38,CTRPv2,4.2,39.38
YD-38,CTRPv2,8.3,28.44
YD-38,CTRPv2,17.0,41.34
YD-38,CTRPv2,33.0,45.26
YD-38,CTRPv2,66.0,33.97
YD-8,CTRPv2,0.0041,95.1
YD-8,CTRPv2,0.016,101.6
YD-8,CTRPv2,0.032,97.47
YD-8,CTRPv2,0.065,99.06
YD-8,CTRPv2,0.13,95.75
YD-8,CTRPv2,0.26,106.4
YD-8,CTRPv2,2.1,104.4
YD-8,CTRPv2,4.2,109.6
YD-8,CTRPv2,8.3,50.5
YD-8,CTRPv2,17.0,52.96
YD-8,CTRPv2,33.0,28.92
YD-8,CTRPv2,66.0,5.246
SCC-25,CTRPv2,0.002,87.86
SCC-25,CTRPv2,0.0041,101.0
SCC-25,CTRPv2,0.0081,99.33
SCC-25,CTRPv2,0.016,109.0
SCC-25,CTRPv2,0.032,101.5
SCC-25,CTRPv2,0.065,93.79
SCC-25,CTRPv2,0.13,94.54
SCC-25,CTRPv2,0.26,92.93
SCC-25,CTRPv2,0.52,101.7
SCC-25,CTRPv2,1.0,95.19
SCC-25,CTRPv2,2.1,77.68
SCC-25,CTRPv2,4.2,53.06
SCC-25,CTRPv2,8.3,38.55
SCC-25,CTRPv2,17.0,27.01
SCC-25,CTRPv2,33.0,12.12
SCC-25,CTRPv2,66.0,10.32
HSC-4,CTRPv2,0.002,99.62
HSC-4,CTRPv2,0.0041,102.5
HSC-4,CTRPv2,0.0081,101.3
HSC-4,CTRPv2,0.016,96.83
HSC-4,CTRPv2,0.032,99.81
HSC-4,CTRPv2,0.065,100.4
HSC-4,CTRPv2,0.13,84.34
HSC-4,CTRPv2,0.26,84.02
HSC-4,CTRPv2,1.0,73.36
HSC-4,CTRPv2,4.2,27.65
HSC-4,CTRPv2,8.3,22.47
HSC-4,CTRPv2,17.0,19.15
HSC-4,CTRPv2,33.0,4.25
HSC-4,CTRPv2,66.0,2.822
BICR 6,CTRPv2,0.002,97.99
BICR 6,CTRPv2,0.0041,100.9
BICR 6,CTRPv2,0.0081,102.3
BICR 6,CTRPv2,0.016,100.5
BICR 6,CTRPv2,0.032,105.1
BICR 6,CTRPv2,0.065,99.74
BICR 6,CTRPv2,0.13,101.7
BICR 6,CTRPv2,0.26,94.38
BICR 6,CTRPv2,0.52,101.6
BICR 6,CTRPv2,1.0,71.53
BICR 6,CTRPv2,2.1,50.49
BICR 6,CTRPv2,4.2,29.85
BICR 6,CTRPv2,8.3,24.21
BICR 6,CTRPv2,17.0,23.36
BICR 6,CTRPv2,33.0,23.26
BICR 6,CTRPv2,66.0,19.68
OE21,CTRPv2,0.002,107.5
OE21,CTRPv2,0.0041,105.5
OE21,CTRPv2,0.0081,106.9
OE21,CTRPv2,0.016,105.0
OE21,CTRPv2,0.032,103.7
OE21,CTRPv2,0.065,99.52
OE21,CTRPv2,0.13,92.77
OE21,CTRPv2,0.26,81.65
OE21,CTRPv2,0.52,89.24
OE21,CTRPv2,1.0,32.63
OE21,CTRPv2,2.1,27.27
OE21,CTRPv2,4.2,20.01
OE21,CTRPv2,8.3,17.63
OE21,CTRPv2,17.0,15.66
OE21,CTRPv2,33.0,17.72
OE21,CTRPv2,66.0,8.519
HSC-2,CTRPv2,0.0041,96.19
HSC-2,CTRPv2,0.016,94.21
HSC-2,CTRPv2,0.032,93.99
HSC-2,CTRPv2,0.065,94.76
HSC-2,CTRPv2,0.13,92.85
HSC-2,CTRPv2,0.26,91.78
HSC-2,CTRPv2,1.0,74.32
HSC-2,CTRPv2,4.2,29.04
HSC-2,CTRPv2,8.3,31.8
HSC-2,CTRPv2,17.0,28.26
HSC-2,CTRPv2,33.0,8.235
HSC-2,CTRPv2,66.0,3.159
SCC-9,CTRPv2,0.0041,89.93
SCC-9,CTRPv2,0.016,96.1
SCC-9,CTRPv2,0.032,97.24
SCC-9,CTRPv2,0.065,97.1
SCC-9,CTRPv2,0.13,94.76
SCC-9,CTRPv2,0.26,99.41
SCC-9,CTRPv2,1.0,84.94
SCC-9,CTRPv2,4.2,46.06
SCC-9,CTRPv2,8.3,38.11
SCC-9,CTRPv2,17.0,35.9
SCC-9,CTRPv2,33.0,43.33
SCC-9,CTRPv2,66.0,19.57
CAL-27,CTRPv2,0.0041,102.7
CAL-27,CTRPv2,0.016,103.4
CAL-27,CTRPv2,0.032,107.7
CAL-27,CTRPv2,0.065,102.2
CAL-27,CTRPv2,0.13,103.1
CAL-27,CTRPv2,0.26,106.2
CAL-27,CTRPv2,1.0,91.76
CAL-27,CTRPv2,4.2,16.04
CAL-27,CTRPv2,8.3,9.635
CAL-27,CTRPv2,17.0,9.268
CAL-27,CTRPv2,33.0,93.14
CAL-27,CTRPv2,66.0,12.29
FADU,CTRPv2,0.002,95.5
FADU,CTRPv2,0.0041,98.91
FADU,CTRPv2,0.0081,100.5
FADU,CTRPv2,0.016,99.51
FADU,CTRPv2,0.032,97.11
FADU,CTRPv2,0.065,96.51
FADU,CTRPv2,0.13,100.6
FADU,CTRPv2,0.26,83.99
FADU,CTRPv2,1.0,51.7
FADU,CTRPv2,4.2,21.15
FADU,CTRPv2,8.3,14.95
FADU,CTRPv2,17.0,17.43
FADU,CTRPv2,33.0,26.07
FADU,CTRPv2,66.0,4.846
SW579,CTRPv2,0.002,103.6
SW579,CTRPv2,0.0041,104.9
SW579,CTRPv2,0.0081,101.1
SW579,CTRPv2,0.016,101.6
SW579,CTRPv2,0.032,107.1
SW579,CTRPv2,0.065,104.4
SW579,CTRPv2,0.13,104.2
SW579,CTRPv2,0.26,87.97
SW579,CTRPv2,1.0,62.13
SW579,CTRPv2,4.2,11.33
SW579,CTRPv2,8.3,6.128
SW579,CTRPv2,17.0,7.343
SW579,CTRPv2,33.0,9.775
SW579,CTRPv2,66.0,4.285
PE/CA-PJ49,CTRPv2,0.002,106.1
PE/CA-PJ49,CTRPv2,0.0041,100.7
PE/CA-PJ49,CTRPv2,0.0081,99.3
PE/CA-PJ49,CTRPv2,0.016,98.19
PE/CA-PJ49,CTRPv2,0.032,100.4
PE/CA-PJ49,CTRPv2,0.065,101.3
PE/CA-PJ49,CTRPv2,0.13,99.78
PE/CA-PJ49,CTRPv2,0.26,88.95
PE/CA-PJ49,CTRPv2,1.0,76.69
PE/CA-PJ49,CTRPv2,4.2,27.97
PE/CA-PJ49,CTRPv2,8.3,16.79
PE/CA-PJ49,CTRPv2,17.0,16.9
PE/CA-PJ49,CTRPv2,33.0,19.12
PE/CA-PJ49,CTRPv2,66.0,16.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.22
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.55
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.36
PE/CA-PJ41 (clone D2),CTRPv2,0.13,96.08
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,81.52
PE/CA-PJ41 (clone D2),CTRPv2,4.2,29.65
PE/CA-PJ41 (clone D2),CTRPv2,8.3,23.04
PE/CA-PJ41 (clone D2),CTRPv2,17.0,18.53
PE/CA-PJ41 (clone D2),CTRPv2,33.0,19.04
PE/CA-PJ41 (clone D2),CTRPv2,66.0,19.49
PE/CA-PJ15,CTRPv2,0.0041,104.5
PE/CA-PJ15,CTRPv2,0.016,99.84
PE/CA-PJ15,CTRPv2,0.032,102.7
PE/CA-PJ15,CTRPv2,0.065,104.2
PE/CA-PJ15,CTRPv2,0.13,99.95
PE/CA-PJ15,CTRPv2,0.26,80.13
PE/CA-PJ15,CTRPv2,1.0,47.96
PE/CA-PJ15,CTRPv2,4.2,30.36
PE/CA-PJ15,CTRPv2,8.3,28.84
PE/CA-PJ15,CTRPv2,17.0,28.37
PE/CA-PJ15,CTRPv2,33.0,28.23
PE/CA-PJ15,CTRPv2,66.0,12.25
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.51
PE/CA-PJ34 (clone C12),CTRPv2,1.0,66.47
PE/CA-PJ34 (clone C12),CTRPv2,4.2,32.97
PE/CA-PJ34 (clone C12),CTRPv2,8.3,30.19
PE/CA-PJ34 (clone C12),CTRPv2,17.0,30.19
PE/CA-PJ34 (clone C12),CTRPv2,33.0,104.8
PE/CA-PJ34 (clone C12),CTRPv2,66.0,26.83
BICR 18,CTRPv2,0.0041,101.8
BICR 18,CTRPv2,0.016,99.15
BICR 18,CTRPv2,0.032,104.2
BICR 18,CTRPv2,0.065,90.11
BICR 18,CTRPv2,0.13,98.41
BICR 18,CTRPv2,0.26,86.73
BICR 18,CTRPv2,1.0,89.86
BICR 18,CTRPv2,4.2,33.03
BICR 18,CTRPv2,8.3,21.42
BICR 18,CTRPv2,17.0,21.43
BICR 18,CTRPv2,33.0,21.2
BICR 18,CTRPv2,66.0,21.8
BICR 22,CTRPv2,0.0041,96.03
BICR 22,CTRPv2,0.016,94.12
BICR 22,CTRPv2,0.032,97.22
BICR 22,CTRPv2,0.065,97.54
BICR 22,CTRPv2,0.13,94.31
BICR 22,CTRPv2,0.26,95.29
BICR 22,CTRPv2,1.0,81.33
BICR 22,CTRPv2,4.2,26.04
BICR 22,CTRPv2,8.3,20.09
BICR 22,CTRPv2,17.0,20.87
BICR 22,CTRPv2,33.0,20.49
BICR 22,CTRPv2,66.0,21.63
BICR 31,CTRPv2,0.0041,92.82
BICR 31,CTRPv2,0.016,96.08
BICR 31,CTRPv2,0.032,92.24
BICR 31,CTRPv2,0.065,91.63
BICR 31,CTRPv2,0.13,96.29
BICR 31,CTRPv2,0.26,94.59
BICR 31,CTRPv2,1.0,72.1
BICR 31,CTRPv2,4.2,52.83
BICR 31,CTRPv2,8.3,28.31
BICR 31,CTRPv2,17.0,23.5
BICR 31,CTRPv2,33.0,27.04
BICR 31,CTRPv2,66.0,27.85
BICR 56,CTRPv2,0.002,106.9
BICR 56,CTRPv2,0.0041,100.5
BICR 56,CTRPv2,0.0081,105.7
BICR 56,CTRPv2,0.016,98.97
BICR 56,CTRPv2,0.032,102.4
BICR 56,CTRPv2,0.065,102.7
BICR 56,CTRPv2,0.13,109.1
BICR 56,CTRPv2,0.26,106.0
BICR 56,CTRPv2,0.52,87.19
BICR 56,CTRPv2,1.0,91.22
BICR 56,CTRPv2,2.1,67.72
BICR 56,CTRPv2,4.2,39.48
BICR 56,CTRPv2,8.3,34.5
BICR 56,CTRPv2,17.0,30.49
BICR 56,CTRPv2,33.0,37.39
BICR 56,CTRPv2,66.0,49.35
CAL-33,CTRPv2,0.002,102.5
CAL-33,CTRPv2,0.0041,102.4
CAL-33,CTRPv2,0.0081,105.7
CAL-33,CTRPv2,0.016,107.5
CAL-33,CTRPv2,0.032,108.6
CAL-33,CTRPv2,0.065,109.7
CAL-33,CTRPv2,0.13,112.1
CAL-33,CTRPv2,0.26,106.5
CAL-33,CTRPv2,0.52,69.56
CAL-33,CTRPv2,1.0,73.87
CAL-33,CTRPv2,2.1,52.1
CAL-33,CTRPv2,4.2,20.64
CAL-33,CTRPv2,8.3,18.96
CAL-33,CTRPv2,17.0,18.14
CAL-33,CTRPv2,33.0,18.8
CAL-33,CTRPv2,66.0,19.89
BICR 16,CTRPv2,0.002,101.4
BICR 16,CTRPv2,0.0041,100.7
BICR 16,CTRPv2,0.0081,99.91
BICR 16,CTRPv2,0.016,98.49
BICR 16,CTRPv2,0.032,106.1
BICR 16,CTRPv2,0.065,101.2
BICR 16,CTRPv2,0.13,95.31
BICR 16,CTRPv2,0.26,101.3
BICR 16,CTRPv2,0.52,101.0
BICR 16,CTRPv2,1.0,97.26
BICR 16,CTRPv2,2.1,99.23
BICR 16,CTRPv2,4.2,68.15
BICR 16,CTRPv2,8.3,32.87
BICR 16,CTRPv2,17.0,37.57
BICR 16,CTRPv2,33.0,27.38
BICR 16,CTRPv2,66.0,27.36
SCC-4,CTRPv2,0.002,106.2
SCC-4,CTRPv2,0.0041,98.43
SCC-4,CTRPv2,0.0081,102.6
SCC-4,CTRPv2,0.016,90.1
SCC-4,CTRPv2,0.032,98.12
SCC-4,CTRPv2,0.065,88.99
SCC-4,CTRPv2,0.13,90.7
SCC-4,CTRPv2,0.26,80.98
SCC-4,CTRPv2,0.52,48.69
SCC-4,CTRPv2,1.0,53.18
SCC-4,CTRPv2,2.1,30.41
SCC-4,CTRPv2,4.2,17.42
SCC-4,CTRPv2,8.3,20.89
SCC-4,CTRPv2,17.0,17.38
SCC-4,CTRPv2,33.0,28.03
SCC-4,CTRPv2,66.0,10.29
