Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.26,101.3
SK-UT-1,CTRPv2,0.52,101.8
SK-UT-1,CTRPv2,1.0,100.3
SK-UT-1,CTRPv2,2.1,108.1
SK-UT-1,CTRPv2,4.2,107.9
SK-UT-1,CTRPv2,8.3,98.3
SK-UT-1,CTRPv2,17.0,98.48
SK-UT-1,CTRPv2,33.0,102.3
SK-UT-1,CTRPv2,66.0,100.5
TE 441.T,CTRPv2,0.002,118.4
TE 441.T,CTRPv2,0.0081,109.8
TE 441.T,CTRPv2,0.032,115.6
TE 441.T,CTRPv2,0.13,121.8
TE 441.T,CTRPv2,0.26,106.5
TE 441.T,CTRPv2,0.52,102.5
TE 441.T,CTRPv2,1.0,130.8
TE 441.T,CTRPv2,2.1,101.7
TE 441.T,CTRPv2,4.2,106.6
TE 441.T,CTRPv2,8.3,103.2
TE 441.T,CTRPv2,17.0,88.59
TE 441.T,CTRPv2,33.0,96.03
TE 441.T,CTRPv2,66.0,81.54
G-402,CTRPv2,0.002,97.87
G-402,CTRPv2,0.0081,104.1
G-402,CTRPv2,0.032,97.28
G-402,CTRPv2,0.13,99.43
G-402,CTRPv2,0.26,102.3
G-402,CTRPv2,0.52,99.86
G-402,CTRPv2,1.0,101.4
G-402,CTRPv2,2.1,101.6
G-402,CTRPv2,4.2,101.8
G-402,CTRPv2,8.3,87.85
G-402,CTRPv2,17.0,96.95
G-402,CTRPv2,33.0,91.33
G-402,CTRPv2,66.0,85.92
SK-LMS-1,CTRPv2,0.002,100.5
SK-LMS-1,CTRPv2,0.0081,103.0
SK-LMS-1,CTRPv2,0.032,101.1
SK-LMS-1,CTRPv2,0.13,99.4
SK-LMS-1,CTRPv2,0.26,99.01
SK-LMS-1,CTRPv2,0.52,99.27
SK-LMS-1,CTRPv2,1.0,101.5
SK-LMS-1,CTRPv2,2.1,105.2
SK-LMS-1,CTRPv2,4.2,102.0
SK-LMS-1,CTRPv2,8.3,101.4
SK-LMS-1,CTRPv2,17.0,103.7
SK-LMS-1,CTRPv2,33.0,99.58
SK-LMS-1,CTRPv2,66.0,101.2
Hs 729,CTRPv2,0.002,101.0
Hs 729,CTRPv2,0.0081,99.82
Hs 729,CTRPv2,0.032,101.7
Hs 729,CTRPv2,0.13,100.7
Hs 729,CTRPv2,0.26,98.44
Hs 729,CTRPv2,0.52,97.86
Hs 729,CTRPv2,1.0,99.66
Hs 729,CTRPv2,2.1,105.3
Hs 729,CTRPv2,4.2,106.6
Hs 729,CTRPv2,8.3,95.49
Hs 729,CTRPv2,17.0,99.77
Hs 729,CTRPv2,33.0,102.6
Hs 729,CTRPv2,66.0,101.3
HT-1080,CTRPv2,0.002,100.9
HT-1080,CTRPv2,0.0081,101.0
HT-1080,CTRPv2,0.032,101.6
HT-1080,CTRPv2,0.13,103.4
HT-1080,CTRPv2,0.26,102.2
HT-1080,CTRPv2,0.52,98.73
HT-1080,CTRPv2,1.0,101.3
HT-1080,CTRPv2,2.1,103.0
HT-1080,CTRPv2,4.2,103.7
HT-1080,CTRPv2,8.3,100.1
HT-1080,CTRPv2,17.0,103.8
HT-1080,CTRPv2,33.0,101.7
HT-1080,CTRPv2,66.0,100.3
TE 617.T,CTRPv2,0.002,95.4
TE 617.T,CTRPv2,0.0081,96.64
TE 617.T,CTRPv2,0.032,99.3
TE 617.T,CTRPv2,0.13,94.39
TE 617.T,CTRPv2,0.26,93.82
TE 617.T,CTRPv2,0.52,96.62
TE 617.T,CTRPv2,1.0,94.31
TE 617.T,CTRPv2,2.1,104.3
TE 617.T,CTRPv2,4.2,107.7
TE 617.T,CTRPv2,8.3,90.9
TE 617.T,CTRPv2,17.0,93.6
TE 617.T,CTRPv2,33.0,101.8
TE 617.T,CTRPv2,66.0,89.08
G-401,CTRPv2,0.002,99.75
G-401,CTRPv2,0.0081,110.1
G-401,CTRPv2,0.032,103.1
G-401,CTRPv2,0.13,101.2
G-401,CTRPv2,0.26,107.6
G-401,CTRPv2,0.52,100.4
G-401,CTRPv2,1.0,102.2
G-401,CTRPv2,2.1,101.1
G-401,CTRPv2,4.2,103.9
G-401,CTRPv2,8.3,97.53
G-401,CTRPv2,17.0,89.96
G-401,CTRPv2,33.0,84.37
G-401,CTRPv2,66.0,78.69
GCT,CTRPv2,0.002,85.68
GCT,CTRPv2,0.0041,98.49
GCT,CTRPv2,0.0081,97.97
GCT,CTRPv2,0.016,104.0
GCT,CTRPv2,0.032,89.24
GCT,CTRPv2,0.065,95.24
GCT,CTRPv2,0.13,95.91
GCT,CTRPv2,0.26,101.0
GCT,CTRPv2,0.52,91.91
GCT,CTRPv2,1.0,91.61
GCT,CTRPv2,2.1,99.58
GCT,CTRPv2,4.2,88.3
GCT,CTRPv2,8.3,94.9
GCT,CTRPv2,17.0,90.0
GCT,CTRPv2,33.0,90.42
GCT,CTRPv2,66.0,92.07
KYM-1,CTRPv2,0.002,95.85
KYM-1,CTRPv2,0.0041,103.5
KYM-1,CTRPv2,0.0081,97.85
KYM-1,CTRPv2,0.016,93.38
KYM-1,CTRPv2,0.032,100.8
KYM-1,CTRPv2,0.065,101.3
KYM-1,CTRPv2,0.13,97.2
KYM-1,CTRPv2,0.26,101.9
KYM-1,CTRPv2,0.52,95.08
KYM-1,CTRPv2,1.0,96.94
KYM-1,CTRPv2,2.1,101.0
KYM-1,CTRPv2,4.2,101.3
KYM-1,CTRPv2,8.3,97.72
KYM-1,CTRPv2,17.0,93.68
KYM-1,CTRPv2,33.0,94.54
KYM-1,CTRPv2,66.0,93.11
A204,CTRPv2,0.002,99.59
A204,CTRPv2,0.0041,97.28
A204,CTRPv2,0.0081,102.2
A204,CTRPv2,0.016,99.29
A204,CTRPv2,0.032,95.37
A204,CTRPv2,0.065,102.7
A204,CTRPv2,0.13,100.8
A204,CTRPv2,0.26,97.79
A204,CTRPv2,0.52,98.72
A204,CTRPv2,1.0,100.3
A204,CTRPv2,2.1,102.7
A204,CTRPv2,4.2,102.1
A204,CTRPv2,8.3,98.51
A204,CTRPv2,17.0,101.3
A204,CTRPv2,33.0,98.76
A204,CTRPv2,66.0,86.61
SW982,CTRPv2,0.002,92.17
SW982,CTRPv2,0.0041,95.08
SW982,CTRPv2,0.0081,92.32
SW982,CTRPv2,0.016,92.22
SW982,CTRPv2,0.032,91.42
SW982,CTRPv2,0.065,91.94
SW982,CTRPv2,0.13,94.53
SW982,CTRPv2,0.26,93.89
SW982,CTRPv2,0.52,96.83
SW982,CTRPv2,1.0,95.93
SW982,CTRPv2,2.1,101.0
SW982,CTRPv2,4.2,98.25
SW982,CTRPv2,8.3,98.94
SW982,CTRPv2,17.0,94.31
SW982,CTRPv2,33.0,104.2
SW982,CTRPv2,66.0,95.01
