Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,0.016,101.3
HEC-108,CTRPv2,0.032,101.0
HEC-108,CTRPv2,0.065,96.68
HEC-108,CTRPv2,0.13,100.2
HEC-108,CTRPv2,0.26,102.7
HEC-108,CTRPv2,0.52,103.5
HEC-108,CTRPv2,1.0,98.46
HEC-108,CTRPv2,2.1,90.88
HEC-108,CTRPv2,4.2,98.2
HEC-59,CTRPv2,0.002,105.4
HEC-59,CTRPv2,0.0041,96.62
HEC-59,CTRPv2,0.0081,103.0
HEC-59,CTRPv2,0.016,107.0
HEC-59,CTRPv2,0.032,102.4
HEC-59,CTRPv2,0.065,106.8
HEC-59,CTRPv2,0.13,105.1
HEC-59,CTRPv2,0.26,101.9
HEC-59,CTRPv2,0.52,97.38
HEC-59,CTRPv2,1.0,101.1
HEC-59,CTRPv2,2.1,100.4
HEC-59,CTRPv2,4.2,96.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,97.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,89.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,95.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,89.86
HEC-251,CTRPv2,0.002,104.1
HEC-251,CTRPv2,0.0041,96.29
HEC-251,CTRPv2,0.0081,99.34
HEC-251,CTRPv2,0.016,98.65
HEC-251,CTRPv2,0.032,100.0
HEC-251,CTRPv2,0.065,102.4
HEC-251,CTRPv2,0.13,104.1
HEC-251,CTRPv2,0.26,106.3
HEC-251,CTRPv2,0.52,101.2
HEC-251,CTRPv2,1.0,96.85
HEC-251,CTRPv2,2.1,103.7
HEC-251,CTRPv2,4.2,107.3
HEC-265,CTRPv2,0.002,115.3
HEC-265,CTRPv2,0.0041,88.33
HEC-265,CTRPv2,0.0081,90.76
HEC-265,CTRPv2,0.016,89.12
HEC-265,CTRPv2,0.032,107.7
HEC-265,CTRPv2,0.065,103.1
HEC-265,CTRPv2,0.13,88.49
HEC-265,CTRPv2,0.26,108.0
HEC-265,CTRPv2,0.52,98.31
HEC-265,CTRPv2,1.0,86.77
HEC-265,CTRPv2,2.1,106.4
HEC-265,CTRPv2,4.2,119.4
HEC-6,CTRPv2,0.002,101.0
HEC-6,CTRPv2,0.0041,94.24
HEC-6,CTRPv2,0.0081,101.0
HEC-6,CTRPv2,0.016,100.2
HEC-6,CTRPv2,0.032,97.48
HEC-6,CTRPv2,0.065,97.82
HEC-6,CTRPv2,0.13,99.7
HEC-6,CTRPv2,0.26,96.13
HEC-6,CTRPv2,0.52,102.0
HEC-6,CTRPv2,1.0,107.5
HEC-6,CTRPv2,2.1,101.0
HEC-6,CTRPv2,4.2,100.7
JHUEM-2,CTRPv2,0.002,97.02
JHUEM-2,CTRPv2,0.0041,99.44
JHUEM-2,CTRPv2,0.0081,106.9
JHUEM-2,CTRPv2,0.016,91.83
JHUEM-2,CTRPv2,0.032,104.1
JHUEM-2,CTRPv2,0.065,107.0
JHUEM-2,CTRPv2,0.13,89.57
JHUEM-2,CTRPv2,0.26,91.67
JHUEM-2,CTRPv2,0.52,90.68
JHUEM-2,CTRPv2,1.0,71.99
JHUEM-2,CTRPv2,2.1,65.12
JHUEM-2,CTRPv2,4.2,25.89
KLE,CTRPv2,0.032,104.4
KLE,CTRPv2,0.065,128.7
KLE,CTRPv2,0.13,100.9
KLE,CTRPv2,0.26,104.3
KLE,CTRPv2,0.52,99.08
KLE,CTRPv2,1.0,94.48
KLE,CTRPv2,2.1,129.5
KLE,CTRPv2,4.2,103.3
KLE,CTRPv2,33.0,85.85
KLE,CTRPv2,66.0,106.2
SNG-M,CTRPv2,0.002,98.71
SNG-M,CTRPv2,0.0041,90.29
SNG-M,CTRPv2,0.0081,95.7
SNG-M,CTRPv2,0.016,96.28
SNG-M,CTRPv2,0.032,60.34
SNG-M,CTRPv2,0.065,88.41
SNG-M,CTRPv2,0.13,99.02
SNG-M,CTRPv2,0.26,98.1
SNG-M,CTRPv2,0.52,96.05
SNG-M,CTRPv2,1.0,95.96
SNG-M,CTRPv2,2.1,94.5
SNG-M,CTRPv2,4.2,96.14
SNG-M,CTRPv2,8.3,83.72
SNG-M,CTRPv2,17.0,75.39
SNG-M,CTRPv2,33.0,30.18
SNG-M,CTRPv2,66.0,26.62
HEC-50B,CTRPv2,0.002,96.62
HEC-50B,CTRPv2,0.0041,96.51
HEC-50B,CTRPv2,0.0081,98.74
HEC-50B,CTRPv2,0.016,100.0
HEC-50B,CTRPv2,0.032,96.91
HEC-50B,CTRPv2,0.065,91.36
HEC-50B,CTRPv2,0.13,98.29
HEC-50B,CTRPv2,0.26,94.97
HEC-50B,CTRPv2,0.52,97.01
HEC-50B,CTRPv2,1.0,99.56
HEC-50B,CTRPv2,2.1,96.99
HEC-50B,CTRPv2,4.2,98.38
HEC-50B,CTRPv2,8.3,85.92
HEC-50B,CTRPv2,17.0,72.3
HEC-50B,CTRPv2,33.0,37.49
HEC-50B,CTRPv2,66.0,34.19
EFE-184,CTRPv2,0.002,108.9
EFE-184,CTRPv2,0.0041,115.7
EFE-184,CTRPv2,0.0081,111.0
EFE-184,CTRPv2,0.016,111.9
EFE-184,CTRPv2,0.032,114.2
EFE-184,CTRPv2,0.065,114.5
EFE-184,CTRPv2,0.13,115.0
EFE-184,CTRPv2,0.26,114.3
EFE-184,CTRPv2,0.52,107.7
EFE-184,CTRPv2,1.0,108.9
EFE-184,CTRPv2,2.1,117.2
EFE-184,CTRPv2,4.2,116.2
EFE-184,CTRPv2,8.3,97.03
EFE-184,CTRPv2,17.0,84.68
EFE-184,CTRPv2,33.0,73.82
EFE-184,CTRPv2,66.0,54.14
HEC-151,CTRPv2,0.002,101.0
HEC-151,CTRPv2,0.0041,99.38
HEC-151,CTRPv2,0.0081,97.35
HEC-151,CTRPv2,0.016,97.2
HEC-151,CTRPv2,0.032,101.9
HEC-151,CTRPv2,0.065,95.45
HEC-151,CTRPv2,0.13,99.95
HEC-151,CTRPv2,0.26,100.5
HEC-151,CTRPv2,0.52,100.7
HEC-151,CTRPv2,1.0,102.3
HEC-151,CTRPv2,2.1,97.79
HEC-151,CTRPv2,4.2,98.96
HEC-151,CTRPv2,8.3,89.22
HEC-151,CTRPv2,17.0,83.1
HEC-151,CTRPv2,33.0,35.43
HEC-151,CTRPv2,66.0,8.843
JHUEM-3,CTRPv2,0.002,96.8
JHUEM-3,CTRPv2,0.0041,105.4
JHUEM-3,CTRPv2,0.0081,111.7
JHUEM-3,CTRPv2,0.016,97.55
JHUEM-3,CTRPv2,0.032,112.8
JHUEM-3,CTRPv2,0.065,109.7
JHUEM-3,CTRPv2,0.13,90.62
JHUEM-3,CTRPv2,0.26,95.1
JHUEM-3,CTRPv2,0.52,69.14
JHUEM-3,CTRPv2,1.0,84.49
JHUEM-3,CTRPv2,2.1,80.47
JHUEM-3,CTRPv2,4.2,83.1
JHUEM-3,CTRPv2,17.0,34.33
JHUEM-3,CTRPv2,66.0,15.28
JHUEM-7,CTRPv2,0.002,105.4
JHUEM-7,CTRPv2,0.0041,99.86
JHUEM-7,CTRPv2,0.0081,103.4
JHUEM-7,CTRPv2,0.016,89.51
JHUEM-7,CTRPv2,0.032,98.72
JHUEM-7,CTRPv2,0.065,96.48
JHUEM-7,CTRPv2,0.13,93.2
JHUEM-7,CTRPv2,0.26,94.42
JHUEM-7,CTRPv2,0.52,69.8
JHUEM-7,CTRPv2,1.0,84.68
JHUEM-7,CTRPv2,2.1,72.07
JHUEM-7,CTRPv2,4.2,65.49
JHUEM-7,CTRPv2,17.0,17.25
JHUEM-7,CTRPv2,66.0,7.219
SNU-685,CTRPv2,0.002,101.3
SNU-685,CTRPv2,0.0041,104.1
SNU-685,CTRPv2,0.0081,97.94
SNU-685,CTRPv2,0.016,98.57
SNU-685,CTRPv2,0.032,100.8
SNU-685,CTRPv2,0.065,108.7
SNU-685,CTRPv2,0.13,96.48
SNU-685,CTRPv2,0.26,102.7
SNU-685,CTRPv2,0.52,95.66
SNU-685,CTRPv2,1.0,96.76
SNU-685,CTRPv2,17.0,67.96
SNU-685,CTRPv2,66.0,19.82
AN3-CA,CTRPv2,0.002,102.7
AN3-CA,CTRPv2,0.0041,100.9
AN3-CA,CTRPv2,0.0081,106.3
AN3-CA,CTRPv2,0.016,98.42
AN3-CA,CTRPv2,0.032,98.47
AN3-CA,CTRPv2,0.065,98.63
AN3-CA,CTRPv2,0.13,91.16
AN3-CA,CTRPv2,0.26,92.06
AN3-CA,CTRPv2,0.52,58.98
AN3-CA,CTRPv2,1.0,66.51
AN3-CA,CTRPv2,2.1,61.06
AN3-CA,CTRPv2,4.2,37.83
AN3-CA,CTRPv2,8.3,21.63
AN3-CA,CTRPv2,17.0,27.76
AN3-CA,CTRPv2,33.0,17.65
AN3-CA,CTRPv2,66.0,104.3
EN,CTRPv2,0.002,101.7
EN,CTRPv2,0.0041,100.2
EN,CTRPv2,0.0081,95.75
EN,CTRPv2,0.016,99.77
EN,CTRPv2,0.032,95.64
EN,CTRPv2,0.065,103.1
EN,CTRPv2,0.13,98.66
EN,CTRPv2,0.26,95.42
EN,CTRPv2,0.52,100.1
EN,CTRPv2,1.0,95.64
EN,CTRPv2,2.1,99.0
EN,CTRPv2,4.2,79.84
EN,CTRPv2,8.3,52.48
EN,CTRPv2,17.0,60.46
EN,CTRPv2,33.0,34.79
EN,CTRPv2,66.0,38.4
MES-SA,CTRPv2,0.002,99.91
MES-SA,CTRPv2,0.0041,99.86
MES-SA,CTRPv2,0.0081,98.86
MES-SA,CTRPv2,0.016,101.9
MES-SA,CTRPv2,0.032,102.4
MES-SA,CTRPv2,0.065,101.9
MES-SA,CTRPv2,0.13,100.8
MES-SA,CTRPv2,0.26,103.1
MES-SA,CTRPv2,0.52,101.6
MES-SA,CTRPv2,1.0,101.9
MES-SA,CTRPv2,2.1,104.9
MES-SA,CTRPv2,4.2,94.27
MES-SA,CTRPv2,8.3,24.04
MES-SA,CTRPv2,17.0,39.61
MES-SA,CTRPv2,33.0,17.63
MES-SA,CTRPv2,66.0,19.27
ESS-1,CTRPv2,0.002,97.1
ESS-1,CTRPv2,0.0041,101.2
ESS-1,CTRPv2,0.0081,99.75
ESS-1,CTRPv2,0.016,104.4
ESS-1,CTRPv2,0.032,97.55
ESS-1,CTRPv2,0.065,101.4
ESS-1,CTRPv2,0.13,100.9
ESS-1,CTRPv2,0.26,99.2
ESS-1,CTRPv2,0.52,94.65
ESS-1,CTRPv2,1.0,96.26
ESS-1,CTRPv2,2.1,95.54
ESS-1,CTRPv2,4.2,86.83
ESS-1,CTRPv2,8.3,60.11
ESS-1,CTRPv2,17.0,74.17
ESS-1,CTRPv2,33.0,40.27
ESS-1,CTRPv2,66.0,17.04
MFE-319,CTRPv2,0.002,100.0
MFE-319,CTRPv2,0.0041,103.6
MFE-319,CTRPv2,0.0081,108.0
MFE-319,CTRPv2,0.016,105.8
MFE-319,CTRPv2,0.032,104.4
MFE-319,CTRPv2,0.065,105.9
MFE-319,CTRPv2,0.13,104.4
MFE-319,CTRPv2,0.26,105.0
MFE-319,CTRPv2,0.52,104.0
MFE-319,CTRPv2,1.0,106.8
MFE-319,CTRPv2,2.1,101.0
MFE-319,CTRPv2,4.2,99.35
MFE-319,CTRPv2,8.3,89.72
MFE-319,CTRPv2,17.0,95.19
MFE-319,CTRPv2,33.0,79.63
MFE-319,CTRPv2,66.0,49.5
JHUEM-1,CTRPv2,0.002,106.7
JHUEM-1,CTRPv2,0.0041,100.2
JHUEM-1,CTRPv2,0.0081,99.06
JHUEM-1,CTRPv2,0.016,99.53
JHUEM-1,CTRPv2,0.032,99.13
JHUEM-1,CTRPv2,0.065,97.09
JHUEM-1,CTRPv2,0.13,101.8
JHUEM-1,CTRPv2,0.26,102.7
JHUEM-1,CTRPv2,0.52,98.52
JHUEM-1,CTRPv2,1.0,104.6
JHUEM-1,CTRPv2,2.1,97.39
JHUEM-1,CTRPv2,4.2,94.21
JHUEM-1,CTRPv2,8.3,50.42
JHUEM-1,CTRPv2,17.0,65.82
JHUEM-1,CTRPv2,33.0,29.42
JHUEM-1,CTRPv2,66.0,4.783
HEC-1-A,CTRPv2,0.002,108.9
HEC-1-A,CTRPv2,0.0041,101.3
HEC-1-A,CTRPv2,0.0081,111.9
HEC-1-A,CTRPv2,0.016,114.9
HEC-1-A,CTRPv2,0.032,111.6
HEC-1-A,CTRPv2,0.065,113.8
HEC-1-A,CTRPv2,0.13,115.2
HEC-1-A,CTRPv2,0.26,117.9
HEC-1-A,CTRPv2,0.52,115.9
HEC-1-A,CTRPv2,1.0,116.4
HEC-1-A,CTRPv2,2.1,107.7
HEC-1-A,CTRPv2,4.2,102.2
HEC-1-A,CTRPv2,8.3,77.3
HEC-1-A,CTRPv2,17.0,76.57
HEC-1-A,CTRPv2,33.0,51.92
HEC-1-A,CTRPv2,66.0,31.99
MFE-296,CTRPv2,0.002,102.7
MFE-296,CTRPv2,0.0041,108.4
MFE-296,CTRPv2,0.0081,103.9
MFE-296,CTRPv2,0.016,104.2
MFE-296,CTRPv2,0.032,105.5
MFE-296,CTRPv2,0.065,108.9
MFE-296,CTRPv2,0.13,97.66
MFE-296,CTRPv2,0.26,101.9
MFE-296,CTRPv2,0.52,96.92
MFE-296,CTRPv2,1.0,99.22
MFE-296,CTRPv2,2.1,89.79
MFE-296,CTRPv2,4.2,70.19
MFE-296,CTRPv2,8.3,41.61
MFE-296,CTRPv2,17.0,42.06
MFE-296,CTRPv2,33.0,27.36
MFE-296,CTRPv2,66.0,34.66
