Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,1.0,74.3461
G-MEL,GDSC1000,4.0,79.0277
MMAC-SF,GDSC1000,0.015625,97.1955
MMAC-SF,GDSC1000,0.0625,84.5993
MMAC-SF,GDSC1000,0.25,71.49
MMAC-SF,GDSC1000,1.0,49.6131
MMAC-SF,GDSC1000,4.0,33.1045
Hs 939.T,GDSC1000,0.015625,98.5724
Hs 939.T,GDSC1000,0.0625,93.4402
Hs 939.T,GDSC1000,0.25,80.4589
Hs 939.T,GDSC1000,1.0,56.7055
Hs 939.T,GDSC1000,4.0,46.1823
SK-MEL-3,GDSC1000,0.015625,127.46
SK-MEL-3,GDSC1000,0.0625,117.306
SK-MEL-3,GDSC1000,0.25,103.274
SK-MEL-3,GDSC1000,1.0,54.2422
SK-MEL-3,GDSC1000,4.0,67.1882
IGR-37,GDSC1000,0.015625,94.1387
IGR-37,GDSC1000,0.0625,81.954
IGR-37,GDSC1000,0.25,61.8963
IGR-37,GDSC1000,1.0,26.4771
IGR-37,GDSC1000,4.0,20.4454
IGR-37,GDSC1000,0.015625,90.3809
IGR-37,GDSC1000,0.03125,97.1105
IGR-37,GDSC1000,0.0625,79.4496
IGR-37,GDSC1000,0.125,70.2171
IGR-37,GDSC1000,0.25,53.1663
IGR-37,GDSC1000,0.5,37.0874
IGR-37,GDSC1000,1.0,26.2858
IGR-37,GDSC1000,2.0,21.4637
IGR-37,GDSC1000,4.0,31.9254
A101D,GDSC1000,0.015625,78.7041
A101D,GDSC1000,0.0625,71.5539
A101D,GDSC1000,0.25,69.4465
A101D,GDSC1000,1.0,44.0314
A101D,GDSC1000,4.0,35.6353
A101D,GDSC1000,0.015625,120.743
A101D,GDSC1000,0.03125,112.015
A101D,GDSC1000,0.0625,107.521
A101D,GDSC1000,0.125,90.6998
A101D,GDSC1000,0.25,72.9201
A101D,GDSC1000,0.5,54.1237
A101D,GDSC1000,1.0,39.027
A101D,GDSC1000,2.0,33.3647
A101D,GDSC1000,4.0,36.308
MEL-HO,GDSC1000,0.015625,115.521
MEL-HO,GDSC1000,0.0625,107.08
MEL-HO,GDSC1000,0.25,81.0089
MEL-HO,GDSC1000,1.0,55.5904
MEL-HO,GDSC1000,4.0,33.6731
COLO-792,GDSC1000,0.015625,94.1392
COLO-792,GDSC1000,0.0625,83.5879
COLO-792,GDSC1000,0.25,70.4892
COLO-792,GDSC1000,1.0,52.6473
COLO-792,GDSC1000,4.0,36.2216
WM793B,GDSC1000,0.015625,107.307
WM793B,GDSC1000,0.0625,102.209
WM793B,GDSC1000,0.25,89.0916
WM793B,GDSC1000,1.0,77.8366
WM793B,GDSC1000,4.0,52.9427
GAK,GDSC1000,0.015625,93.3132
GAK,GDSC1000,0.03125,84.7264
GAK,GDSC1000,0.0625,98.2487
GAK,GDSC1000,0.125,84.0345
GAK,GDSC1000,0.25,97.3872
GAK,GDSC1000,0.5,92.3595
GAK,GDSC1000,1.0,94.7286
GAK,GDSC1000,2.0,92.8877
GAK,GDSC1000,4.0,88.3185
MCC26,GDSC1000,0.015625,92.7342
MCC26,GDSC1000,0.03125,94.4129
MCC26,GDSC1000,0.0625,89.9811
MCC26,GDSC1000,0.125,84.344
MCC26,GDSC1000,0.25,75.8575
MCC26,GDSC1000,0.5,72.0233
MCC26,GDSC1000,1.0,58.6691
MCC26,GDSC1000,2.0,47.3801
MCC26,GDSC1000,4.0,42.9093
IST-MEL1,GDSC1000,0.015625,93.1655
IST-MEL1,GDSC1000,0.0625,87.1327
IST-MEL1,GDSC1000,0.25,91.9545
IST-MEL1,GDSC1000,1.0,65.9293
IST-MEL1,GDSC1000,4.0,53.5701
A431,GDSC1000,0.015625,74.091
A431,GDSC1000,0.03125,62.1883
A431,GDSC1000,0.0625,107.348
A431,GDSC1000,0.125,90.0944
A431,GDSC1000,0.25,91.9536
A431,GDSC1000,0.5,73.3245
A431,GDSC1000,1.0,55.8069
A431,GDSC1000,2.0,40.6411
A431,GDSC1000,4.0,47.3942
COLO-800,GDSC1000,0.015625,81.4288
COLO-800,GDSC1000,0.03125,92.5633
COLO-800,GDSC1000,0.0625,77.0413
COLO-800,GDSC1000,0.125,73.1514
COLO-800,GDSC1000,0.25,83.2308
COLO-800,GDSC1000,0.5,66.7096
COLO-800,GDSC1000,1.0,68.118
COLO-800,GDSC1000,2.0,60.0036
COLO-800,GDSC1000,4.0,59.8619
WM793B,GDSC1000,0.015625,130.466
WM793B,GDSC1000,0.03125,125.426
WM793B,GDSC1000,0.0625,117.72
WM793B,GDSC1000,0.125,106.766
WM793B,GDSC1000,0.25,97.6108
WM793B,GDSC1000,0.5,92.5822
WM793B,GDSC1000,1.0,91.4151
WM793B,GDSC1000,2.0,76.8629
WM793B,GDSC1000,4.0,92.1525
COLO-783,GDSC1000,0.015625,100.635
COLO-783,GDSC1000,0.0625,92.3375
COLO-783,GDSC1000,0.25,101.803
COLO-783,GDSC1000,1.0,77.6382
COLO-783,GDSC1000,4.0,75.0657
C32,GDSC1000,0.015625,115.258
C32,GDSC1000,0.0625,110.089
C32,GDSC1000,0.25,91.8043
C32,GDSC1000,1.0,70.8153
C32,GDSC1000,4.0,57.6359
CP66-MEL,GDSC1000,0.015625,83.5821
CP66-MEL,GDSC1000,0.0625,82.609
CP66-MEL,GDSC1000,0.25,75.1579
CP66-MEL,GDSC1000,1.0,63.9587
CP66-MEL,GDSC1000,4.0,50.5726
CP66-MEL,GDSC1000,0.015625,103.407
CP66-MEL,GDSC1000,0.03125,104.073
CP66-MEL,GDSC1000,0.0625,95.0202
CP66-MEL,GDSC1000,0.125,88.7708
CP66-MEL,GDSC1000,0.25,81.0144
CP66-MEL,GDSC1000,0.5,74.3412
CP66-MEL,GDSC1000,1.0,69.0089
CP66-MEL,GDSC1000,2.0,65.5382
CP66-MEL,GDSC1000,4.0,67.7896
LB2518-MEL,GDSC1000,0.015625,108.892
LB2518-MEL,GDSC1000,0.0625,104.367
LB2518-MEL,GDSC1000,0.25,94.0056
LB2518-MEL,GDSC1000,1.0,74.4143
LB2518-MEL,GDSC1000,4.0,62.8328
COLO-783,GDSC1000,0.015625,131.697
COLO-783,GDSC1000,0.03125,134.273
COLO-783,GDSC1000,0.0625,118.623
COLO-783,GDSC1000,0.125,109.53
COLO-783,GDSC1000,0.25,117.674
COLO-783,GDSC1000,0.5,106.29
COLO-783,GDSC1000,1.0,112.933
COLO-783,GDSC1000,2.0,86.8737
COLO-783,GDSC1000,4.0,103.681
A431,GDSC1000,0.015625,91.2894
A431,GDSC1000,0.0625,102.032
A431,GDSC1000,0.25,83.5811
A431,GDSC1000,1.0,69.6922
A431,GDSC1000,4.0,47.8355
MZ7-mel,GDSC1000,0.015625,126.434
MZ7-mel,GDSC1000,0.0625,121.046
MZ7-mel,GDSC1000,0.25,115.18
MZ7-mel,GDSC1000,1.0,90.1389
MZ7-mel,GDSC1000,4.0,68.2555
G-361,GDSC1000,0.015625,86.2672
G-361,GDSC1000,0.03125,96.9535
G-361,GDSC1000,0.0625,96.9583
G-361,GDSC1000,0.125,97.8154
G-361,GDSC1000,0.25,95.3944
G-361,GDSC1000,0.5,90.4712
G-361,GDSC1000,1.0,71.8356
G-361,GDSC1000,2.0,49.3193
G-361,GDSC1000,4.0,55.8209
CHL-1,GDSC1000,0.015625,99.5212
CHL-1,GDSC1000,0.0625,96.6553
CHL-1,GDSC1000,0.25,73.2938
CHL-1,GDSC1000,1.0,36.9574
CHL-1,GDSC1000,4.0,11.7539
G-361,GDSC1000,0.015625,107.685
G-361,GDSC1000,0.0625,92.6939
G-361,GDSC1000,0.25,83.3933
G-361,GDSC1000,1.0,61.6647
G-361,GDSC1000,4.0,50.6694
MZ2-MEL,GDSC1000,0.015625,90.2515
MZ2-MEL,GDSC1000,0.0625,79.2796
MZ2-MEL,GDSC1000,0.25,70.2496
MZ2-MEL,GDSC1000,1.0,2.21092
MZ2-MEL,GDSC1000,4.0,55.9523
MZ2-MEL,GDSC1000,0.015625,121.751
MZ2-MEL,GDSC1000,0.03125,104.106
MZ2-MEL,GDSC1000,0.0625,93.1499
MZ2-MEL,GDSC1000,0.125,74.8758
MZ2-MEL,GDSC1000,0.25,76.7736
MZ2-MEL,GDSC1000,0.5,58.2041
MZ2-MEL,GDSC1000,1.0,44.4942
MZ2-MEL,GDSC1000,2.0,37.9757
MZ2-MEL,GDSC1000,4.0,27.8855
SK-MEL-3,GDSC1000,0.015625,94.4026
SK-MEL-3,GDSC1000,0.03125,112.087
SK-MEL-3,GDSC1000,0.0625,94.6891
SK-MEL-3,GDSC1000,0.125,91.4316
SK-MEL-3,GDSC1000,0.25,99.8229
SK-MEL-3,GDSC1000,0.5,85.4508
SK-MEL-3,GDSC1000,1.0,72.2283
SK-MEL-3,GDSC1000,2.0,75.6905
SK-MEL-3,GDSC1000,4.0,76.569
SK-MEL-30,GDSC1000,0.015625,130.514
SK-MEL-30,GDSC1000,0.0625,113.245
SK-MEL-30,GDSC1000,0.25,112.814
SK-MEL-30,GDSC1000,1.0,82.4472
SK-MEL-30,GDSC1000,4.0,66.2455
WM239A,GDSC1000,0.015625,108.548
WM239A,GDSC1000,0.03125,105.879
WM239A,GDSC1000,0.0625,112.258
WM239A,GDSC1000,0.125,96.4793
WM239A,GDSC1000,0.25,91.9431
WM239A,GDSC1000,0.5,86.0213
WM239A,GDSC1000,1.0,67.0178
WM239A,GDSC1000,2.0,61.1413
WM239A,GDSC1000,4.0,56.954
IST-MEL1,GDSC1000,0.015625,84.9724
IST-MEL1,GDSC1000,0.03125,106.914
IST-MEL1,GDSC1000,0.0625,106.746
IST-MEL1,GDSC1000,0.125,107.86
IST-MEL1,GDSC1000,0.25,93.9746
IST-MEL1,GDSC1000,0.5,63.0143
IST-MEL1,GDSC1000,1.0,86.298
IST-MEL1,GDSC1000,2.0,70.5512
IST-MEL1,GDSC1000,4.0,78.865
A253,GDSC1000,0.015625,107.64
A253,GDSC1000,0.03125,111.143
A253,GDSC1000,0.0625,119.799
A253,GDSC1000,0.125,93.5019
A253,GDSC1000,0.25,115.475
A253,GDSC1000,0.5,115.484
A253,GDSC1000,1.0,108.38
A253,GDSC1000,2.0,92.8203
A253,GDSC1000,4.0,89.7671
Hs 940.T,GDSC1000,0.015625,95.339
Hs 940.T,GDSC1000,0.0625,86.1876
Hs 940.T,GDSC1000,0.25,84.3644
Hs 940.T,GDSC1000,1.0,82.6111
Hs 940.T,GDSC1000,4.0,65.7767
COLO-679,GDSC1000,0.015625,108.466
COLO-679,GDSC1000,0.03125,121.057
COLO-679,GDSC1000,0.0625,116.462
COLO-679,GDSC1000,0.125,119.538
COLO-679,GDSC1000,0.25,127.44
COLO-679,GDSC1000,0.5,108.207
COLO-679,GDSC1000,1.0,93.8455
COLO-679,GDSC1000,2.0,88.2696
COLO-679,GDSC1000,4.0,93.5378
MEL-JUSO,GDSC1000,0.015625,105.933
MEL-JUSO,GDSC1000,0.0625,96.4825
MEL-JUSO,GDSC1000,0.25,77.3164
MEL-JUSO,GDSC1000,1.0,59.3756
MEL-JUSO,GDSC1000,4.0,41.283
451Lu,GDSC1000,0.015625,112.625
451Lu,GDSC1000,0.0625,112.502
451Lu,GDSC1000,0.25,110.235
451Lu,GDSC1000,1.0,106.954
451Lu,GDSC1000,4.0,99.814
RPMI-7951,GDSC1000,0.015625,80.9939
RPMI-7951,GDSC1000,0.03125,75.6546
RPMI-7951,GDSC1000,0.0625,85.0346
RPMI-7951,GDSC1000,0.125,67.2117
RPMI-7951,GDSC1000,0.25,88.4839
RPMI-7951,GDSC1000,0.5,60.8425
RPMI-7951,GDSC1000,1.0,56.1799
RPMI-7951,GDSC1000,2.0,57.4081
RPMI-7951,GDSC1000,4.0,63.7701
A375,GDSC1000,0.015625,109.548
A375,GDSC1000,0.0625,100.485
A375,GDSC1000,0.25,102.053
A375,GDSC1000,1.0,68.8659
A375,GDSC1000,4.0,37.909
IPC-298,GDSC1000,0.015625,107.019
IPC-298,GDSC1000,0.0625,95.0103
IPC-298,GDSC1000,0.25,90.2343
IPC-298,GDSC1000,1.0,67.1839
IPC-298,GDSC1000,4.0,47.4735
IPC-298,GDSC1000,0.015625,86.3565
IPC-298,GDSC1000,0.03125,104.334
IPC-298,GDSC1000,0.0625,103.492
IPC-298,GDSC1000,0.125,111.954
IPC-298,GDSC1000,0.25,96.3534
IPC-298,GDSC1000,0.5,89.3191
IPC-298,GDSC1000,1.0,69.0253
IPC-298,GDSC1000,2.0,68.9376
IPC-298,GDSC1000,4.0,73.8017
SK-MEL-5,GDSC1000,0.015625,93.9076
SK-MEL-5,GDSC1000,0.0625,88.5224
SK-MEL-5,GDSC1000,0.25,78.9888
SK-MEL-5,GDSC1000,1.0,64.9069
SK-MEL-5,GDSC1000,4.0,49.8491
SK-MEL-5,GDSC1000,0.015625,113.046
SK-MEL-5,GDSC1000,0.03125,104.681
SK-MEL-5,GDSC1000,0.0625,95.6444
SK-MEL-5,GDSC1000,0.125,86.2139
SK-MEL-5,GDSC1000,0.25,85.2242
SK-MEL-5,GDSC1000,0.5,62.965
SK-MEL-5,GDSC1000,1.0,53.7438
SK-MEL-5,GDSC1000,2.0,48.2304
SK-MEL-5,GDSC1000,4.0,63.8085
HMV-II,GDSC1000,0.015625,117.559
HMV-II,GDSC1000,0.0625,104.923
HMV-II,GDSC1000,0.25,94.5721
HMV-II,GDSC1000,1.0,81.7066
HMV-II,GDSC1000,4.0,68.2034
A253,GDSC1000,0.015625,108.259
A253,GDSC1000,0.0625,111.055
A253,GDSC1000,0.25,114.72
A253,GDSC1000,1.0,105.963
A253,GDSC1000,4.0,98.535
MZ7-mel,GDSC1000,0.015625,111.737
MZ7-mel,GDSC1000,0.03125,113.216
MZ7-mel,GDSC1000,0.0625,114.475
MZ7-mel,GDSC1000,0.125,102.414
MZ7-mel,GDSC1000,0.25,98.8319
MZ7-mel,GDSC1000,0.5,86.7449
MZ7-mel,GDSC1000,1.0,97.6198
MZ7-mel,GDSC1000,2.0,91.8296
MZ7-mel,GDSC1000,4.0,103.687
COLO-679,GDSC1000,0.015625,98.2231
COLO-679,GDSC1000,0.0625,97.3215
COLO-679,GDSC1000,0.25,85.2862
COLO-679,GDSC1000,1.0,74.9108
COLO-679,GDSC1000,4.0,70.9271
Hs 939.T,GDSC1000,0.015625,94.2648
Hs 939.T,GDSC1000,0.03125,92.3497
Hs 939.T,GDSC1000,0.0625,94.0988
Hs 939.T,GDSC1000,0.125,79.145
Hs 939.T,GDSC1000,0.25,76.5078
Hs 939.T,GDSC1000,0.5,67.3075
Hs 939.T,GDSC1000,1.0,54.4709
Hs 939.T,GDSC1000,2.0,50.2883
Hs 939.T,GDSC1000,4.0,47.6508
SH-4,GDSC1000,0.015625,81.2419
SH-4,GDSC1000,0.03125,77.093
SH-4,GDSC1000,0.0625,68.8403
SH-4,GDSC1000,0.125,81.9282
SH-4,GDSC1000,0.25,84.5625
SH-4,GDSC1000,0.5,80.8802
SH-4,GDSC1000,1.0,71.4127
SH-4,GDSC1000,2.0,68.4012
SH-4,GDSC1000,4.0,85.3395
Mewo,GDSC1000,0.015625,99.7297
Mewo,GDSC1000,0.0625,98.5233
Mewo,GDSC1000,0.25,82.767
Mewo,GDSC1000,1.0,66.2809
Mewo,GDSC1000,4.0,48.8003
MCC13,GDSC1000,0.015625,100.403
MCC13,GDSC1000,0.0625,94.4636
MCC13,GDSC1000,0.25,95.3608
MCC13,GDSC1000,1.0,83.0249
MCC13,GDSC1000,4.0,71.3533
WM-115,GDSC1000,0.015625,92.3316
WM-115,GDSC1000,0.0625,91.1498
WM-115,GDSC1000,0.25,90.6975
WM-115,GDSC1000,1.0,61.1173
WM-115,GDSC1000,4.0,42.4737
A388,GDSC1000,0.015625,103.955
A388,GDSC1000,0.0625,81.5453
A388,GDSC1000,0.25,86.3263
A388,GDSC1000,1.0,46.9922
A388,GDSC1000,4.0,27.6494
A388,GDSC1000,0.015625,109.44
A388,GDSC1000,0.03125,101.255
A388,GDSC1000,0.0625,105.982
A388,GDSC1000,0.125,80.6587
A388,GDSC1000,0.25,75.2961
A388,GDSC1000,0.5,47.9998
A388,GDSC1000,1.0,30.2395
A388,GDSC1000,2.0,20.9419
A388,GDSC1000,4.0,21.4518
SK-MEL-24,GDSC1000,0.015625,113.33
SK-MEL-24,GDSC1000,0.0625,106.208
SK-MEL-24,GDSC1000,0.25,93.2407
SK-MEL-24,GDSC1000,1.0,66.7226
SK-MEL-24,GDSC1000,4.0,46.1245
HT-144,GDSC1000,0.015625,79.1424
HT-144,GDSC1000,0.03125,59.4755
HT-144,GDSC1000,0.0625,132.401
HT-144,GDSC1000,0.125,123.471
HT-144,GDSC1000,0.25,86.097
HT-144,GDSC1000,0.5,96.3556
HT-144,GDSC1000,1.0,85.1466
HT-144,GDSC1000,2.0,90.566
HT-144,GDSC1000,4.0,96.0821
CP50-MEL-B,GDSC1000,0.015625,73.2875
CP50-MEL-B,GDSC1000,0.03125,80.545
CP50-MEL-B,GDSC1000,0.0625,129.8
CP50-MEL-B,GDSC1000,0.125,73.5177
CP50-MEL-B,GDSC1000,0.25,78.3531
CP50-MEL-B,GDSC1000,0.5,89.3398
CP50-MEL-B,GDSC1000,1.0,87.5811
CP50-MEL-B,GDSC1000,2.0,75.8408
CP50-MEL-B,GDSC1000,4.0,40.7488
DJM-1,GDSC1000,0.015625,76.7122
DJM-1,GDSC1000,0.03125,90.6782
DJM-1,GDSC1000,0.0625,69.4901
DJM-1,GDSC1000,0.125,82.6398
DJM-1,GDSC1000,0.25,105.089
DJM-1,GDSC1000,0.5,97.9089
DJM-1,GDSC1000,1.0,79.0378
DJM-1,GDSC1000,2.0,76.5907
DJM-1,GDSC1000,4.0,58.1517
WM1552C,GDSC1000,0.015625,111.648
WM1552C,GDSC1000,0.0625,110.421
WM1552C,GDSC1000,0.25,90.1934
WM1552C,GDSC1000,1.0,70.1359
WM1552C,GDSC1000,4.0,44.0423
HT-144,GDSC1000,0.015625,107.048
HT-144,GDSC1000,0.0625,83.0738
HT-144,GDSC1000,0.25,72.1723
HT-144,GDSC1000,1.0,61.1036
HT-144,GDSC1000,4.0,56.8458
LB373-MEL-D,GDSC1000,0.015625,102.599
LB373-MEL-D,GDSC1000,0.0625,88.0819
LB373-MEL-D,GDSC1000,0.25,85.7221
LB373-MEL-D,GDSC1000,1.0,75.2528
LB373-MEL-D,GDSC1000,4.0,73.9179
RVH-421,GDSC1000,0.015625,85.524
RVH-421,GDSC1000,0.0625,79.935
RVH-421,GDSC1000,0.25,79.2402
RVH-421,GDSC1000,1.0,63.1921
RVH-421,GDSC1000,4.0,50.4471
RVH-421,GDSC1000,0.015625,115.212
RVH-421,GDSC1000,0.03125,120.102
RVH-421,GDSC1000,0.0625,116.298
RVH-421,GDSC1000,0.125,113.131
RVH-421,GDSC1000,0.25,107.11
RVH-421,GDSC1000,0.5,92.4924
RVH-421,GDSC1000,1.0,83.7484
RVH-421,GDSC1000,2.0,60.7648
RVH-421,GDSC1000,4.0,74.6228
SK-MEL-2,GDSC1000,0.015625,114.541
SK-MEL-2,GDSC1000,0.03125,112.167
SK-MEL-2,GDSC1000,0.0625,93.3704
SK-MEL-2,GDSC1000,0.125,105.153
SK-MEL-2,GDSC1000,0.25,88.4192
SK-MEL-2,GDSC1000,0.5,84.0152
SK-MEL-2,GDSC1000,1.0,74.7402
SK-MEL-2,GDSC1000,2.0,59.0036
SK-MEL-2,GDSC1000,4.0,56.4777
SK-MEL-2,GDSC1000,0.015625,97.2136
SK-MEL-2,GDSC1000,0.0625,93.4329
SK-MEL-2,GDSC1000,0.25,84.7863
SK-MEL-2,GDSC1000,1.0,75.8548
SK-MEL-2,GDSC1000,4.0,61.2897
451Lu,GDSC1000,0.015625,113.531
451Lu,GDSC1000,0.03125,116.972
451Lu,GDSC1000,0.0625,108.958
451Lu,GDSC1000,0.125,99.9618
451Lu,GDSC1000,0.25,106.721
451Lu,GDSC1000,0.5,101.346
451Lu,GDSC1000,1.0,87.2406
451Lu,GDSC1000,2.0,74.7234
451Lu,GDSC1000,4.0,64.2115
GAK,GDSC1000,0.015625,99.1165
GAK,GDSC1000,0.0625,99.9532
GAK,GDSC1000,0.25,93.0805
GAK,GDSC1000,1.0,73.091
GAK,GDSC1000,4.0,54.3286
MEL-JUSO,GDSC1000,0.015625,110.244
MEL-JUSO,GDSC1000,0.03125,103.096
MEL-JUSO,GDSC1000,0.0625,92.1695
MEL-JUSO,GDSC1000,0.125,90.8389
MEL-JUSO,GDSC1000,0.25,84.5969
MEL-JUSO,GDSC1000,0.5,71.7223
MEL-JUSO,GDSC1000,1.0,62.4595
MEL-JUSO,GDSC1000,2.0,58.5506
MEL-JUSO,GDSC1000,4.0,53.0611
C32,GDSC1000,0.015625,116.048
C32,GDSC1000,0.03125,112.616
C32,GDSC1000,0.0625,97.3235
C32,GDSC1000,0.125,93.12
C32,GDSC1000,0.25,92.3907
C32,GDSC1000,0.5,80.4884
C32,GDSC1000,1.0,66.8445
C32,GDSC1000,2.0,64.7274
C32,GDSC1000,4.0,60.4476
WM278,GDSC1000,0.015625,85.3963
WM278,GDSC1000,0.0625,81.7638
WM278,GDSC1000,0.25,71.175
WM278,GDSC1000,1.0,56.2625
WM278,GDSC1000,4.0,49.1104
LB2518-MEL,GDSC1000,0.015625,88.0416
LB2518-MEL,GDSC1000,0.03125,112.441
LB2518-MEL,GDSC1000,0.0625,77.4628
LB2518-MEL,GDSC1000,0.125,96.9182
LB2518-MEL,GDSC1000,0.25,76.9761
LB2518-MEL,GDSC1000,0.5,85.3397
LB2518-MEL,GDSC1000,1.0,72.8041
LB2518-MEL,GDSC1000,2.0,60.1714
LB2518-MEL,GDSC1000,4.0,72.4995
IGR-1,GDSC1000,0.015625,85.7895
IGR-1,GDSC1000,0.03125,96.3079
IGR-1,GDSC1000,0.0625,89.9768
IGR-1,GDSC1000,0.125,84.5784
IGR-1,GDSC1000,0.25,83.5156
IGR-1,GDSC1000,0.5,86.7165
IGR-1,GDSC1000,1.0,99.67
IGR-1,GDSC1000,2.0,90.8363
IGR-1,GDSC1000,4.0,96.7473
SK-MEL-1,GDSC1000,0.015625,99.5662
SK-MEL-1,GDSC1000,0.0625,89.5275
SK-MEL-1,GDSC1000,0.25,86.7723
SK-MEL-1,GDSC1000,1.0,86.4693
SK-MEL-1,GDSC1000,4.0,87.5701
WM35,GDSC1000,0.015625,112.689
WM35,GDSC1000,0.03125,102.128
WM35,GDSC1000,0.0625,101.092
WM35,GDSC1000,0.125,89.8355
WM35,GDSC1000,0.25,92.291
WM35,GDSC1000,0.5,71.0408
WM35,GDSC1000,1.0,49.8105
WM35,GDSC1000,2.0,37.3302
WM35,GDSC1000,4.0,37.353
SH-4,GDSC1000,0.015625,80.587
SH-4,GDSC1000,0.0625,79.0975
SH-4,GDSC1000,0.25,70.3002
SH-4,GDSC1000,1.0,59.3946
SH-4,GDSC1000,4.0,58.2237
LB373-MEL-D,GDSC1000,0.015625,98.5004
LB373-MEL-D,GDSC1000,0.03125,100.558
LB373-MEL-D,GDSC1000,0.0625,98.8797
LB373-MEL-D,GDSC1000,0.125,91.2825
LB373-MEL-D,GDSC1000,0.25,91.4884
LB373-MEL-D,GDSC1000,0.5,86.8923
LB373-MEL-D,GDSC1000,1.0,80.0469
LB373-MEL-D,GDSC1000,2.0,74.1995
LB373-MEL-D,GDSC1000,4.0,79.3828
SK-MEL-1,GDSC1000,0.015625,103.563
SK-MEL-1,GDSC1000,0.03125,99.6937
SK-MEL-1,GDSC1000,0.0625,93.0182
SK-MEL-1,GDSC1000,0.125,103.918
SK-MEL-1,GDSC1000,0.25,96.068
SK-MEL-1,GDSC1000,0.5,105.713
SK-MEL-1,GDSC1000,1.0,96.5368
SK-MEL-1,GDSC1000,2.0,100.117
SK-MEL-1,GDSC1000,4.0,105.677
WM-115,GDSC1000,0.015625,118.843
WM-115,GDSC1000,0.03125,116.87
WM-115,GDSC1000,0.0625,78.8127
WM-115,GDSC1000,0.125,83.6732
WM-115,GDSC1000,0.25,67.2353
WM-115,GDSC1000,0.5,56.9913
WM-115,GDSC1000,1.0,49.6958
WM-115,GDSC1000,2.0,35.9092
WM-115,GDSC1000,4.0,42.9195
WM1552C,GDSC1000,0.015625,106.97
WM1552C,GDSC1000,0.03125,116.588
WM1552C,GDSC1000,0.0625,94.7439
WM1552C,GDSC1000,0.125,104.37
WM1552C,GDSC1000,0.25,97.0952
WM1552C,GDSC1000,0.5,81.893
WM1552C,GDSC1000,1.0,74.3066
WM1552C,GDSC1000,2.0,69.0705
WM1552C,GDSC1000,4.0,61.942
A2058,gCSI,0.001528,98.3207
A2058,gCSI,0.004583,96.4668
A2058,gCSI,0.01375,95.4166
A2058,gCSI,0.04125,98.8406
A2058,gCSI,0.12375,93.5492
A2058,gCSI,0.37125,87.961
A2058,gCSI,1.11111,76.8006
A2058,gCSI,3.33333,89.5536
A2058,gCSI,10.0,82.383
A375,gCSI,0.001528,101.396
A375,gCSI,0.004583,99.1153
A375,gCSI,0.01375,98.0452
