Cell Line,Dataset,Dose,Response
SCH,GDSC1000,10.0,87.1191
RERF-GC-1B,GDSC1000,0.0390625,116.159
RERF-GC-1B,GDSC1000,0.078125,87.405
RERF-GC-1B,GDSC1000,0.15625,75.1429
RERF-GC-1B,GDSC1000,0.3125,87.9102
RERF-GC-1B,GDSC1000,0.625,114.648
RERF-GC-1B,GDSC1000,1.25,110.342
RERF-GC-1B,GDSC1000,2.5,121.75
RERF-GC-1B,GDSC1000,5.0,109.18
RERF-GC-1B,GDSC1000,10.0,112.59
OCUM-1,GDSC1000,0.0390625,107.436
OCUM-1,GDSC1000,0.078125,113.717
OCUM-1,GDSC1000,0.15625,112.743
OCUM-1,GDSC1000,0.3125,102.322
OCUM-1,GDSC1000,0.625,105.083
OCUM-1,GDSC1000,1.25,117.417
OCUM-1,GDSC1000,2.5,107.041
OCUM-1,GDSC1000,5.0,104.204
OCUM-1,GDSC1000,10.0,93.9798
Hs 746T,GDSC1000,0.0390625,106.628
Hs 746T,GDSC1000,0.078125,99.5421
Hs 746T,GDSC1000,0.15625,104.279
Hs 746T,GDSC1000,0.3125,110.116
Hs 746T,GDSC1000,0.625,98.8019
Hs 746T,GDSC1000,1.25,96.4291
Hs 746T,GDSC1000,2.5,97.3825
Hs 746T,GDSC1000,5.0,92.1214
Hs 746T,GDSC1000,10.0,81.0947
NCI-SNU-16,GDSC1000,0.0390625,91.8627
NCI-SNU-16,GDSC1000,0.078125,89.5114
NCI-SNU-16,GDSC1000,0.15625,95.4405
NCI-SNU-16,GDSC1000,0.3125,45.949
NCI-SNU-16,GDSC1000,0.625,92.5777
NCI-SNU-16,GDSC1000,1.25,91.826
NCI-SNU-16,GDSC1000,2.5,91.223
NCI-SNU-16,GDSC1000,5.0,89.7042
NCI-SNU-16,GDSC1000,10.0,81.1783
NCI-SNU-1,GDSC1000,0.0390625,91.0629
NCI-SNU-1,GDSC1000,0.078125,97.5728
NCI-SNU-1,GDSC1000,0.15625,95.1521
NCI-SNU-1,GDSC1000,0.3125,90.8708
NCI-SNU-1,GDSC1000,0.625,88.0879
NCI-SNU-1,GDSC1000,1.25,103.034
NCI-SNU-1,GDSC1000,2.5,91.5684
NCI-SNU-1,GDSC1000,5.0,85.5543
NCI-SNU-1,GDSC1000,10.0,86.1522
KATOIII,GDSC1000,0.0390625,94.3173
KATOIII,GDSC1000,0.078125,102.599
KATOIII,GDSC1000,0.15625,100.579
KATOIII,GDSC1000,0.3125,98.0898
KATOIII,GDSC1000,0.625,100.59
KATOIII,GDSC1000,1.25,101.616
KATOIII,GDSC1000,2.5,91.9941
KATOIII,GDSC1000,5.0,90.4153
KATOIII,GDSC1000,10.0,77.2825
23132-87,GDSC1000,0.0390625,129.659
23132-87,GDSC1000,0.078125,125.12
23132-87,GDSC1000,0.15625,116.589
23132-87,GDSC1000,0.3125,120.057
23132-87,GDSC1000,0.625,118.879
23132-87,GDSC1000,1.25,126.446
23132-87,GDSC1000,2.5,104.351
23132-87,GDSC1000,5.0,86.0034
23132-87,GDSC1000,10.0,72.5193
MKN7,GDSC1000,0.0390625,97.2693
MKN7,GDSC1000,0.078125,116.948
MKN7,GDSC1000,0.15625,96.5348
MKN7,GDSC1000,0.3125,82.5037
MKN7,GDSC1000,0.625,97.7048
MKN7,GDSC1000,1.25,107.359
MKN7,GDSC1000,2.5,76.5844
MKN7,GDSC1000,5.0,83.6092
MKN7,GDSC1000,10.0,80.976
TGBC11TKB,GDSC1000,0.0390625,100.448
TGBC11TKB,GDSC1000,0.078125,102.703
TGBC11TKB,GDSC1000,0.15625,106.667
TGBC11TKB,GDSC1000,0.3125,94.7625
TGBC11TKB,GDSC1000,0.625,109.06
TGBC11TKB,GDSC1000,1.25,101.738
TGBC11TKB,GDSC1000,2.5,98.6939
TGBC11TKB,GDSC1000,5.0,95.4387
TGBC11TKB,GDSC1000,10.0,71.6174
MKN1,GDSC1000,0.0390625,77.4605
MKN1,GDSC1000,0.078125,110.711
MKN1,GDSC1000,0.15625,62.3965
MKN1,GDSC1000,0.3125,64.6837
MKN1,GDSC1000,0.625,91.8884
MKN1,GDSC1000,1.25,77.1564
MKN1,GDSC1000,2.5,85.7029
MKN1,GDSC1000,5.0,66.3933
MKN1,GDSC1000,10.0,67.2484
NUGC-3,GDSC1000,0.0390625,74.611
NUGC-3,GDSC1000,0.078125,99.9667
NUGC-3,GDSC1000,0.15625,110.376
NUGC-3,GDSC1000,0.3125,71.2004
NUGC-3,GDSC1000,0.625,117.624
NUGC-3,GDSC1000,1.25,86.8612
NUGC-3,GDSC1000,2.5,126.123
NUGC-3,GDSC1000,5.0,47.9144
NUGC-3,GDSC1000,10.0,73.246
HSC-39,GDSC1000,0.0390625,87.3446
HSC-39,GDSC1000,0.078125,75.1141
HSC-39,GDSC1000,0.15625,80.4929
HSC-39,GDSC1000,0.3125,87.8861
HSC-39,GDSC1000,0.625,77.932
HSC-39,GDSC1000,1.25,97.8175
HSC-39,GDSC1000,2.5,81.369
HSC-39,GDSC1000,5.0,77.5172
HSC-39,GDSC1000,10.0,48.9804
NCI-SNU-5,GDSC1000,0.0390625,95.7553
NCI-SNU-5,GDSC1000,0.078125,111.905
NCI-SNU-5,GDSC1000,0.15625,116.733
NCI-SNU-5,GDSC1000,0.3125,107.762
NCI-SNU-5,GDSC1000,0.625,100.172
NCI-SNU-5,GDSC1000,1.25,102.86
NCI-SNU-5,GDSC1000,2.5,103.445
NCI-SNU-5,GDSC1000,5.0,96.7691
NCI-SNU-5,GDSC1000,10.0,103.234
TMK-1,GDSC1000,0.0390625,105.239
TMK-1,GDSC1000,0.078125,105.382
TMK-1,GDSC1000,0.15625,96.4402
TMK-1,GDSC1000,0.3125,92.1515
TMK-1,GDSC1000,0.625,93.7613
TMK-1,GDSC1000,1.25,95.7351
TMK-1,GDSC1000,2.5,89.2377
TMK-1,GDSC1000,5.0,84.5975
TMK-1,GDSC1000,10.0,66.8528
NUGC-4,GDSC1000,0.0390625,115.236
NUGC-4,GDSC1000,0.078125,122.146
NUGC-4,GDSC1000,0.15625,119.212
NUGC-4,GDSC1000,0.3125,123.484
NUGC-4,GDSC1000,0.625,120.897
NUGC-4,GDSC1000,1.25,115.772
NUGC-4,GDSC1000,2.5,120.084
NUGC-4,GDSC1000,5.0,111.488
NUGC-4,GDSC1000,10.0,93.8425
AGS,GDSC1000,0.0390625,106.757
AGS,GDSC1000,0.078125,106.525
AGS,GDSC1000,0.15625,101.652
AGS,GDSC1000,0.3125,101.954
AGS,GDSC1000,0.625,121.962
AGS,GDSC1000,1.25,102.418
AGS,GDSC1000,2.5,95.9722
AGS,GDSC1000,5.0,87.0881
AGS,GDSC1000,10.0,69.7072
HGC-27,GDSC1000,0.0390625,120.836
HGC-27,GDSC1000,0.078125,90.4104
HGC-27,GDSC1000,0.15625,111.28
HGC-27,GDSC1000,0.3125,92.8785
HGC-27,GDSC1000,0.625,107.478
HGC-27,GDSC1000,1.25,127.222
HGC-27,GDSC1000,2.5,103.183
HGC-27,GDSC1000,5.0,101.864
HGC-27,GDSC1000,10.0,95.6716
NCI-N87,GDSC1000,0.0390625,88.2198
NCI-N87,GDSC1000,0.078125,104.277
NCI-N87,GDSC1000,0.15625,124.188
NCI-N87,GDSC1000,0.3125,80.684
NCI-N87,GDSC1000,0.625,115.264
NCI-N87,GDSC1000,1.25,101.948
NCI-N87,GDSC1000,2.5,115.857
NCI-N87,GDSC1000,5.0,99.9877
NCI-N87,GDSC1000,10.0,100.811
MKN1,CTRPv2,0.002,102.1
MKN1,CTRPv2,0.0041,104.6
MKN1,CTRPv2,0.0081,100.9
MKN1,CTRPv2,0.016,96.06
MKN1,CTRPv2,0.032,93.99
MKN1,CTRPv2,0.13,101.1
MKN1,CTRPv2,0.26,96.69
MKN1,CTRPv2,1.0,94.67
MKN1,CTRPv2,2.1,94.8
MKN1,CTRPv2,4.2,99.53
MKN1,CTRPv2,33.0,49.68
MKN1,CTRPv2,66.0,16.5
ECC12,CTRPv2,0.002,99.88
ECC12,CTRPv2,0.0041,95.73
ECC12,CTRPv2,0.0081,98.63
ECC12,CTRPv2,0.016,94.72
ECC12,CTRPv2,0.032,98.49
ECC12,CTRPv2,0.065,96.04
ECC12,CTRPv2,0.13,100.7
ECC12,CTRPv2,0.26,101.3
ECC12,CTRPv2,0.52,100.2
ECC12,CTRPv2,1.0,99.85
ECC12,CTRPv2,2.1,93.58
ECC12,CTRPv2,4.2,74.94
ECC12,CTRPv2,8.3,93.34
ECC12,CTRPv2,17.0,88.75
ECC12,CTRPv2,33.0,74.17
ECC12,CTRPv2,66.0,36.45
23132-87,CTRPv2,0.002,115.6
23132-87,CTRPv2,0.0041,111.7
23132-87,CTRPv2,0.0081,101.2
23132-87,CTRPv2,0.016,104.4
23132-87,CTRPv2,0.032,112.9
23132-87,CTRPv2,0.065,115.2
23132-87,CTRPv2,0.13,104.7
23132-87,CTRPv2,0.26,105.6
23132-87,CTRPv2,0.52,101.9
23132-87,CTRPv2,1.0,106.2
23132-87,CTRPv2,2.1,109.6
23132-87,CTRPv2,4.2,101.2
23132-87,CTRPv2,8.3,93.5
23132-87,CTRPv2,17.0,68.01
23132-87,CTRPv2,33.0,45.98
23132-87,CTRPv2,66.0,5.7
GSU,CTRPv2,0.002,102.6
GSU,CTRPv2,0.0041,104.6
GSU,CTRPv2,0.0081,100.6
GSU,CTRPv2,0.016,96.91
GSU,CTRPv2,0.032,119.5
GSU,CTRPv2,0.065,102.4
GSU,CTRPv2,0.13,117.5
GSU,CTRPv2,0.26,114.7
GSU,CTRPv2,0.52,96.58
GSU,CTRPv2,1.0,103.9
GSU,CTRPv2,2.1,106.2
GSU,CTRPv2,4.2,91.67
GSU,CTRPv2,8.3,126.0
GSU,CTRPv2,17.0,127.3
GSU,CTRPv2,33.0,59.48
GSU,CTRPv2,66.0,15.77
GSS,CTRPv2,0.002,111.9
GSS,CTRPv2,0.0041,99.33
GSS,CTRPv2,0.0081,104.2
GSS,CTRPv2,0.016,88.25
GSS,CTRPv2,0.032,104.0
GSS,CTRPv2,0.065,111.9
GSS,CTRPv2,0.13,106.2
GSS,CTRPv2,0.26,110.7
GSS,CTRPv2,0.52,98.67
GSS,CTRPv2,1.0,107.2
GSS,CTRPv2,2.1,97.67
GSS,CTRPv2,4.2,86.03
GSS,CTRPv2,8.3,76.74
GSS,CTRPv2,17.0,71.66
GSS,CTRPv2,33.0,19.06
GSS,CTRPv2,66.0,3.303
SNU-620,CTRPv2,0.002,101.5
SNU-620,CTRPv2,0.0041,99.67
SNU-620,CTRPv2,0.0081,93.4
SNU-620,CTRPv2,0.016,95.25
SNU-620,CTRPv2,0.032,101.2
SNU-620,CTRPv2,0.065,98.1
SNU-620,CTRPv2,0.13,96.34
SNU-620,CTRPv2,0.26,96.07
SNU-620,CTRPv2,0.52,84.82
SNU-620,CTRPv2,1.0,88.91
SNU-620,CTRPv2,2.1,99.74
SNU-620,CTRPv2,4.2,90.33
SNU-620,CTRPv2,8.3,59.37
SNU-620,CTRPv2,17.0,39.69
SNU-620,CTRPv2,33.0,4.651
SNU-620,CTRPv2,66.0,2.725
MKN45,CTRPv2,0.002,92.51
MKN45,CTRPv2,0.0041,84.9
MKN45,CTRPv2,0.0081,95.56
MKN45,CTRPv2,0.016,92.44
MKN45,CTRPv2,0.032,98.56
MKN45,CTRPv2,0.065,94.92
MKN45,CTRPv2,0.13,96.99
MKN45,CTRPv2,0.26,96.78
MKN45,CTRPv2,0.52,101.9
MKN45,CTRPv2,1.0,95.26
MKN45,CTRPv2,2.1,106.6
MKN45,CTRPv2,4.2,101.1
MKN45,CTRPv2,8.3,108.7
MKN45,CTRPv2,17.0,105.2
MKN45,CTRPv2,33.0,97.38
MKN45,CTRPv2,66.0,86.58
NUGC-4,CTRPv2,0.002,95.19
NUGC-4,CTRPv2,0.0041,98.1
NUGC-4,CTRPv2,0.0081,87.26
NUGC-4,CTRPv2,0.016,98.51
NUGC-4,CTRPv2,0.032,93.02
NUGC-4,CTRPv2,0.065,88.86
NUGC-4,CTRPv2,0.13,101.5
NUGC-4,CTRPv2,0.26,109.3
NUGC-4,CTRPv2,0.52,94.76
NUGC-4,CTRPv2,1.0,94.01
NUGC-4,CTRPv2,2.1,91.15
NUGC-4,CTRPv2,4.2,89.9
NUGC-4,CTRPv2,8.3,79.54
NUGC-4,CTRPv2,17.0,69.18
NUGC-4,CTRPv2,33.0,43.46
NUGC-4,CTRPv2,66.0,16.81
AGS,CTRPv2,0.002,93.11
AGS,CTRPv2,0.0041,91.61
AGS,CTRPv2,0.0081,95.94
AGS,CTRPv2,0.016,91.16
AGS,CTRPv2,0.032,91.29
AGS,CTRPv2,0.065,93.07
AGS,CTRPv2,0.13,93.63
AGS,CTRPv2,0.26,94.71
AGS,CTRPv2,0.52,91.17
AGS,CTRPv2,1.0,94.41
AGS,CTRPv2,2.1,94.95
AGS,CTRPv2,4.2,94.46
AGS,CTRPv2,8.3,90.31
AGS,CTRPv2,17.0,83.27
AGS,CTRPv2,33.0,53.68
AGS,CTRPv2,66.0,4.701
KE-39,CTRPv2,0.002,112.2
KE-39,CTRPv2,0.0041,102.3
KE-39,CTRPv2,0.0081,108.2
KE-39,CTRPv2,0.016,101.6
KE-39,CTRPv2,0.032,111.9
KE-39,CTRPv2,0.065,103.1
KE-39,CTRPv2,0.13,103.8
KE-39,CTRPv2,0.26,102.8
KE-39,CTRPv2,0.52,100.5
KE-39,CTRPv2,1.0,97.23
KE-39,CTRPv2,2.1,92.6
KE-39,CTRPv2,4.2,84.07
KE-39,CTRPv2,8.3,82.11
KE-39,CTRPv2,17.0,72.16
KE-39,CTRPv2,33.0,56.46
KE-39,CTRPv2,66.0,38.96
SNU-719,CTRPv2,0.002,106.0
SNU-719,CTRPv2,0.0041,104.4
SNU-719,CTRPv2,0.0081,100.6
SNU-719,CTRPv2,0.016,103.8
SNU-719,CTRPv2,0.032,101.7
SNU-719,CTRPv2,0.065,106.3
SNU-719,CTRPv2,0.13,101.9
SNU-719,CTRPv2,0.26,99.18
SNU-719,CTRPv2,0.52,94.15
SNU-719,CTRPv2,1.0,100.2
SNU-719,CTRPv2,2.1,99.84
SNU-719,CTRPv2,4.2,103.1
SNU-719,CTRPv2,8.3,95.35
SNU-719,CTRPv2,17.0,89.03
SNU-719,CTRPv2,33.0,61.39
SNU-719,CTRPv2,66.0,33.07
NCI-N87,CTRPv2,0.002,102.9
NCI-N87,CTRPv2,0.0081,84.83
NCI-N87,CTRPv2,0.016,85.69
NCI-N87,CTRPv2,0.032,110.4
NCI-N87,CTRPv2,0.065,101.9
NCI-N87,CTRPv2,0.13,98.79
NCI-N87,CTRPv2,0.26,96.52
NCI-N87,CTRPv2,0.52,91.3
NCI-N87,CTRPv2,1.0,96.75
NCI-N87,CTRPv2,2.1,86.19
NCI-N87,CTRPv2,4.2,72.9
NCI-N87,CTRPv2,8.3,83.28
NCI-N87,CTRPv2,17.0,64.23
NCI-N87,CTRPv2,33.0,39.91
NCI-N87,CTRPv2,66.0,22.65
SNU-5,CTRPv2,0.002,116.0
SNU-5,CTRPv2,0.0081,91.85
SNU-5,CTRPv2,0.016,102.1
SNU-5,CTRPv2,0.032,120.6
SNU-5,CTRPv2,0.065,117.5
SNU-5,CTRPv2,0.13,110.1
SNU-5,CTRPv2,0.26,116.6
SNU-5,CTRPv2,0.52,99.27
SNU-5,CTRPv2,1.0,91.79
SNU-5,CTRPv2,2.1,85.14
SNU-5,CTRPv2,4.2,81.25
SNU-5,CTRPv2,8.3,70.96
SNU-5,CTRPv2,17.0,59.68
SNU-5,CTRPv2,33.0,43.24
SNU-5,CTRPv2,66.0,19.92
SNU-668,CTRPv2,0.002,100.0
SNU-668,CTRPv2,0.0081,100.7
SNU-668,CTRPv2,0.016,96.67
SNU-668,CTRPv2,0.032,102.8
SNU-668,CTRPv2,0.065,101.6
SNU-668,CTRPv2,0.13,99.95
SNU-668,CTRPv2,0.26,103.7
SNU-668,CTRPv2,0.52,98.52
SNU-668,CTRPv2,1.0,96.5
SNU-668,CTRPv2,2.1,94.62
SNU-668,CTRPv2,4.2,91.91
SNU-668,CTRPv2,8.3,90.06
SNU-668,CTRPv2,17.0,87.21
SNU-668,CTRPv2,33.0,81.07
SNU-668,CTRPv2,66.0,19.19
ECC10,CTRPv2,0.002,106.5
ECC10,CTRPv2,0.0041,114.5
ECC10,CTRPv2,0.0081,99.93
ECC10,CTRPv2,0.016,99.54
ECC10,CTRPv2,0.032,107.7
ECC10,CTRPv2,0.065,115.1
ECC10,CTRPv2,0.13,116.0
ECC10,CTRPv2,0.26,115.4
ECC10,CTRPv2,0.52,106.3
ECC10,CTRPv2,1.0,101.8
ECC10,CTRPv2,2.1,106.5
ECC10,CTRPv2,4.2,103.1
ECC10,CTRPv2,8.3,99.8
ECC10,CTRPv2,17.0,75.36
ECC10,CTRPv2,33.0,36.4
ECC10,CTRPv2,66.0,5.652
MKN74,CTRPv2,0.002,84.22
MKN74,CTRPv2,0.0041,88.65
MKN74,CTRPv2,0.0081,75.49
MKN74,CTRPv2,0.016,99.69
MKN74,CTRPv2,0.032,89.82
MKN74,CTRPv2,0.065,94.36
MKN74,CTRPv2,0.13,91.7
MKN74,CTRPv2,0.26,109.9
MKN74,CTRPv2,0.52,89.01
MKN74,CTRPv2,1.0,85.64
MKN74,CTRPv2,2.1,87.88
MKN74,CTRPv2,4.2,89.98
MKN74,CTRPv2,8.3,72.64
MKN74,CTRPv2,17.0,79.41
MKN74,CTRPv2,33.0,48.63
MKN74,CTRPv2,66.0,37.39
FU97,CTRPv2,0.002,96.33
FU97,CTRPv2,0.0041,102.9
FU97,CTRPv2,0.0081,95.78
FU97,CTRPv2,0.016,99.02
FU97,CTRPv2,0.032,105.9
FU97,CTRPv2,0.065,114.9
FU97,CTRPv2,0.13,104.3
FU97,CTRPv2,0.26,112.3
FU97,CTRPv2,0.52,99.77
FU97,CTRPv2,1.0,93.22
FU97,CTRPv2,2.1,70.67
FU97,CTRPv2,4.2,78.44
FU97,CTRPv2,8.3,53.64
FU97,CTRPv2,17.0,40.83
FU97,CTRPv2,33.0,42.94
FU97,CTRPv2,66.0,2.378
NUGC-3,CTRPv2,0.002,114.2
NUGC-3,CTRPv2,0.0041,112.9
NUGC-3,CTRPv2,0.0081,98.27
NUGC-3,CTRPv2,0.016,102.9
NUGC-3,CTRPv2,0.032,112.8
NUGC-3,CTRPv2,0.065,112.2
NUGC-3,CTRPv2,0.13,110.0
NUGC-3,CTRPv2,0.26,108.9
NUGC-3,CTRPv2,0.52,104.2
NUGC-3,CTRPv2,1.0,101.7
NUGC-3,CTRPv2,2.1,99.15
NUGC-3,CTRPv2,4.2,92.55
NUGC-3,CTRPv2,8.3,99.61
NUGC-3,CTRPv2,17.0,92.62
NUGC-3,CTRPv2,33.0,55.3
NUGC-3,CTRPv2,66.0,28.43
MKN7,CTRPv2,0.002,100.8
MKN7,CTRPv2,0.0041,96.01
MKN7,CTRPv2,0.0081,96.31
MKN7,CTRPv2,0.016,99.17
MKN7,CTRPv2,0.032,100.2
MKN7,CTRPv2,0.065,101.5
MKN7,CTRPv2,0.13,98.9
MKN7,CTRPv2,0.26,88.91
MKN7,CTRPv2,0.52,105.9
MKN7,CTRPv2,1.0,101.9
MKN7,CTRPv2,2.1,104.7
MKN7,CTRPv2,4.2,101.6
MKN7,CTRPv2,8.3,83.04
MKN7,CTRPv2,17.0,95.92
MKN7,CTRPv2,33.0,85.83
MKN7,CTRPv2,66.0,44.46
MKN74,CTRPv2,0.002,92.41
MKN74,CTRPv2,0.0041,95.57
MKN74,CTRPv2,0.0081,103.5
MKN74,CTRPv2,0.016,101.7
MKN74,CTRPv2,0.032,100.7
MKN74,CTRPv2,0.065,92.42
MKN74,CTRPv2,0.13,101.9
MKN74,CTRPv2,0.26,100.6
MKN74,CTRPv2,0.52,96.71
MKN74,CTRPv2,1.0,105.6
MKN74,CTRPv2,2.1,66.2
MKN74,CTRPv2,4.2,62.81
MKN74,CTRPv2,8.3,87.58
MKN74,CTRPv2,17.0,89.05
MKN74,CTRPv2,33.0,81.59
MKN74,CTRPv2,66.0,11.79
SH-10-TC,CTRPv2,0.002,103.6
SH-10-TC,CTRPv2,0.0041,99.56
SH-10-TC,CTRPv2,0.0081,97.39
SH-10-TC,CTRPv2,0.016,99.41
SH-10-TC,CTRPv2,0.032,104.7
SH-10-TC,CTRPv2,0.065,96.79
SH-10-TC,CTRPv2,0.13,105.7
SH-10-TC,CTRPv2,0.26,101.1
SH-10-TC,CTRPv2,0.52,101.3
SH-10-TC,CTRPv2,1.0,101.9
SH-10-TC,CTRPv2,2.1,102.8
SH-10-TC,CTRPv2,4.2,108.4
SH-10-TC,CTRPv2,8.3,89.24
SH-10-TC,CTRPv2,17.0,93.94
SH-10-TC,CTRPv2,33.0,77.8
SH-10-TC,CTRPv2,66.0,9.549
IM-95,CTRPv2,0.002,92.31
IM-95,CTRPv2,0.0041,98.92
IM-95,CTRPv2,0.0081,99.43
IM-95,CTRPv2,0.016,98.33
IM-95,CTRPv2,0.032,96.87
IM-95,CTRPv2,0.065,88.67
IM-95,CTRPv2,0.13,97.36
IM-95,CTRPv2,0.26,104.8
IM-95,CTRPv2,0.52,100.9
IM-95,CTRPv2,1.0,88.24
IM-95,CTRPv2,2.1,106.4
IM-95,CTRPv2,4.2,99.72
IM-95,CTRPv2,8.3,77.59
IM-95,CTRPv2,17.0,73.69
IM-95,CTRPv2,33.0,66.63
IM-95,CTRPv2,66.0,6.903
Hs 746T,CTRPv2,0.002,99.21
Hs 746T,CTRPv2,0.0041,99.4
Hs 746T,CTRPv2,0.0081,106.4
Hs 746T,CTRPv2,0.016,107.1
Hs 746T,CTRPv2,0.032,100.6
Hs 746T,CTRPv2,0.065,101.7
Hs 746T,CTRPv2,0.13,105.8
Hs 746T,CTRPv2,0.26,107.0
Hs 746T,CTRPv2,0.52,101.5
Hs 746T,CTRPv2,1.0,94.35
Hs 746T,CTRPv2,2.1,101.5
Hs 746T,CTRPv2,4.2,98.82
Hs 746T,CTRPv2,8.3,69.11
Hs 746T,CTRPv2,17.0,84.63
Hs 746T,CTRPv2,33.0,73.45
Hs 746T,CTRPv2,66.0,24.0
KATOIII,CTRPv2,0.002,101.2
KATOIII,CTRPv2,0.0041,91.22
KATOIII,CTRPv2,0.0081,102.4
KATOIII,CTRPv2,0.016,100.4
KATOIII,CTRPv2,0.032,88.5
KATOIII,CTRPv2,0.065,89.52
KATOIII,CTRPv2,0.13,101.0
KATOIII,CTRPv2,0.26,102.7
KATOIII,CTRPv2,0.52,104.1
KATOIII,CTRPv2,1.0,111.3
KATOIII,CTRPv2,2.1,106.4
KATOIII,CTRPv2,4.2,98.23
KATOIII,CTRPv2,8.3,102.2
KATOIII,CTRPv2,17.0,101.5
KATOIII,CTRPv2,33.0,82.9
KATOIII,CTRPv2,66.0,32.17
SNU-16,CTRPv2,0.002,114.0
SNU-16,CTRPv2,0.0041,103.6
SNU-16,CTRPv2,0.0081,117.0
SNU-16,CTRPv2,0.016,122.1
SNU-16,CTRPv2,0.032,115.5
SNU-16,CTRPv2,0.065,122.3
SNU-16,CTRPv2,0.13,115.5
SNU-16,CTRPv2,0.26,119.8
SNU-16,CTRPv2,0.52,105.9
SNU-16,CTRPv2,1.0,108.3
SNU-16,CTRPv2,2.1,103.2
SNU-16,CTRPv2,4.2,92.08
SNU-16,CTRPv2,8.3,52.29
SNU-16,CTRPv2,17.0,67.18
SNU-16,CTRPv2,33.0,32.78
SNU-16,CTRPv2,66.0,2.481
HuG1-N,CTRPv2,0.002,100.4
HuG1-N,CTRPv2,0.0041,96.55
HuG1-N,CTRPv2,0.0081,94.85
HuG1-N,CTRPv2,0.016,99.39
HuG1-N,CTRPv2,0.032,96.25
HuG1-N,CTRPv2,0.065,100.1
HuG1-N,CTRPv2,0.13,105.1
HuG1-N,CTRPv2,0.26,106.9
HuG1-N,CTRPv2,0.52,106.5
HuG1-N,CTRPv2,1.0,104.8
HuG1-N,CTRPv2,2.1,110.2
HuG1-N,CTRPv2,4.2,99.81
HuG1-N,CTRPv2,8.3,84.42
HuG1-N,CTRPv2,17.0,99.57
HuG1-N,CTRPv2,33.0,71.3
HuG1-N,CTRPv2,66.0,19.39
LMSU,CTRPv2,0.002,101.7
LMSU,CTRPv2,0.0041,104.8
LMSU,CTRPv2,0.0081,101.1
LMSU,CTRPv2,0.016,106.3
LMSU,CTRPv2,0.032,102.3
LMSU,CTRPv2,0.065,102.0
LMSU,CTRPv2,0.13,104.0
LMSU,CTRPv2,0.26,102.9
LMSU,CTRPv2,0.52,101.3
LMSU,CTRPv2,1.0,99.21
LMSU,CTRPv2,2.1,108.4
