Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.13,57.78
CHP-126,CTRPv2,0.26,51.83
CHP-126,CTRPv2,0.52,51.33
CHP-126,CTRPv2,1.0,42.07
CHP-126,CTRPv2,2.1,46.51
CHP-126,CTRPv2,4.2,43.7
CHP-126,CTRPv2,8.3,37.45
CHP-126,CTRPv2,17.0,36.9
CHP-126,CTRPv2,33.0,42.75
KELLY,CTRPv2,0.001,92.42
KELLY,CTRPv2,0.002,102.1
KELLY,CTRPv2,0.0041,102.5
KELLY,CTRPv2,0.0081,111.9
KELLY,CTRPv2,0.016,101.0
KELLY,CTRPv2,0.032,50.78
KELLY,CTRPv2,0.065,65.23
KELLY,CTRPv2,0.13,73.55
KELLY,CTRPv2,0.26,52.01
KELLY,CTRPv2,0.52,49.49
KELLY,CTRPv2,1.0,41.17
KELLY,CTRPv2,2.1,41.0
KELLY,CTRPv2,4.2,37.3
KELLY,CTRPv2,8.3,43.05
KELLY,CTRPv2,17.0,43.94
KELLY,CTRPv2,33.0,46.99
NB1,CTRPv2,0.001,99.0
NB1,CTRPv2,0.002,96.48
NB1,CTRPv2,0.0041,95.97
NB1,CTRPv2,0.0081,99.83
NB1,CTRPv2,0.016,97.01
NB1,CTRPv2,0.032,74.64
NB1,CTRPv2,0.065,12.19
NB1,CTRPv2,0.13,15.81
NB1,CTRPv2,0.26,14.18
NB1,CTRPv2,0.52,11.7
NB1,CTRPv2,1.0,13.4
NB1,CTRPv2,2.1,11.51
NB1,CTRPv2,4.2,9.359
NB1,CTRPv2,8.3,11.59
NB1,CTRPv2,17.0,16.23
NB1,CTRPv2,33.0,17.17
KP-N-S19s,CTRPv2,0.001,92.88
KP-N-S19s,CTRPv2,0.002,91.05
KP-N-S19s,CTRPv2,0.0041,96.95
KP-N-S19s,CTRPv2,0.0081,101.6
KP-N-S19s,CTRPv2,0.016,92.93
KP-N-S19s,CTRPv2,0.032,65.73
KP-N-S19s,CTRPv2,0.065,11.19
KP-N-S19s,CTRPv2,0.13,17.91
KP-N-S19s,CTRPv2,0.26,7.558
KP-N-S19s,CTRPv2,0.52,3.315
KP-N-S19s,CTRPv2,1.0,4.159
KP-N-S19s,CTRPv2,2.1,2.894
KP-N-S19s,CTRPv2,4.2,1.463
KP-N-S19s,CTRPv2,8.3,2.388
KP-N-S19s,CTRPv2,17.0,2.906
KP-N-S19s,CTRPv2,33.0,3.821
SK-N-SH,CTRPv2,0.001,110.8
SK-N-SH,CTRPv2,0.002,105.9
SK-N-SH,CTRPv2,0.0041,111.0
SK-N-SH,CTRPv2,0.0081,112.8
SK-N-SH,CTRPv2,0.016,90.36
SK-N-SH,CTRPv2,0.032,92.13
SK-N-SH,CTRPv2,0.065,58.88
SK-N-SH,CTRPv2,0.13,44.42
SK-N-SH,CTRPv2,0.26,26.68
SK-N-SH,CTRPv2,0.52,17.99
SK-N-SH,CTRPv2,1.0,11.13
SK-N-SH,CTRPv2,2.1,14.08
SK-N-SH,CTRPv2,4.2,12.9
SK-N-SH,CTRPv2,8.3,16.57
SK-N-SH,CTRPv2,17.0,17.13
SK-N-SH,CTRPv2,33.0,13.3
SK-N-DZ,CTRPv2,0.001,118.2
SK-N-DZ,CTRPv2,0.002,121.7
SK-N-DZ,CTRPv2,0.0041,98.4
SK-N-DZ,CTRPv2,0.0081,103.4
SK-N-DZ,CTRPv2,0.016,103.2
SK-N-DZ,CTRPv2,0.032,84.77
SK-N-DZ,CTRPv2,0.065,45.28
SK-N-DZ,CTRPv2,0.13,32.64
SK-N-DZ,CTRPv2,0.26,60.57
SK-N-DZ,CTRPv2,0.52,27.9
SK-N-DZ,CTRPv2,1.0,22.91
SK-N-DZ,CTRPv2,2.1,28.42
SK-N-DZ,CTRPv2,4.2,23.37
SK-N-DZ,CTRPv2,8.3,18.92
SK-N-DZ,CTRPv2,17.0,20.21
SK-N-DZ,CTRPv2,33.0,17.72
CHP-212,CTRPv2,0.001,113.9
CHP-212,CTRPv2,0.002,110.3
CHP-212,CTRPv2,0.0041,109.3
CHP-212,CTRPv2,0.0081,113.9
CHP-212,CTRPv2,0.016,82.71
CHP-212,CTRPv2,0.032,81.87
CHP-212,CTRPv2,0.065,23.53
CHP-212,CTRPv2,0.13,11.36
CHP-212,CTRPv2,0.26,3.814
CHP-212,CTRPv2,0.52,2.442
CHP-212,CTRPv2,1.0,3.509
CHP-212,CTRPv2,2.1,2.682
CHP-212,CTRPv2,4.2,1.619
CHP-212,CTRPv2,8.3,2.373
CHP-212,CTRPv2,17.0,2.959
CHP-212,CTRPv2,33.0,3.759
SK-N-AS,CTRPv2,0.001,108.4
SK-N-AS,CTRPv2,0.002,110.8
SK-N-AS,CTRPv2,0.0041,107.7
SK-N-AS,CTRPv2,0.0081,106.7
SK-N-AS,CTRPv2,0.016,76.45
SK-N-AS,CTRPv2,0.032,71.62
SK-N-AS,CTRPv2,0.065,40.98
SK-N-AS,CTRPv2,0.13,39.68
SK-N-AS,CTRPv2,0.26,38.08
SK-N-AS,CTRPv2,0.52,40.18
SK-N-AS,CTRPv2,1.0,42.95
SK-N-AS,CTRPv2,2.1,39.47
SK-N-AS,CTRPv2,4.2,42.05
SK-N-AS,CTRPv2,8.3,42.19
SK-N-AS,CTRPv2,17.0,41.36
SK-N-AS,CTRPv2,33.0,46.25
IMR-32,CTRPv2,0.001,126.8
IMR-32,CTRPv2,0.002,130.2
IMR-32,CTRPv2,0.0041,145.1
IMR-32,CTRPv2,0.0081,160.1
IMR-32,CTRPv2,0.016,84.2
IMR-32,CTRPv2,0.032,89.51
IMR-32,CTRPv2,0.065,50.28
IMR-32,CTRPv2,0.13,42.43
IMR-32,CTRPv2,0.26,35.2
IMR-32,CTRPv2,0.52,32.51
IMR-32,CTRPv2,1.0,35.7
IMR-32,CTRPv2,2.1,26.43
IMR-32,CTRPv2,4.2,23.98
IMR-32,CTRPv2,8.3,17.76
IMR-32,CTRPv2,17.0,19.72
IMR-32,CTRPv2,33.0,8.168
NH-6,CTRPv2,0.001,119.4
NH-6,CTRPv2,0.002,109.2
NH-6,CTRPv2,0.0041,110.0
NH-6,CTRPv2,0.0081,106.4
NH-6,CTRPv2,0.016,85.41
NH-6,CTRPv2,0.032,73.8
NH-6,CTRPv2,0.065,63.87
NH-6,CTRPv2,0.13,72.83
NH-6,CTRPv2,0.26,42.65
NH-6,CTRPv2,0.52,37.52
NH-6,CTRPv2,1.0,27.97
NH-6,CTRPv2,2.1,20.24
NH-6,CTRPv2,4.2,22.09
NH-6,CTRPv2,8.3,20.14
NH-6,CTRPv2,17.0,20.97
NH-6,CTRPv2,33.0,16.39
SK-N-FI,CTRPv2,0.001,100.4
SK-N-FI,CTRPv2,0.002,100.3
SK-N-FI,CTRPv2,0.0041,102.5
SK-N-FI,CTRPv2,0.0081,120.6
SK-N-FI,CTRPv2,0.016,52.38
SK-N-FI,CTRPv2,0.032,49.34
SK-N-FI,CTRPv2,0.065,44.46
SK-N-FI,CTRPv2,0.13,20.05
SK-N-FI,CTRPv2,0.26,20.36
SK-N-FI,CTRPv2,0.52,14.07
SK-N-FI,CTRPv2,1.0,13.77
SK-N-FI,CTRPv2,2.1,10.43
SK-N-FI,CTRPv2,4.2,10.53
SK-N-FI,CTRPv2,8.3,11.19
SK-N-FI,CTRPv2,17.0,11.62
SK-N-FI,CTRPv2,33.0,10.01
SK-N-BE(2),CTRPv2,0.0011,94.96
SK-N-BE(2),CTRPv2,0.0023,96.5
SK-N-BE(2),CTRPv2,0.0045,94.63
SK-N-BE(2),CTRPv2,0.009,103.9
SK-N-BE(2),CTRPv2,0.018,98.68
SK-N-BE(2),CTRPv2,0.036,89.81
SK-N-BE(2),CTRPv2,0.072,74.86
SK-N-BE(2),CTRPv2,0.14,80.64
SK-N-BE(2),CTRPv2,0.29,71.9
SK-N-BE(2),CTRPv2,0.58,73.98
SK-N-BE(2),CTRPv2,1.2,70.78
SK-N-BE(2),CTRPv2,2.3,64.24
SK-N-BE(2),CTRPv2,4.6,58.34
SK-N-BE(2),CTRPv2,9.2,63.93
SK-N-BE(2),CTRPv2,18.0,63.29
SK-N-BE(2),CTRPv2,37.0,68.73
